id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1049631,2021-02-05,000001,Vente,290550,255,,CHE DE LA CREUSE,0003,62250,62503,Leubringhen,62,,,625030000A0265,,,,,,,,,,,,,0,1,Maison,113,4,P,prés,,,3150,1.724864,50.856875
2021-1049631,2021-02-05,000001,Vente,290550,255,,CHE DE LA CREUSE,0003,62250,62503,Leubringhen,62,,,625030000A0265,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,690,1.724864,50.856875
2021-1049631,2021-02-05,000001,Vente,290550,255,,CHE DE LA CREUSE,0003,62250,62503,Leubringhen,62,,,625030000A0265,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,1160,1.724864,50.856875
2021-1049854,2021-02-19,000001,Vente,12000,,,LE GRAND PRE,B028,62250,62503,Leubringhen,62,,,625030000A0097,,,,,,,,,,,,,0,,,,,P,prés,,,6030,1.710629,50.858264
2021-1051396,2021-05-25,000001,Vente,283000,5,,CHE D'AUDEMBERT,0023,62250,62503,Leubringhen,62,,,62503000AB0123,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,1.720544,50.858509
2021-1052138,2021-06-28,000001,Vente,118250,,,RTE D ETIENVILLE,0010,62250,62503,Leubringhen,62,,,625030000A0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1075,1.70854,50.84643
2021-1052328,2021-07-05,000001,Vente,218000,,,LE RIETZ A PIERRES,B057,62250,62503,Leubringhen,62,,,625030000B0129,,,,,,,,,,,,,0,,,,,L,landes,,,1812,1.725864,50.849759
2021-1052328,2021-07-05,000001,Vente,218000,,,LE RIETZ A PIERRES,B057,62250,62503,Leubringhen,62,,,625030000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.725864,50.849759
2021-1052328,2021-07-05,000001,Vente,218000,,,LE RIETZ A PIERRES,B057,62250,62503,Leubringhen,62,,,625030000B0129,,,,,,,,,,,,,0,,,,,L,landes,,,1375,1.725864,50.849759
2021-1052328,2021-07-05,000001,Vente,218000,,,LE RIETZ A PIERRES,B057,62250,62503,Leubringhen,62,,,625030000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,6882,1.725061,50.850054
2021-1053595,2021-09-29,000001,Vente,170000,56,,PL DE L'EGLISE,0009,62250,62503,Leubringhen,62,,,62503000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,718,1.721697,50.857839
2021-1053595,2021-09-29,000001,Vente,170000,56,,PL DE L'EGLISE,0009,62250,62503,Leubringhen,62,,,62503000AB0014,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,718,1.721697,50.857839
2021-1053911,2021-10-13,000001,Vente,6900,,,LE PRE DE LA BARONNERIE,B050,62250,62503,Leubringhen,62,,,625030000A0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,1.708825,50.85513
2021-1053911,2021-10-13,000001,Vente,6900,,,LE DIZACRE,B017,62250,62503,Leubringhen,62,,,625030000A0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1266,1.708285,50.853269
2021-1054429,2021-11-19,000001,Vente,312000,105,,CHE DE LA CREUSE,0003,62250,62503,Leubringhen,62,,,625030000A0523,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1154,1.726574,50.856355
2021-1054933,2021-12-17,000001,Vente,10000,,,LE COURTIL MONSIEUR,B012,62250,62503,Leubringhen,62,,,625030000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,9147,1.746466,50.850835
