id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415686,2020-01-03,000001,Vente,109000,,,GUILLAMAN,B038,32110,32005,Arblade-le-Haut,32,,,320050000E0079,,,,,,,,,,,,,0,,,,,T,terres,,,3006,-0.059535,43.733834
2020-415686,2020-01-03,000001,Vente,109000,,,GUILLAMAN,B038,32110,32005,Arblade-le-Haut,32,,,320050000E0080,,,,,,,,,,,,,0,,,,,T,terres,,,5374,-0.059787,43.733275
2020-415686,2020-01-03,000001,Vente,109000,,,GUILLAMAN,B038,32110,32005,Arblade-le-Haut,32,,,320050000E0080,,,,,,,,,,,,,0,,,,,S,sols,,,405,-0.059787,43.733275
2020-415686,2020-01-03,000001,Vente,109000,,,GUILLAMAN,B038,32110,32005,Arblade-le-Haut,32,,,320050000E0081,,,,,,,,,,,,,0,,,,,L,landes,,,2664,-0.059619,43.733029
2020-415686,2020-01-03,000001,Vente,109000,5032,,GUILLAMAN,B038,32110,32005,Arblade-le-Haut,32,,,320050000E0345,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,801,-0.059334,43.733302
2020-417316,2020-06-18,000001,Vente,5735,,,CHATEAU,B025,32110,32005,Arblade-le-Haut,32,,,32005000AC0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22939,-0.069411,43.753709
2020-417722,2020-07-10,000001,Vente,15000,,,LE TEYS,B088,32110,32005,Arblade-le-Haut,32,,,32005000AC0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2050,-0.063113,43.748842
2020-417722,2020-07-10,000001,Vente,15000,,,LE TEYS,B088,32110,32005,Arblade-le-Haut,32,,,32005000AC0329,,,,,,,,,,,,,0,,,,,L,landes,,,51,-0.062893,43.748961
2020-417795,2020-07-15,000001,Vente,165000,,,LE GRAND BOIS,B037,32110,32005,Arblade-le-Haut,32,,,32005000AD0040,,,,,,,,,,,,,0,,,,,T,terres,,,15025,-0.04587,43.724016
2020-417795,2020-07-15,000001,Vente,165000,643,,RTE DE RISCLE,0100,32110,32005,Arblade-le-Haut,32,,,32005000AD0041,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,798,-0.046426,43.724533
2020-417795,2020-07-15,000001,Vente,165000,,,LE GRAND BOIS,B037,32110,32005,Arblade-le-Haut,32,,,32005000AD0042,,,,,,,,,,,,,0,,,,,J,jardins,,,429,-0.046432,43.724743
2020-417795,2020-07-15,000001,Vente,165000,,,LE GRAND BOIS,B037,32110,32005,Arblade-le-Haut,32,,,32005000AD0043,,,,,,,,,,,,,0,,,,,P,prés,,,10404,-0.045773,43.724757
2020-417795,2020-07-15,000001,Vente,165000,,,LE GRAND BOIS,B037,32110,32005,Arblade-le-Haut,32,,,32005000AD0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4310,-0.044288,43.724419
2020-417795,2020-07-15,000001,Vente,165000,,,LE GRAND BOIS,B037,32110,32005,Arblade-le-Haut,32,,,32005000AD0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10630,-0.043821,43.723484
2020-419154,2020-10-16,000001,Vente,70000,,,DELIERE,B028,32110,32005,Arblade-le-Haut,32,,,32005000AB0190,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10384,-0.084761,43.750075
2020-419289,2020-10-27,000001,Vente,,,,BIDALE,B010,32110,32005,Arblade-le-Haut,32,,,32005000AC0279,,,,,,,,,,,,,0,,,,,P,prés,,,114,,
2020-419450,2020-10-30,000001,Vente,15000,,,LA HITO,B043,32110,32005,Arblade-le-Haut,32,,,320050000C0203,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-0.045772,43.743722
2020-419450,2020-10-30,000001,Vente,15000,,,LA HITO,B043,32110,32005,Arblade-le-Haut,32,,,320050000C0203,,,,,,,,,,,,,0,,,,,T,terres,,,2260,-0.045772,43.743722
2020-420327,2020-12-30,000001,Vente,73000,144,,IMP LE PLEYS,0090,32110,32005,Arblade-le-Haut,32,,,320050000D0016,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,984,-0.056779,43.735111
2020-420327,2020-12-30,000001,Vente,73000,,,SANPUR,B084,32110,32005,Arblade-le-Haut,32,,,320050000D0017,,,,,,,,,,,,,0,,,,,J,jardins,,,1166,-0.056529,43.734985
2020-420327,2020-12-30,000001,Vente,73000,,,SANPUR,B084,32110,32005,Arblade-le-Haut,32,,,320050000D0216,,,,,,,,,,,,,0,,,,,T,terres,,,2989,-0.057228,43.73533
2020-420327,2020-12-30,000001,Vente,73000,,,SANPUR,B084,32110,32005,Arblade-le-Haut,32,,,320050000D0218,,,,,,,,,,,,,0,,,,,T,terres,,,1187,-0.056514,43.735216
2020-420345,2020-12-24,000001,Vente,150000,,,LE TEYS,B088,32110,32005,Arblade-le-Haut,32,,,32005000AC0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,,
2020-420345,2020-12-24,000001,Vente,150000,,,LE TEYS,B088,32110,32005,Arblade-le-Haut,32,,,32005000AC0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,-0.062674,43.748726
2020-420345,2020-12-24,000001,Vente,150000,160,,RTE DE L'AUBERGE,0010,32110,32005,Arblade-le-Haut,32,,,32005000AC0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,2500,,
2020-420345,2020-12-24,000001,Vente,150000,160,,RTE DE L'AUBERGE,0010,32110,32005,Arblade-le-Haut,32,,,32005000AC0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,T,terres,,,2409,,
