id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806536,2021-01-04,000001,Vente,36000,,,LES MOUSITS,B045,46150,46134,Les Junies,46,,,461340000A0469,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1670,1.202213,44.547609
2021-806536,2021-01-04,000001,Vente,36000,,,LES MOUSITS,B045,46150,46134,Les Junies,46,,,461340000A0481,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,910,1.200987,44.54837
2021-806536,2021-01-04,000001,Vente,36000,,,RIVIERE DES JUNIES,B064,46150,46134,Les Junies,46,,,461340000B0242,,,,,,,,,,,,,0,,,,,P,prés,,,1180,1.231588,44.545551
2021-806536,2021-01-04,000001,Vente,36000,,,LE BOURG,B008,46150,46134,Les Junies,46,,,461340000B0701,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,1.235522,44.540284
2021-806536,2021-01-04,000001,Vente,36000,5020,,LE BOURG,B008,46150,46134,Les Junies,46,,,461340000B0754,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,1.235585,44.538253
2021-806536,2021-01-04,000001,Vente,36000,5020,,LE BOURG,B008,46150,46134,Les Junies,46,,,461340000B0754,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,140,1.235585,44.538253
2021-806536,2021-01-04,000001,Vente,36000,,,LA PLAINE,B052,46150,46134,Les Junies,46,,,461340000C0290,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2610,1.226811,44.541087
2021-806536,2021-01-04,000001,Vente,36000,,,LA GARENNE,B032,46150,46134,Les Junies,46,,,461340000C0434,,,,,,,,,,,,,0,,,,,L,landes,,,1010,1.2298,44.537943
2021-806721,2021-01-08,000001,Vente,192000,6253,F,RIVIERE DES JUNIES,B064,46150,46134,Les Junies,46,,,461340000B1253,,,,,,,,,,,,,0,1,Maison,115,6,T,terres,,,3140,1.233491,44.540843
2021-806721,2021-01-08,000001,Vente,192000,6253,F,RIVIERE DES JUNIES,B064,46150,46134,Les Junies,46,,,461340000B1253,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,1.233491,44.540843
2021-807210,2021-02-11,000001,Vente,145900,5039,,LE COUVENT,B025,46150,46134,Les Junies,46,,,461340000B1181,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,330,1.236686,44.536029
2021-807210,2021-02-11,000001,Vente,145900,,,LE COUVENT,B025,46150,46134,Les Junies,46,,,461340000B1182,,,,,,,,,,,,,0,,,,,T,terres,,,885,1.237139,44.535954
2021-807210,2021-02-11,000001,Vente,145900,,,LE COUVENT,B025,46150,46134,Les Junies,46,,,461340000B1183,,,,,,,,,,,,,0,,,,,S,sols,,,3730,1.238869,44.535676
2021-808718,2021-05-31,000001,Vente,81448,,,LES ROQUES,B068,46150,46134,Les Junies,46,,,461340000C0542,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8345,1.214384,44.53648
2021-809597,2021-07-02,000001,Vente,41000,,,LES VERDUS,B077,46150,46134,Les Junies,46,,,461340000C0343,,,,,,,,,,,,,0,,,,,T,terres,,,3510,1.232717,44.540634
2021-809597,2021-07-02,000001,Vente,41000,5067,,LES VERDUS,B077,46150,46134,Les Junies,46,,,461340000C0344,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,450,1.232883,44.540482
2021-809597,2021-07-02,000001,Vente,41000,,,LES VERDUS,B077,46150,46134,Les Junies,46,,,461340000C1236,,,,,,,,,,,,,0,,,,,T,terres,,,566,1.232711,44.540184
2021-810321,2021-09-03,000001,Vente,8000,,,CONTE,B023,46150,46134,Les Junies,46,,,461340000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,1310,1.246103,44.546961
2021-810321,2021-09-03,000001,Vente,8000,,,CONTE,B023,46150,46134,Les Junies,46,,,461340000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,2340,1.24653,44.546242
2021-810365,2021-08-19,000001,Vente,340000,,,RIVIERE DE LA BUTTE,B061,46150,46134,Les Junies,46,,,461340000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,2305,1.218838,44.558437
2021-810365,2021-08-19,000001,Vente,340000,,,LA BUTTE,B013,46150,46134,Les Junies,46,,,461340000A0386,,,,,,,,,,,,,0,,,,,L,landes,,,32420,1.216786,44.557347
2021-810365,2021-08-19,000001,Vente,340000,,,LA BUTTE,B013,46150,46134,Les Junies,46,,,461340000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,2885,1.217656,44.557992
2021-810365,2021-08-19,000001,Vente,340000,5062,,RIVIERE DE LA BUTTE,B061,46150,46134,Les Junies,46,,,461340000A1088,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,3502,1.218289,44.558623
2021-810365,2021-08-19,000001,Vente,340000,5062,,RIVIERE DE LA BUTTE,B061,46150,46134,Les Junies,46,,,461340000A1088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3502,1.218289,44.558623
2021-810365,2021-08-19,000001,Vente,340000,5062,,RIVIERE DE LA BUTTE,B061,46150,46134,Les Junies,46,,,461340000A1088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3502,1.218289,44.558623
2021-810365,2021-08-19,000001,Vente,340000,,,RIVIERE DE LA BUTTE,B061,46150,46134,Les Junies,46,,,461340000A1090,,,,,,,,,,,,,0,,,,,T,terres,,,5190,1.218407,44.558107
2021-810365,2021-08-19,000001,Vente,340000,,,RIVIERE DE LA BUTTE,B061,46150,46134,Les Junies,46,,,461340000A1090,,,,,,,,,,,,,0,,,,,S,sols,,,1807,1.218407,44.558107
2021-810667,2021-09-24,000001,Vente,231,,,LE SUQUAL,B075,46150,46134,Les Junies,46,,,461340000C1022,,,,,,,,,,,,,0,,,,,T,terres,,,1540,1.230825,44.522975
2021-810674,2021-09-24,000001,Vente,1625.5,,,RIVIERE DE LA MASSE,B063,46150,46134,Les Junies,46,,,461340000B1106,,,,,,,,,,,,,0,,,,,T,terres,,,1300,1.233793,44.525393
2021-810674,2021-09-24,000001,Vente,1625.5,,,LE SUQUAL,B075,46150,46134,Les Junies,46,,,461340000C1016,,,,,,,,,,,,,0,,,,,L,landes,,,9530,1.229455,44.522624
2021-810674,2021-09-24,000001,Vente,1625.5,,,LE SUQUAL,B075,46150,46134,Les Junies,46,,,461340000C1017,,,,,,,,,,,,,0,,,,,T,terres,,,3455,1.229629,44.522274
2021-810674,2021-09-24,000001,Vente,1625.5,,,LE SUQUAL,B075,46150,46134,Les Junies,46,,,461340000C1018,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.230257,44.522228
2021-810674,2021-09-24,000001,Vente,1625.5,,,LE SUQUAL,B075,46150,46134,Les Junies,46,,,461340000C1019,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.230465,44.52257
2021-810674,2021-09-24,000001,Vente,1625.5,,,LE SUQUAL,B075,46150,46134,Les Junies,46,,,461340000C1020,,,,,,,,,,,,,0,,,,,L,landes,,,5210,1.230214,44.522507
2021-810837,2021-09-16,000001,Vente,5000,,,RODEBUSE,B066,46150,46134,Les Junies,46,,,461340000B1038,,,,,,,,,,,,,0,,,,,T,terres,,,1365,1.234207,44.522951
2021-810837,2021-09-16,000001,Vente,5000,,,RODEBUSE,B066,46150,46134,Les Junies,46,,,461340000B1039,,,,,,,,,,,,,0,,,,,L,landes,,,1555,1.234356,44.522942
2021-810837,2021-09-16,000001,Vente,5000,,,RODEBUSE,B066,46150,46134,Les Junies,46,,,461340000B1040,,,,,,,,,,,,,0,,,,,L,landes,,,1300,1.234597,44.522993
2021-810837,2021-09-16,000001,Vente,5000,,,RODEBUSE,B066,46150,46134,Les Junies,46,,,461340000B1041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,855,1.234857,44.522795
2021-810837,2021-09-16,000001,Vente,5000,,,RODEBUSE,B066,46150,46134,Les Junies,46,,,461340000B1043,,,,,,,,,,,,,0,,,,,L,landes,,,2310,1.234673,44.522385
2021-810865,2021-09-24,000001,Vente,230120,,,LES MERIGOUS,B042,46150,46134,Les Junies,46,,,461340000B0897,,,,,,,,,,,,,0,,,,,L,landes,,,4150,1.243107,44.526516
2021-810865,2021-09-24,000001,Vente,230120,,,LA BORDE,B006,46150,46134,Les Junies,46,,,461340000B0995,,,,,,,,,,,,,0,,,,,L,landes,,,4620,1.238382,44.525599
2021-810865,2021-09-24,000001,Vente,230120,,,RIVIERE DE LA MASSE,B063,46150,46134,Les Junies,46,,,461340000B1107,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,120,1.233753,44.525429
2021-810865,2021-09-24,000001,Vente,230120,5121,,LA MASSE,B041,46150,46134,Les Junies,46,,,461340000B1113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.234729,44.526745
2021-810865,2021-09-24,000001,Vente,230120,5121,,LA MASSE,B041,46150,46134,Les Junies,46,,,461340000B1113,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,650,1.234729,44.526745
2021-810865,2021-09-24,000001,Vente,230120,,,RIVIERE DE LA MASSE,B063,46150,46134,Les Junies,46,,,461340000B1114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,1.235061,44.527118
2021-810865,2021-09-24,000001,Vente,230120,,,RIVIERE DE LA MASSE,B063,46150,46134,Les Junies,46,,,461340000B1115,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1035,1.23534,44.528173
2021-810865,2021-09-24,000001,Vente,230120,,,RIVIERE DE LA MASSE,B063,46150,46134,Les Junies,46,,,461340000B1116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2665,1.234976,44.527323
2021-810865,2021-09-24,000001,Vente,230120,,,RIVIERE DE LA MASSE,B063,46150,46134,Les Junies,46,,,461340000B1119,,,,,,,,,,,,,0,,,,,T,terres,,,2500,1.23543,44.527992
2021-810865,2021-09-24,000001,Vente,230120,,,LE COUVENT,B025,46150,46134,Les Junies,46,,,461340000B1134,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,505,1.23656,44.531148
2021-810865,2021-09-24,000001,Vente,230120,,,RIVIERE DE LA MASSE,B063,46150,46134,Les Junies,46,,,461340000B1313,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,325,1.234219,44.526317
2021-810865,2021-09-24,000001,Vente,230120,,,RIVIERE DE LA MASSE,B063,46150,46134,Les Junies,46,,,461340000B1322,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1560,1.23442,44.526453
2021-810865,2021-09-24,000001,Vente,230120,,,RIVIERE DE LA MASSE,B063,46150,46134,Les Junies,46,,,461340000B1324,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8340,1.234322,44.526907
2021-810865,2021-09-24,000001,Vente,230120,,,RIVIERE DE LA MASSE,B063,46150,46134,Les Junies,46,,,461340000B1330,,,,,,,,,,,,,0,,,,,P,prés,,,1069,1.234947,44.52799
2021-810865,2021-09-24,000001,Vente,230120,,,LE QUETTY,B059,46150,46134,Les Junies,46,,,461340000C0697,,,,,,,,,,,,,0,,,,,L,landes,,,3170,1.228158,44.525345
2021-810865,2021-09-24,000001,Vente,230120,,,LE QUETTY,B059,46150,46134,Les Junies,46,,,461340000C0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,1.228144,44.525595
2021-810865,2021-09-24,000001,Vente,230120,,,LE QUETTY,B059,46150,46134,Les Junies,46,,,461340000C0724,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2630,1.225308,44.527564
2021-811811,2021-11-16,000001,Vente,517500,,,LES PRADIES,B058,46150,46134,Les Junies,46,,,461340000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,1885,1.222685,44.537919
2021-811811,2021-11-16,000001,Vente,517500,,,LES PRADIES,B058,46150,46134,Les Junies,46,,,461340000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.224251,44.53794
2021-811811,2021-11-16,000001,Vente,517500,5171,,LES PRADIES,B058,46150,46134,Les Junies,46,,,461340000C0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,1.224459,44.537892
2021-811811,2021-11-16,000001,Vente,517500,5171,,LES PRADIES,B058,46150,46134,Les Junies,46,,,461340000C0192,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,770,1.224459,44.537892
2021-811811,2021-11-16,000001,Vente,517500,5171,,LES PRADIES,B058,46150,46134,Les Junies,46,,,461340000C0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,1.224459,44.537892
2021-811811,2021-11-16,000001,Vente,517500,,,LES PRADIES,B058,46150,46134,Les Junies,46,,,461340000C0193,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.224503,44.53779
2021-811811,2021-11-16,000001,Vente,517500,,,LES PRADIES,B058,46150,46134,Les Junies,46,,,461340000C0193,,,,,,,,,,,,,0,,,,,T,terres,,,24770,1.224503,44.53779
2021-811811,2021-11-16,000001,Vente,517500,,,LES PRADIES,B058,46150,46134,Les Junies,46,,,461340000C0202,,,,,,,,,,,,,0,,,,,L,landes,,,415,1.225915,44.538172
2021-811811,2021-11-16,000001,Vente,517500,,,LES PRADIES,B058,46150,46134,Les Junies,46,,,461340000C0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,1.225908,44.538449
2021-811811,2021-11-16,000001,Vente,517500,,,LES PRADIES,B058,46150,46134,Les Junies,46,,,461340000C1197,,,,,,,,,,,,,0,,,,,L,landes,,,896,1.224207,44.538146
2021-811811,2021-11-16,000001,Vente,517500,,,LES PRADIES,B058,46150,46134,Les Junies,46,,,461340000C1206,,,,,,,,,,,,,0,,,,,L,landes,,,4532,1.221906,44.53739
2021-812124,2021-12-03,000001,Vente,173000,,,CHEM DES DOLMENS,0003,46150,46134,Les Junies,46,,,461340000C0973,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,645,1.231778,44.526504
2021-812124,2021-12-03,000001,Vente,173000,,,CHEM DES DOLMENS,0003,46150,46134,Les Junies,46,,,461340000C0973,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,645,1.231778,44.526504
2021-812124,2021-12-03,000001,Vente,173000,2,,CHEM DES DOLMENS,0003,46150,46134,Les Junies,46,,,461340000C0974,,,,,,,,,,,,,0,1,Maison,28,0,S,sols,,,55,1.231614,44.526411
2021-812392,2021-12-17,000001,Vente,2000,,,LE COUVENT,B025,46150,46134,Les Junies,46,,,461340000B1145,,,,,,,,,,,,,0,,,,,T,terres,,,2156,1.236521,44.533974
2021-812392,2021-12-17,000001,Vente,2000,,,LE COUVENT,B025,46150,46134,Les Junies,46,,,461340000B1146,,,,,,,,,,,,,0,,,,,T,terres,,,524,1.236288,44.534048
