id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806059,2019-01-09,000001,Vente,1500,,,A LA VAUX DOM GERARD OUEST,B321,55130,55215,Gondrecourt-le-Château,55,,,55215000AD0093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,587,5.512235,48.51228
2019-806074,2019-01-03,000001,Vente,4000,,,MONFORJUE,B167,55130,55215,Gondrecourt-le-Château,55,,,55215000ZM0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7355,5.484795,48.493194
2019-806074,2019-01-03,000001,Vente,4000,,,MONFORJUE,B167,55130,55215,Gondrecourt-le-Château,55,,,55215000ZM0013,,,,,,,,,,,,,0,,,,,B,bois,,,7355,5.484795,48.493194
2019-806196,2019-02-27,000001,Vente,47000,26,,RUE DU GEN LECLERC,0014,55130,55215,Gondrecourt-le-Château,55,,,55215000AA0243,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,70,5.504599,48.514045
2019-806196,2019-02-27,000001,Vente,47000,,,LA VILLE,B291,55130,55215,Gondrecourt-le-Château,55,,,55215000AA0244,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.504583,48.514109
2019-806202,2019-02-28,000001,Vente,38350,2,,RUE DE VERDUN,0048,55130,55215,Gondrecourt-le-Château,55,,,55215000AH0105,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,613,5.504113,48.517753
2019-806352,2019-05-02,000001,Vente,50000,18,,RUE DU GEN LECLERC,0014,55130,55215,Gondrecourt-le-Château,55,,,55215000AA0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,5.505291,48.514157
2019-806352,2019-05-02,000001,Vente,50000,13,,RUE DU GEN LECLERC,0014,55130,55215,Gondrecourt-le-Château,55,,,55215000AB0087,,,,,,,,,,,,,0,1,Maison,500,12,S,sols,,,590,5.505338,48.513744
2019-806354,2019-04-11,000001,Vente,8412,,,REVERS DU LUIA,B227,55130,55215,Gondrecourt-le-Château,55,,,55215309ZF0007,,,,,,,,,,,,,0,,,,,T,terres,,,14020,5.450805,48.471678
2019-806354,2019-04-11,000001,Vente,8412,,,REVERS DU LUIA,B227,55130,55215,Gondrecourt-le-Château,55,,,55215309ZF0007,,,,,,,,,,,,,0,,,,,T,terres,,,7010,5.450805,48.471678
2019-806417,2019-05-06,000001,Vente,3900,,,LA PLATE CACHE,B199,55130,55215,Gondrecourt-le-Château,55,,,55215000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,5880,5.531485,48.512659
2019-806417,2019-05-06,000001,Vente,3900,,,DEVANT LA CHALADE,B093,55130,55215,Gondrecourt-le-Château,55,,,55215000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,1470,5.515223,48.498963
2019-806417,2019-05-06,000001,Vente,3900,,,DEVANT LA CHALADE,B093,55130,55215,Gondrecourt-le-Château,55,,,55215000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,2000,5.515272,48.498853
2019-806417,2019-05-06,000001,Vente,3900,,,DEVANT LA CHALADE,B093,55130,55215,Gondrecourt-le-Château,55,,,55215000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,6320,5.515279,48.498553
2019-806441,2019-05-17,000001,Vente,28294,,,DERRIERE LA VIERGE,B083,55130,55215,Gondrecourt-le-Château,55,,,55215000ZN0140,,,,,,,,,,,,,0,,,,,T,terres,,,900,5.498548,48.508615
2019-806441,2019-05-17,000001,Vente,28294,,,DERRIERE LA VIERGE,B083,55130,55215,Gondrecourt-le-Château,55,,,55215000ZN0140,,,,,,,,,,,,,0,,,,,T,terres,,,2700,5.498548,48.508615
2019-806441,2019-05-17,000001,Vente,28294,,,DERRIERE LA VIERGE,B083,55130,55215,Gondrecourt-le-Château,55,,,55215000ZN0140,,,,,,,,,,,,,0,,,,,T,terres,,,2700,5.498548,48.508615
2019-806441,2019-05-17,000001,Vente,28294,,,DERRIERE LA VIERGE,B083,55130,55215,Gondrecourt-le-Château,55,,,55215000ZN0140,,,,,,,,,,,,,0,,,,,T,terres,,,900,5.498548,48.508615
2019-806441,2019-05-17,000001,Vente,28294,,,DERRIERE LA VIERGE,B083,55130,55215,Gondrecourt-le-Château,55,,,55215000ZN0140,,,,,,,,,,,,,0,,,,,T,terres,,,1800,5.498548,48.508615
2019-806441,2019-05-17,000001,Vente,28294,,,DERRIERE LA VIERGE,B083,55130,55215,Gondrecourt-le-Château,55,,,55215000ZN0142,,,,,,,,,,,,,0,,,,,T,terres,,,372,5.496701,48.50889
2019-806441,2019-05-17,000001,Vente,28294,,,DERRIERE LA VIERGE,B083,55130,55215,Gondrecourt-le-Château,55,,,55215000ZN0142,,,,,,,,,,,,,0,,,,,T,terres,,,185,5.496701,48.50889
2019-806441,2019-05-17,000001,Vente,28294,,,DERRIERE LA VIERGE,B083,55130,55215,Gondrecourt-le-Château,55,,,55215000ZN0142,,,,,,,,,,,,,0,,,,,T,terres,,,186,5.496701,48.50889
2019-806441,2019-05-17,000001,Vente,28294,,,DERRIERE LA VIERGE,B083,55130,55215,Gondrecourt-le-Château,55,,,55215000ZN0142,,,,,,,,,,,,,0,,,,,T,terres,,,556,5.496701,48.50889
2019-806441,2019-05-17,000001,Vente,28294,,,DERRIERE LA VIERGE,B083,55130,55215,Gondrecourt-le-Château,55,,,55215000ZN0142,,,,,,,,,,,,,0,,,,,T,terres,,,556,5.496701,48.50889
2019-806528,2019-05-29,000001,Vente,32000,,,DERRIERE LA VIERGE EST,B314,55130,55215,Gondrecourt-le-Château,55,,,55215000AB0194,,,,,,,,,,,,,0,,,,,T,terres,,,2722,5.501679,48.508019
2019-806529,2019-05-29,000001,Vente,10000,,,LA VILLE,B291,55130,55215,Gondrecourt-le-Château,55,,,55215000AA0136,,,,,,,,,,,,,0,,,,,S,sols,,,267,5.508004,48.511481
2019-806620,2019-06-27,000001,Vente,134000,5,,RUE DE LA VAUX DOM GERARD,0047,55130,55215,Gondrecourt-le-Château,55,,,55215000AD0069,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,584,5.514356,48.512163
2019-806620,2019-06-27,000001,Vente,134000,,,LA VAUX DOM GERARD,B281,55130,55215,Gondrecourt-le-Château,55,,,55215000AD0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,5.514427,48.512064
2019-806658,2019-07-30,000001,Vente,10000,7,,PL DE L HOTEL DE VILLE,0019,55130,55215,Gondrecourt-le-Château,55,,,55215000AA0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,244,,
2019-806658,2019-07-30,000001,Vente,10000,7,,PL DE L HOTEL DE VILLE,0019,55130,55215,Gondrecourt-le-Château,55,,,55215000AA0179,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,244,,
2019-806737,2019-08-28,000001,Vente,5000,18,B,RUE ARMEE PATTON,0001,55130,55215,Gondrecourt-le-Château,55,,,55215000AB0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,5.50441,48.512843
2019-806763,2019-08-29,000001,Vente,28000,12,,RUE DU GEN LECLERC,0014,55130,55215,Gondrecourt-le-Château,55,,,55215000AA0251,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,316,5.505627,48.514144
2019-806805,2019-09-06,000001,Vente,11000,25,,RUE RAYMOND POINCARE,0038,55130,55215,Gondrecourt-le-Château,55,,,55215000AA0375,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,245,,
2019-806846,2019-09-26,000001,Vente,179330,,,FOND DES MANDRES,B106,55130,55215,Gondrecourt-le-Château,55,,,55215000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,1270,5.5175,48.526547
2019-806846,2019-09-26,000001,Vente,179330,,,FOND DES MANDRES,B106,55130,55215,Gondrecourt-le-Château,55,,,55215000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,122497,5.521734,48.52719
2019-806846,2019-09-26,000001,Vente,179330,,,FOND DES MANDRES,B106,55130,55215,Gondrecourt-le-Château,55,,,55215000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,91073,5.521734,48.52719
2019-806846,2019-09-26,000001,Vente,179330,,,FOND DES MANDRES,B106,55130,55215,Gondrecourt-le-Château,55,,,55215000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,34047,5.524621,48.5255
2019-806846,2019-09-26,000001,Vente,179330,,,FOND DES MANDRES,B106,55130,55215,Gondrecourt-le-Château,55,,,55215000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,19713,5.524621,48.5255
2019-806875,2019-10-04,000001,Vente,150000,,,RLE GUERIN,0016,55130,55215,Gondrecourt-le-Château,55,,,55215000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,497,5.5047,48.513185
2019-806875,2019-10-04,000001,Vente,150000,24,,RUE ARMEE PATTON,0001,55130,55215,Gondrecourt-le-Château,55,,,55215000AB0132,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,456,5.504085,48.51279
2019-806875,2019-10-04,000001,Vente,150000,20,,RUE ARMEE PATTON,0001,55130,55215,Gondrecourt-le-Château,55,,,55215000AB0240,,,,,,,,,,,,,0,,,,,S,sols,,,990,5.50423,48.51305
2019-807015,2019-10-31,000001,Vente,38000,9004,,RLE GUERIN,0016,55130,55215,Gondrecourt-le-Château,55,,,55215000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,5.504734,48.512838
2019-807015,2019-10-31,000001,Vente,38000,,,RLE GUERIN,0016,55130,55215,Gondrecourt-le-Château,55,,,55215000AB0124,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.504925,48.512892
2019-807015,2019-10-31,000001,Vente,38000,,,LA VILLE OUEST,B315,55130,55215,Gondrecourt-le-Château,55,,,55215000AB0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,144,5.504685,48.512866
2019-807015,2019-10-31,000001,Vente,38000,9003,,RLE GUERIN,0016,55130,55215,Gondrecourt-le-Château,55,,,55215000AB0126,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,635,5.504711,48.513018
2019-807068,2019-11-27,000001,Vente,28000,12,,RUE DU DOCTEUR HERIQUE,0011,55130,55215,Gondrecourt-le-Château,55,,,55215000AA0140,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,541,5.507548,48.511621
2019-807080,2019-11-25,000001,Vente,81000,16,,RUE DE VERDUN,0048,55130,55215,Gondrecourt-le-Château,55,,,55215000AH0112,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,439,5.504707,48.518474
2019-807096,2019-11-22,000001,Vente,6500,7,,RUE MARJOLAINE,0026,55130,55215,Gondrecourt-le-Château,55,,,55215000AA0010,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,792,5.512091,48.514704
2019-807097,2019-11-22,000001,Vente,62500,7,,RUE MARJOLAINE,0026,55130,55215,Gondrecourt-le-Château,55,,,55215000AA0010,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,792,5.512091,48.514704
2019-807122,2019-12-17,000001,Vente,75000,11,,RUE DE L EGLISE A GONDRECOURT,0052,55130,55215,Gondrecourt-le-Château,55,,,55215000AA0156,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,966,5.506025,48.51207
2019-807185,2019-12-30,000001,Vente,120000,9003,,DERRIERE LA VIERGE,B083,55130,55215,Gondrecourt-le-Château,55,,,55215000AB0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4000,0,S,sols,,,6512,5.497592,48.511138
