id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533389,2023-01-12,000001,Vente,65000,,,LES COMBES,B025,39150,39494,Saint-Pierre,39,,,39494000ZC0058,,,,,,,,,,,,,0,,,,,S,sols,,,410,5.912362,46.557261
2023-533702,2023-02-04,000001,Vente,389100,5,,CHE DU CLOS CHARLES,0043,39150,39494,Saint-Pierre,39,,,39494000ZD0203,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,949,5.923,46.570071
2023-533702,2023-02-04,000001,Vente,389100,,,LES GRANDS CURTILS,B051,39150,39494,Saint-Pierre,39,,,39494000ZD0204,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.923205,46.569912
2023-536013,2023-06-07,000002,Vente,6987,,,PATURE DU FOURNEY,B066,39150,39494,Saint-Pierre,39,,,394940000C1012,,,,,,,,,,,,,0,,,,,PA,pâtures,,,685,5.925472,46.586434
2023-536063,2023-06-21,000001,Vente,3000,,,EN TREMONTAGNE,B094,39150,39494,Saint-Pierre,39,,,394940000C0730,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2007,5.877393,46.552258
2023-536063,2023-06-21,000001,Vente,3000,,,EN TREMONTAGNE,B094,39150,39494,Saint-Pierre,39,,,394940000C0733,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2008,5.876814,46.552077
2023-536749,2023-07-21,000001,Vente,402867,3,,CHE DU CLOS CHARLES,0043,39150,39494,Saint-Pierre,39,,,39494000ZD0202,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,589,5.922632,46.570224
2023-536749,2023-07-21,000001,Vente,402867,3,,CHE DU CLOS CHARLES,0043,39150,39494,Saint-Pierre,39,,,39494000ZD0202,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,500,5.922632,46.570224
2023-537679,2023-09-12,000001,Vente,4400,,,GRAND BUISSON,B046,39150,39494,Saint-Pierre,39,,,39494000ZE0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5900,5.922467,46.581155
2023-539648,2023-12-20,000001,Vente,25000,,,COTE AUX CORBEAUX,B030,39150,39494,Saint-Pierre,39,,,394940000C0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2412,5.89396,46.580495
2023-539648,2023-12-20,000001,Vente,25000,,,LES FRASSETTES,B044,39150,39494,Saint-Pierre,39,,,394940000C0381,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2297,5.89609,46.580027
2023-539648,2023-12-20,000001,Vente,25000,,,LES FRASSETTES,B044,39150,39494,Saint-Pierre,39,,,394940000C0382,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1804,5.897219,46.579778
2023-539648,2023-12-20,000001,Vente,25000,,,EN TREMONTAGNE,B094,39150,39494,Saint-Pierre,39,,,394940000C0683,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1895,5.872428,46.556587
2023-539648,2023-12-20,000001,Vente,25000,,,EN TREMONTAGNE,B094,39150,39494,Saint-Pierre,39,,,394940000C0684,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2906,5.87281,46.55656
2023-539648,2023-12-20,000001,Vente,25000,,,EN TREMONTAGNE,B094,39150,39494,Saint-Pierre,39,,,394940000C0685,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2937,5.873328,46.556611
2023-539648,2023-12-20,000001,Vente,25000,,,EN TREMONTAGNE,B094,39150,39494,Saint-Pierre,39,,,394940000C0686,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1795,5.873669,46.556493
2023-539648,2023-12-20,000001,Vente,25000,,,EN TREMONTAGNE,B094,39150,39494,Saint-Pierre,39,,,394940000C0688,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7442,5.874202,46.556216
2023-539648,2023-12-20,000001,Vente,25000,,,EN TREMONTAGNE,B094,39150,39494,Saint-Pierre,39,,,394940000C0689,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4480,5.875202,46.555886
2023-539648,2023-12-20,000001,Vente,25000,,,EN TREMONTAGNE,B094,39150,39494,Saint-Pierre,39,,,394940000C0890,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10760,5.882516,46.562569
2023-539648,2023-12-20,000001,Vente,25000,,,EN TREMONTAGNE,B094,39150,39494,Saint-Pierre,39,,,394940000C0891,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1458,5.881616,46.562946
