id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-94685,2019-01-09,000001,Vente,150000,12,,GR GRAND RUE,0120,08210,08055,Beaumont-en-Argonne,08,,,08055000ZS0111,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,915,5.051154,49.538684
2019-94685,2019-01-09,000001,Vente,150000,12,,GR GRAND RUE,0120,08210,08055,Beaumont-en-Argonne,08,,,08055000ZS0111,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,989,5.051154,49.538684
2019-94685,2019-01-09,000001,Vente,150000,,,LA PLANTE,B109,08210,08055,Beaumont-en-Argonne,08,,,08055000ZS0112,,,,,,,,,,,,,0,,,,,J,jardins,,,1179,5.051373,49.538588
2019-94685,2019-01-09,000001,Vente,150000,,,LA PLANTE,B109,08210,08055,Beaumont-en-Argonne,08,,,08055000ZS0113,,,,,,,,,,,,,0,,,,,J,jardins,,,833,5.051602,49.538526
2019-94685,2019-01-09,000001,Vente,150000,,,LA PLANTE,B109,08210,08055,Beaumont-en-Argonne,08,,,08055000ZS0114,,,,,,,,,,,,,0,,,,,J,jardins,,,97,5.051891,49.53872
2019-94685,2019-01-09,000001,Vente,150000,,,LA PLANTE,B109,08210,08055,Beaumont-en-Argonne,08,,,08055000ZS0115,,,,,,,,,,,,,0,,,,,J,jardins,,,854,5.05175,49.538476
2019-94685,2019-01-09,000001,Vente,150000,,,LA PLANTE,B109,08210,08055,Beaumont-en-Argonne,08,,,08055000ZS0139,,,,,,,,,,,,,0,,,,,VE,vergers,,,1956,5.050816,49.538813
2019-94725,2019-01-14,000001,Vente,52000,,,RUE FLAMMAGRITTE,0080,08210,08055,Beaumont-en-Argonne,08,,,08055000AB0126,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.057861,49.538901
2019-94725,2019-01-14,000001,Vente,52000,5197,A,RUE DES CABRITS,0040,08210,08055,Beaumont-en-Argonne,08,,,08055000AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,5.057978,49.53888
2019-94725,2019-01-14,000001,Vente,52000,5197,A,RUE DES CABRITS,0040,08210,08055,Beaumont-en-Argonne,08,,,08055000AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,5.057978,49.53888
2019-94725,2019-01-14,000001,Vente,52000,5258,,RUE FLAMMAGRITTE,0080,08210,08055,Beaumont-en-Argonne,08,,,08055000AB0445,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,158,5.057881,49.538815
2019-94747,2019-02-06,000001,Vente,160000,2,,RUE DE LA 1E DIV INFANTERIE,0070,08210,08055,Beaumont-en-Argonne,08,,,08055000ZB0099,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,909,5.055561,49.541183
2019-94747,2019-02-06,000001,Vente,160000,,,LE BOURDAY,B014,08210,08055,Beaumont-en-Argonne,08,,,08055000ZB0175,,,,,,,,,,,,,0,,,,,P,prés,,,326,5.055879,49.541155
2019-94764,2019-02-19,000001,Vente,21020.4,,,LA BONNE FEMME,B012,08210,08055,Beaumont-en-Argonne,08,,,08055000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,34122,5.07414,49.528962
2019-94764,2019-02-19,000001,Vente,21020.4,,,LE PLAN DE LA FOLIE,B106,08210,08055,Beaumont-en-Argonne,08,,,08055000ZK0028,,,,,,,,,,,,,0,,,,,P,prés,,,6295,5.052147,49.535543
2019-94764,2019-02-19,000001,Vente,21020.4,,,LE PLAN DE LA FOLIE,B106,08210,08055,Beaumont-en-Argonne,08,,,08055000ZK0028,,,,,,,,,,,,,0,,,,,P,prés,,,6295,5.052147,49.535543
2019-94851,2019-03-05,000001,Vente,6000,,,BEAUSEJOUR,B176,08210,08055,Beaumont-en-Argonne,08,,,08055000ZI0042,,,,,,,,,,,,,0,,,,,P,prés,,,9380,5.033701,49.51952
2019-94860,2019-03-07,000001,Vente,149683,,,LA POTERIE,B111,08210,08055,Beaumont-en-Argonne,08,,,08055000ZB0159,,,,,,,,,,,,,0,,,,,T,terres,,,23877,5.061646,49.534313
2019-94860,2019-03-07,000001,Vente,149683,,,LA POTERIE,B111,08210,08055,Beaumont-en-Argonne,08,,,08055000ZB0159,,,,,,,,,,,,,0,,,,,P,prés,,,45479,5.061646,49.534313
2019-94860,2019-03-07,000001,Vente,149683,,,LA POTERIE,B111,08210,08055,Beaumont-en-Argonne,08,,,08055000ZB0159,,,,,,,,,,,,,0,,,,,T,terres,,,23877,5.061646,49.534313
2019-94860,2019-03-07,000001,Vente,149683,,,LA POTERIE,B111,08210,08055,Beaumont-en-Argonne,08,,,08055000ZB0159,,,,,,,,,,,,,0,,,,,P,prés,,,22740,5.061646,49.534313
2019-94860,2019-03-07,000001,Vente,149683,,,GRAVIERE,B064,08210,08055,Beaumont-en-Argonne,08,,,08055000ZC0036,,,,,,,,,,,,,0,,,,,P,prés,,,127430,5.067975,49.525883
2019-94860,2019-03-07,000001,Vente,149683,,,LA VIGNE VIGIN,B165,08210,08055,Beaumont-en-Argonne,08,,,08055000ZH0022,,,,,,,,,,,,,0,,,,,P,prés,,,11193,5.057623,49.532577
2019-94860,2019-03-07,000001,Vente,149683,,,LA VIGNE VIGIN,B165,08210,08055,Beaumont-en-Argonne,08,,,08055000ZH0022,,,,,,,,,,,,,0,,,,,P,prés,,,44770,5.057623,49.532577
2019-95014,2019-04-19,000001,Vente,17000,13,,RUE DU VIVIER,0220,08210,08055,Beaumont-en-Argonne,08,,,08055000AB0073,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,313,5.05914,49.538117
2019-95077,2019-05-20,000001,Vente,500,,,RUE DU VIVIER,0220,08210,08055,Beaumont-en-Argonne,08,,,08055000AB0031,,,,,,,,,,,,,0,,,,,J,jardins,,,126,5.060827,49.538881
2019-95078,2019-05-14,000001,Vente,500,,,LA PLANTE,B109,08210,08055,Beaumont-en-Argonne,08,,,08055000ZS0026,,,,,,,,,,,,,0,,,,,L,landes,,,448,5.051843,49.538345
2019-95106,2019-05-16,000001,Echange,500,,,LA PLANTE,B109,08210,08055,Beaumont-en-Argonne,08,,,08055000ZS0026,,,,,,,,,,,,,0,,,,,L,landes,,,448,5.051843,49.538345
2019-95106,2019-05-16,000002,Echange,500,,,LA RUELLE DES HUGUENOTS,B142,08210,08055,Beaumont-en-Argonne,08,,,08055000ZS0099,,,,,,,,,,,,,0,,,,,J,jardins,,,184,5.053948,49.53899
2019-95106,2019-05-16,000002,Echange,500,,,LA RUELLE DES HUGUENOTS,B142,08210,08055,Beaumont-en-Argonne,08,,,08055000ZS0100,,,,,,,,,,,,,0,,,,,J,jardins,,,183,5.05408,49.53893
2019-95168,2019-06-18,000001,Vente,62000,,,LE REVERS DE BROUENNE,B132,08210,08055,Beaumont-en-Argonne,08,,,08055000ZH0002,,,,,,,,,,,,,0,,,,,P,prés,,,9931,5.053393,49.521938
2019-95168,2019-06-18,000001,Vente,62000,,,LE REVERS DE BROUENNE,B132,08210,08055,Beaumont-en-Argonne,08,,,08055000ZH0002,,,,,,,,,,,,,0,,,,,P,prés,,,89384,5.053393,49.521938
2019-95180,2019-06-21,000001,Vente,80400,19,,RUE SAINTE MARGUERITE,0160,08210,08055,Beaumont-en-Argonne,08,,,08055000AB0098,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,308,5.060025,49.539619
2019-95180,2019-06-21,000001,Vente,80400,,,CHENEVIERES CHEM DE LETANN,B022,08210,08055,Beaumont-en-Argonne,08,,,08055000ZB0116,,,,,,,,,,,,,0,,,,,T,terres,,,260,5.062365,49.539671
2019-95268,2019-07-18,000001,Vente,8000,5231,,RUE BOUCHARD,0020,08210,08055,Beaumont-en-Argonne,08,,,08055000AB0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,5.058652,49.538266
2019-95268,2019-07-18,000001,Vente,8000,,,LE VILLAGE,B167,08210,08055,Beaumont-en-Argonne,08,,,08055000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.058749,49.538121
2019-95268,2019-07-18,000001,Vente,8000,,,LE VILLAGE,B167,08210,08055,Beaumont-en-Argonne,08,,,08055000AB0070,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.058778,49.538162
2019-95396,2019-08-28,000001,Vente,1000,,,LE PRE SCRIBOT,B114,08210,08055,Beaumont-en-Argonne,08,,,080550000C0031,,,,,,,,,,,,,0,,,,,P,prés,,,659,5.062847,49.539344
2019-95398,2019-08-28,000001,Vente,487,,,LES GLORIETTES,B059,08210,08055,Beaumont-en-Argonne,08,,,08055000ZB0062,,,,,,,,,,,,,0,,,,,P,prés,,,2434,5.06407,49.539381
2019-95403,2019-08-22,000001,Vente,60000,,,LA TANNERIE,B148,08210,08055,Beaumont-en-Argonne,08,,,080550000C0695,,,,,,,,,,,,,0,,,,,P,prés,,,408,5.058787,49.536858
2019-95403,2019-08-22,000001,Vente,60000,5036,,LA TANNERIE,B148,08210,08055,Beaumont-en-Argonne,08,,,080550000C0696,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,2899,5.059303,49.53706
2019-95403,2019-08-22,000001,Vente,60000,5036,,LA TANNERIE,B148,08210,08055,Beaumont-en-Argonne,08,,,080550000C0696,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,488,5.059303,49.53706
2019-95520,2019-10-02,000001,Vente,1000,,,RUE DU VIVIER,0220,08210,08055,Beaumont-en-Argonne,08,,,08055000AB0289,,,,,,,,,,,,,0,,,,,J,jardins,,,144,5.060504,49.538338
2019-95522,2019-10-11,000001,Vente,56222,,,LE REVERS DES FONDS VERRIO,B138,08210,08055,Beaumont-en-Argonne,08,,,08055000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,23617,5.071655,49.521114
2019-95522,2019-10-11,000001,Vente,56222,,,LE REVERS DES FONDS VERRIO,B138,08210,08055,Beaumont-en-Argonne,08,,,08055000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,212561,5.071655,49.521114
2019-95522,2019-10-11,000001,Vente,56222,,,LES VEAUX,B163,08210,08055,Beaumont-en-Argonne,08,,,08055000ZK0012,,,,,,,,,,,,,0,,,,,P,prés,,,17093,5.054773,49.533863
2019-95522,2019-10-11,000001,Vente,56222,,,LES VEAUX,B163,08210,08055,Beaumont-en-Argonne,08,,,08055000ZK0012,,,,,,,,,,,,,0,,,,,P,prés,,,34185,5.054773,49.533863
2019-95522,2019-10-11,000001,Vente,56222,,,LE PLAN DE LA VALLETTE,B107,08210,08055,Beaumont-en-Argonne,08,,,08055000ZO0034,,,,,,,,,,,,,0,,,,,T,terres,,,8532,5.032031,49.54153
2019-95522,2019-10-11,000001,Vente,56222,,,LE PLAN DE LA VALLETTE,B107,08210,08055,Beaumont-en-Argonne,08,,,08055000ZO0034,,,,,,,,,,,,,0,,,,,T,terres,,,25595,5.032031,49.54153
2019-95533,2019-10-24,000001,Vente,1500,,,LE MOULIN A VENT,B175,08210,08055,Beaumont-en-Argonne,08,,,08055000ZS0038,,,,,,,,,,,,,0,,,,,J,jardins,,,2077,5.050158,49.540274
2019-95784,2019-02-18,000001,Vente,10000,,,RUE DU VIVIER,0220,08210,08055,Beaumont-en-Argonne,08,,,08055000AB0493,,,,,,,,,,,,,0,,,,,J,jardins,,,70,5.055669,49.536588
2019-95784,2019-02-18,000001,Vente,10000,,,RUE DU VIVIER,0220,08210,08055,Beaumont-en-Argonne,08,,,08055000AB0494,,,,,,,,,,,,,0,,,,,S,sols,,,299,5.055651,49.536739
