siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212107015,00019,21210701500019,O,1983-03-01,01,2020,,2022-08-29T09:06:18,true,3,,,,,,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262107188,00019,26210718800019,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292160231,00018,29216023100018,O,2002-02-14,NN,,,2021-10-27T08:13:32,true,3,MAIRIE,,,,,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
328157177,00010,32815717700010,O,2001-01-27,NN,,,2019-11-14T14:00:24,false,4,EURL ZIG ZAG PRODUCTIONS,,,,GRANDE RUE,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,74.1J,NAFRev1,N,5.406899,47.157443,0.35,street,Rue du Tilleul 21130 Villers-Rotin,21701_0059,G,RUE DU TILLEUL,
331108928,00010,33110892800010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE FLAGEY,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,1986-04-16,F,,,,,59.06,NAP,N,4.9873239,47.1560355,0.7,poi,Route de Boncourt (Pont) Flagey-Echézeaux,https://osm.org/way/368950481,G,,
337487607,00026,33748760700026,O,2003-09-02,NN,,,2019-11-14T14:00:24,true,3,,,,,VILLAGE,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6D,NAFRev1,N,5.406899,47.157443,0.45,street,Rue du Tilleul 21130 Villers-Rotin,21701_0059,G,RUE DU TILLEUL,
341288835,00018,34128883500018,O,1987-05-04,NN,,,2019-11-14T14:00:24,false,4,,4,,RUE,MAIRIE,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,15.1E,NAF1993,O,5.411416,47.159116,0.45,housenumber,4 Rue du Tilleul 21130 Villers-Rotin,21701_0059_00004,G,4 RUE DU TILLEUL,
343374237,00018,34337423700018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
348905209,00014,34890520900014,O,1988-10-01,NN,,,2019-11-14T14:00:24,false,4,,,,RTE,DE FLAGEY,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,4.9873239,47.1560355,0.7,poi,Route de Boncourt (Pont) Flagey-Echézeaux,https://osm.org/way/368950481,G,,
350413282,00012,35041328200012,O,1989-03-24,NN,,,2021-06-04T03:45:11,true,4,,5,,RLE,DES PLATANES,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,68.20A,NAFRev2,N,5.40802,47.157924,0.83,housenumber,5 Ruelle des Platanes 21130 Villers-Rotin,21701_0051_00005,G,5 RUELLE DES PLATANES,
380941799,00013,38094179900013,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383213865,00017,38321386500017,O,1991-08-31,NN,,,2021-02-23T11:11:26,true,3,,49,,RUE,DU TILLEUL,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.404878,47.156501,0.94,housenumber,49 Rue du Tilleul 21130 Villers-Rotin,21701_0059_00049,G,49 RUE DU TILLEUL,
389107608,00017,38910760800017,O,1992-09-15,NN,,,2019-11-14T14:00:24,true,4,,,,,,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400196903,00035,40019690300035,P,2020-03-09,,,9602AB,2021-02-23T11:24:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-ROTIN,,[ND],21701,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-09,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
405065228,00018,40506522800018,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405065236,00011,40506523600011,O,1991-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
405065244,00015,40506524400015,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410474225,00019,41047422500019,O,1996-12-01,NN,,,2020-06-22T13:19:39,true,4,CHEZ THERRIOT CORINNE,,,RTE,DE FLAGEY,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,68.20B,NAFRev2,N,4.9873239,47.1560355,0.7,poi,Route de Boncourt (Pont) Flagey-Echézeaux,https://osm.org/way/368950481,G,,
415122837,00024,41512283700024,O,2000-10-01,NN,,,2019-11-14T14:00:24,false,3,,,,,GDE RUE,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,92.3A,NAFRev1,N,5.406899,47.157443,0.45,street,Rue du Tilleul 21130 Villers-Rotin,21701_0059,G,RUE DU TILLEUL,
422081414,00019,42208141400019,O,1971-11-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427542493,00015,42754249300015,O,1970-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
433508157,00016,43350815700016,O,2000-11-10,NN,,,2021-03-20T08:46:00,true,4,,,,RTE,DE FLAGEY,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.8K,NAFRev1,N,4.9873239,47.1560355,0.7,poi,Route de Boncourt (Pont) Flagey-Echézeaux,https://osm.org/way/368950481,G,,
433570843,00014,43357084300014,O,2000-11-10,NN,,,2019-11-14T14:00:24,true,4,SARL JPRB,,,RTE,DE FLAGEY,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,4.9873239,47.1560355,0.7,poi,Route de Boncourt (Pont) Flagey-Echézeaux,https://osm.org/way/368950481,G,,
434785721,00011,43478572100011,O,2000-01-27,NN,,,2019-11-14T14:00:24,true,3,,,,,GRANDE RUE,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,5.406899,47.157443,0.35,street,Rue du Tilleul 21130 Villers-Rotin,21701_0059,G,RUE DU TILLEUL,
435910120,00011,43591012000011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
448994673,00011,44899467300011,O,2003-05-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
448994673,00029,44899467300029,O,2013-03-01,,,,2022-04-23T04:10:40,true,1,,4,,CHE,DES HOTTONIES,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.41Z,NAFRev2,N,5.413128,47.16215,0.84,housenumber,4 Chemin des Hottonies 21130 Villers-Rotin,21701_0041_00004,G,4 CHEMIN DES HOTTONIES,
452969322,00018,45296932200018,O,2004-01-15,NN,,,2019-11-14T14:00:24,true,2,,,,,,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,,,N,,,0,,,,,,
453382475,00011,45338247500011,O,2004-04-29,NN,,,2019-11-14T14:00:24,true,3,,33,,RUE,DU TILLEUL,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,36.1K,NAFRev1,N,5.406631,47.157423,0.94,housenumber,33 Rue du Tilleul 21130 Villers-Rotin,21701_0059_00033,G,33 RUE DU TILLEUL,
490489366,00024,49048936600024,O,2011-09-01,,,,2019-11-14T14:00:24,false,2,,23,,RUE,DU TILLEUL,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,68.20B,NAFRev2,N,5.40713,47.157962,0.94,housenumber,23 Rue du Tilleul 21130 Villers-Rotin,21701_0059_00023,G,23 RUE DU TILLEUL,
495344715,00018,49534471500018,O,2007-04-01,,,,2019-11-14T14:00:24,false,3,,33,,RUE,DU TILLEUL,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,90.03B,NAFRev2,N,5.406631,47.157423,0.94,housenumber,33 Rue du Tilleul 21130 Villers-Rotin,21701_0059_00033,G,33 RUE DU TILLEUL,
508431020,00017,50843102000017,O,2008-10-10,,,,2019-11-14T14:00:24,false,2,,,,CHE,DES BAS RAYES,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2009-10-03,F,ELEVAGE DU NUORILANG,,,,01.49Z,NAFRev2,N,5.402297,47.155646,0.82,street,Chemin des Bas Rayes 21130 Villers-Rotin,21701_0010,G,CHEMIN DES BAS RAYES,
510635444,00019,51063544400019,O,2009-02-06,,,,2019-11-14T14:00:24,false,2,,23,,RUE,DU TILLEUL,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,68.20B,NAFRev2,N,5.40713,47.157962,0.94,housenumber,23 Rue du Tilleul 21130 Villers-Rotin,21701_0059_00023,G,23 RUE DU TILLEUL,
524920741,00013,52492074100013,O,2010-09-06,,,,2019-11-14T14:00:24,true,4,,2,,RUE,DU TILLEUL,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,96.09Z,NAFRev2,N,5.411713,47.159334,0.94,housenumber,2 Rue du Tilleul 21130 Villers-Rotin,21701_0059_00002,G,2 RUE DU TILLEUL,
537565343,00010,53756534300010,O,2011-11-01,,,,2019-11-14T14:00:24,true,4,,6,,RUE,DU TILLEUL,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,92.00Z,NAFRev2,N,5.411294,47.159063,0.94,housenumber,6 Rue du Tilleul 21130 Villers-Rotin,21701_0059_00006,G,6 RUE DU TILLEUL,
538733072,00010,53873307200010,O,2011-12-22,,,,2019-11-14T14:00:24,true,2,,33,,,RUE DU TILLEUL,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,96.09Z,NAFRev2,N,5.406631,47.157423,0.94,housenumber,33 Rue du Tilleul 21130 Villers-Rotin,21701_0059_00033,G,33 RUE DU TILLEUL,
750402380,00018,75040238000018,O,2012-03-01,,,,2019-11-14T14:00:24,false,3,,14,,RUE,DU TILLEUL,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,49.41A,NAFRev2,O,5.410538,47.158776,0.94,housenumber,14 Rue du Tilleul 21130 Villers-Rotin,21701_0059_00014,G,14 RUE DU TILLEUL,
750742421,00019,75074242100019,O,2012-04-05,,,,2019-11-14T14:00:24,true,2,,17,,RUE,DU TILLEUL,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,58.11Z,NAFRev2,N,5.407864,47.158252,0.94,housenumber,17 Rue du Tilleul 21130 Villers-Rotin,21701_0059_00017,G,17 RUE DU TILLEUL,
753759513,00017,75375951300017,O,1991-11-27,,,,2019-11-14T14:00:24,true,1,,36,,RUE,DU TILLEUL,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,1991-11-27,A,,,,,93.19Z,NAFRev2,N,5.406551,47.157282,0.94,housenumber,36 Rue du Tilleul 21130 Villers-Rotin,21701_0059_00036,G,36 RUE DU TILLEUL,
778267849,00017,77826784900017,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
791274574,00031,79127457400031,O,2019-12-23,,,,2021-02-23T16:18:14,true,1,,34,,RUE,DU TILLEUL,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,59.20Z,NAFRev2,N,5.406725,47.157364,0.94,housenumber,34 Rue du Tilleul 21130 Villers-Rotin,21701_0059_00034,G,34 RUE DU TILLEUL,
792248924,00013,79224892400013,O,2013-01-01,,,,2019-11-14T14:00:24,false,2,,49,,RUE,DU TILLEUL,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.11Z,NAFRev2,N,5.404878,47.156501,0.94,housenumber,49 Rue du Tilleul 21130 Villers-Rotin,21701_0059_00049,G,49 RUE DU TILLEUL,
792771727,00015,79277172700015,O,2013-04-29,,,,2020-11-16T03:43:35,true,2,,4,,CHE,DES HOTTONIES,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,70.22Z,NAFRev2,N,5.413128,47.16215,0.84,housenumber,4 Chemin des Hottonies 21130 Villers-Rotin,21701_0041_00004,G,4 CHEMIN DES HOTTONIES,
808803142,00013,80880314200013,O,2014-12-15,01,2020,,2022-08-29T10:01:40,true,4,,19,,RUE,DU TILLEUL,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,MOUGE NEGOCE LOCATION,46.61Z,NAFRev2,O,5.407505,47.158149,0.94,housenumber,19 Rue du Tilleul 21130 Villers-Rotin,21701_0059_00019,G,19 RUE DU TILLEUL,
809929128,00019,80992912800019,O,2015-02-04,,,,2019-11-14T14:00:24,true,1,,22,,RUE,DU TILLEUL,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,,47.99A,NAFRev2,N,5.409446,47.158476,0.94,housenumber,22 Rue du Tilleul 21130 Villers-Rotin,21701_0059_00022,G,22 RUE DU TILLEUL,
823452115,00012,82345211500012,O,2016-10-25,,,,2021-01-22T08:56:11,true,2,,17,,RUE,DU TILLEUL,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,5.407864,47.158252,0.94,housenumber,17 Rue du Tilleul 21130 Villers-Rotin,21701_0059_00017,G,17 RUE DU TILLEUL,
830273710,00012,83027371000012,P,2017-06-01,,,,2022-08-17T13:31:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-ROTIN,,[ND],21701,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-04,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
830667556,00013,83066755600013,O,2017-06-01,,,,2021-10-01T08:43:04,true,2,,17,,RUE,DU TILLEUL,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,46.90Z,NAFRev2,N,5.407864,47.158252,0.94,housenumber,17 Rue du Tilleul 21130 Villers-Rotin,21701_0059_00017,G,17 RUE DU TILLEUL,
830831731,00013,83083173100013,O,2017-07-03,,,,2021-02-23T17:50:25,true,3,,50,,RUE,DU TILLEUL,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,86.90E,NAFRev2,N,5.404974,47.156455,0.94,housenumber,50 Rue du Tilleul 21130 Villers-Rotin,21701_0059_00050,G,50 RUE DU TILLEUL,
831808076,00010,83180807600010,P,2017-08-31,,,,2019-11-14T14:00:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-ROTIN,,[ND],21701,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-31,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
878362417,00015,87836241700015,O,2019-11-01,,,,2019-11-14T14:00:24,true,1,,4,,CHE,DES HOTTONIES,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,5.413128,47.16215,0.84,housenumber,4 Chemin des Hottonies 21130 Villers-Rotin,21701_0041_00004,G,4 CHEMIN DES HOTTONIES,
878970227,00020,87897022700020,O,2021-04-30,,,4322AZ,2022-10-05T11:54:02,true,1,,35,,RUE,DU TILLEUL,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,VR SANITAIRE,43.22B,NAFRev2,N,5.406507,47.157361,0.94,housenumber,35 Rue du Tilleul 21130 Villers-Rotin,21701_0059_00035,G,35 RUE DU TILLEUL,
888958592,00014,88895859200014,P,2020-09-14,,,,2022-01-06T04:30:07,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-ROTIN,,[ND],21701,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
904099793,00013,90409979300013,O,2021-09-28,,,,2021-10-13T09:00:45,true,1,,46,,RUE,DU TILLEUL,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,,68.20B,NAFRev2,N,5.405696,47.156736,0.94,housenumber,46 Rue du Tilleul 21130 Villers-Rotin,21701_0059_00046,G,46 RUE DU TILLEUL,
910867092,00017,91086709200017,O,2022-02-14,,,,2022-03-02T04:09:51,true,1,,21,,RUE,DU TILLEUL,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,47.99A,NAFRev2,N,5.407304,47.158057,0.94,housenumber,21 Rue du Tilleul 21130 Villers-Rotin,21701_0059_00021,G,21 RUE DU TILLEUL,
921408514,00013,92140851400013,O,2022-10-06,,,,2022-11-16T09:29:35,true,1,,54,,RUE,DU TILLEUL,21130,VILLERS-ROTIN,,,21701,,,,,,,,,,,,,,,,,,,2022-10-06,A,,,,,35.11Z,NAFRev2,N,5.404568,47.156007,0.94,housenumber,54 Rue du Tilleul 21130 Villers-Rotin,21701_0059_00054,G,54 RUE DU TILLEUL,
