siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068200310,00107,06820031000107,O,2011-09-28,01,2020,,2022-08-29T09:03:04,false,1,,10,,PL,LOUIS GRIMARD,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2011-09-28,A,,,,,71.12A,NAFRev2,O,3.341624,45.72181,0.6,housenumber,10 Place Grimard 63160 Billom,63040_0790_00010,G,10 PLACE GRIMARD,
130002785,00017,13000278500017,O,2006-11-30,,,,2008-01-04T18:13:28,true,2,HOPITAL LOCAL,10,,RUE,SAINT LOUP,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.343052,45.721493,0.96,housenumber,10 Rue Saint Loup 63160 Billom,63040_1200_00010,G,10 RUE SAINT LOUP,
130011661,00274,13001166100274,O,2010-04-27,03,2020,,2022-08-29T09:03:34,false,2,,,,BD,PORTE NEUVE,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRES DE BILLOM-SAINT-DIER-D'AUVERGNE,,,,84.11Z,NAFRev2,N,3.33991,45.720024,0.76,street,Boulevard de la Porte Neuve 63160 Billom,63040_1040,G,BOULEVARD DE LA PORTE NEUVE,
176301117,00196,17630111700196,O,1986-08-29,NN,,,2022-08-08T13:46:41,false,4,,,,PL,DES ECOLES,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,3.337255,45.722132,0.81,street,Place des Ecoles 63160 Billom,63040_0410,G,PLACE DES ECOLES,
176302115,00025,17630211500025,O,1983-03-22,,,,,false,3,,53,,RUE,DE LA LIBERATION,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,1999-12-27,F,TRESORERIE BILLOM-SAINT-DIER-D'AUVERGNE,,,,75.1A,NAF1993,N,3.340139,45.727504,0.96,housenumber,53 Rue de la Libération 63160 Billom,63040_0760_00053,G,53 RUE DE LA LIBERATION,
176302115,00751,17630211500751,O,1999-12-27,,,,2013-04-29T22:36:32,false,4,,,,BD,PORTE NEUVE,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE BILLOM-SAINT-DIER-D'AUVERGNE,,,,84.11Z,NAFRev2,N,3.33991,45.720024,0.76,street,Boulevard de la Porte Neuve 63160 Billom,63040_1040,G,BOULEVARD DE LA PORTE NEUVE,
176302214,00026,17630221400026,O,1983-03-24,NN,,,,false,3,,53,,RUE,DE LA LIBERATION,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,1993-10-22,F,RECETTE LOCALE C.E.BILLOM,,,,75.1A,NAF1993,N,3.340139,45.727504,0.96,housenumber,53 Rue de la Libération 63160 Billom,63040_0760_00053,G,53 RUE DE LA LIBERATION,
176306611,00110,17630661100110,O,1985-02-22,NN,,,,false,4,,53,,AV,DE LA LIBERATION,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2001-12-25,F,DDE SUBDIVISION DE BILLOM,,,,75.1A,NAF1993,N,3.340139,45.727504,0.8,housenumber,53 Rue de la Libération 63160 Billom,63040_0760_00053,G,53 RUE DE LA LIBERATION,
176306611,01001,17630661101001,O,2001-12-25,NN,,,2010-04-18T03:07:25,false,3,,,,AV,DE LA REPUBLIQUE,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE BILLOM,,,,84.13Z,NAFRev2,N,3.339086,45.729187,0.85,street,Avenue de la République 63160 Billom,63040_1087,G,AVENUE DE LA REPUBLIQUE,
196300099,00013,19630009900013,O,1983-03-01,21,2020,,2022-08-29T09:04:36,true,5,,,,BD,DE LA PORTE NEUVE,63160,BILLOM,,BP 46,63040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.33991,45.720024,0.86,street,Boulevard de la Porte Neuve 63160 Billom,63040_1040,G,BOULEVARD DE LA PORTE NEUVE,
200035020,00011,20003502000011,O,2013-01-01,NN,,,2019-06-24T13:08:36,true,2,MAIRIE,,,RUE,CARNOT,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.338945,45.723797,0.96,street,Rue Carnot 63160 Billom,63040_0250,G,RUE CARNOT,
200067627,00014,20006762700014,O,2017-01-01,NN,,,2019-06-24T13:08:54,false,2,MAIRIE DE BILLOM,,,RUE,CARNOT,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,84.11Z,NAFRev2,O,3.338945,45.723797,0.96,street,Rue Carnot 63160 Billom,63040_0250,G,RUE CARNOT,
200067627,00030,20006762700030,O,2017-01-01,,,,2023-05-09T13:08:15,false,1,,35,,AV,DE LA GARE,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,3.33527,45.724696,0.85,housenumber,35 Avenue de la Gare 63160 Billom,63040_0530_00035,G,35 AVENUE DE LA GARE,
200067627,00048,20006762700048,O,2017-12-20,21,2020,,2022-12-28T08:43:45,false,2,,7,,AV,COHALION,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,84.11Z,NAFRev2,O,3.341417,45.726412,0.82,housenumber,7 Avenue Victor Cohalion 63160 Billom,63040_1340_00007,G,7 AVENUE VICTOR COHALION,
200067627,00055,20006762700055,O,2023-01-01,,,,2022-12-28T08:43:45,true,1,,35,,AV,DE LA GARE,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,84.11Z,NAFRev2,O,3.33527,45.724696,0.85,housenumber,35 Avenue de la Gare 63160 Billom,63040_0530_00035,G,35 AVENUE DE LA GARE,
200081016,00012,20008101600012,O,2018-04-26,NN,,,2021-10-27T08:06:11,true,2,,,,AV,DE LA GARE,63160,BILLOM,,BP 8,63040,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,88.99B,NAFRev2,O,3.335992,45.724586,0.82,street,Avenue de la Gare 63160 Billom,63040_0530,G,AVENUE DE LA GARE,
200081016,00020,20008101600020,O,2018-04-26,,,,2020-01-06T15:42:08,false,3,,,,AV,DE LA GARE,63160,BILLOM,,BP 8,63040,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,O,3.335992,45.724586,0.82,street,Avenue de la Gare 63160 Billom,63040_0530,G,AVENUE DE LA GARE,
200081016,00038,20008101600038,O,2018-04-26,,,,2020-01-06T15:42:08,false,3,,,,AV,DE LA GARE,63160,BILLOM,,BP 8,63040,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE AIDE MENAG DOMICILE PERS AGEES,,,,88.10A,NAFRev2,O,3.335992,45.724586,0.82,street,Avenue de la Gare 63160 Billom,63040_0530,G,AVENUE DE LA GARE,
216300400,00019,21630040000019,O,1983-03-01,21,2020,,2022-08-29T09:08:16,true,4,,10,B,RUE,CARNOT,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.339503,45.723777,0.84,housenumber,10bis Rue Carnot 63160 Billom,63040_0250_00010_bis,G,10BIS RUE CARNOT,
216300400,00027,21630040000027,O,1983-12-21,12,2020,,2022-08-29T09:08:16,false,3,,1,,,MOILLIER,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL GUYOT DESSAIGNE,,,,85.20Z,NAFRev2,N,3.341166,45.723598,0.85,housenumber,1 Rue Antoine Moillier 63160 Billom,63040_0120_00001,G,1 RUE ANTOINE MOILLIER,
216300400,00035,21630040000035,O,1983-12-21,03,2020,,2022-10-18T15:05:04,false,4,,,,,QUAI DU TERRAIL,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2022-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.339124,45.723336,0.95,street,Quai du Terrail 63160 Billom,63040_1290,G,QUAI DU TERRAIL,
216300400,00043,21630040000043,O,1995-12-25,NN,,,2020-07-02T11:13:16,false,2,MAIRIE,10,B,RUE,CARNOT,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.339503,45.723777,0.84,housenumber,10bis Rue Carnot 63160 Billom,63040_0250_00010_bis,G,10BIS RUE CARNOT,
216300400,00050,21630040000050,O,1999-03-01,NN,,,2010-04-28T15:47:38,false,4,MAIRIE,,,RUE,CARNOT,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2009-03-20,F,BUDGET  ATELIER RELAIS  SA HUGUET,,,,68.20B,NAFRev2,N,3.338945,45.723797,0.96,street,Rue Carnot 63160 Billom,63040_0250,G,RUE CARNOT,
216300400,00068,21630040000068,O,2003-05-01,NN,,,2008-01-04T18:38:44,false,3,,,,ALL,DES TENNIS,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE COLOMBIER,,,,55.30Z,NAFRev2,N,3.344804,45.728695,0.83,street,Allée des Tennis 63160 Billom,63040_1285,G,ALLEE DES TENNIS,
216300400,00076,21630040000076,O,2022-09-01,,,,2023-02-23T14:36:08,false,1,,7,,AV,VICTOR COHALION,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE MATERNELLE DE LA CROZE,,,,85.10Z,NAFRev2,N,3.341417,45.726412,0.87,housenumber,7 Avenue Victor Cohalion 63160 Billom,63040_1340_00007,G,7 AVENUE VICTOR COHALION,
226300010,00353,22630001000353,O,2008-01-01,22,2020,,2022-08-29T09:09:39,false,1,,,,AV,DE LA REPUBLIQUE,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIV ROUTIERE DEP CLERMONT LIMAGNE,,,,84.11Z,NAFRev2,O,3.339086,45.729187,0.85,street,Avenue de la République 63160 Billom,63040_1087,G,AVENUE DE LA REPUBLIQUE,
246300594,00016,24630059400016,O,1991-10-04,NN,,,2014-06-13T23:41:16,true,5,MAIRIE,,,RUE,CARNOT,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,3.338945,45.723797,0.96,street,Rue Carnot 63160 Billom,63040_0250,G,RUE CARNOT,
246300594,00024,24630059400024,O,2002-01-01,NN,,,2013-09-19T09:43:22,false,4,,,,RUE,DES BOUCHERIES,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.338196,45.722965,0.96,street,Rue des Boucheries 63160 Billom,63040_0190,G,RUE DES BOUCHERIES,
246300594,00032,24630059400032,O,2007-12-25,,,,2013-09-19T09:43:22,false,2,,,,RUE,DES BOUCHERIES,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2013-01-01,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,N,3.338196,45.722965,0.96,street,Rue des Boucheries 63160 Billom,63040_0190,G,RUE DES BOUCHERIES,
246301089,00016,24630108900016,O,2000-01-01,,,,,true,1,,,,RUE,CARNOT,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,N,3.338945,45.723797,0.96,street,Rue Carnot 63160 Billom,63040_0250,G,RUE CARNOT,
256301367,00015,25630136700015,O,1985-12-10,NN,,,,false,4,HOPITAL LOCAL,10,,RUE,SAINT LOUP,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,O,3.343052,45.721493,0.96,housenumber,10 Rue Saint Loup 63160 Billom,63040_1200_00010,G,10 RUE SAINT LOUP,
256301367,00023,25630136700023,O,1986-05-09,NN,,,,false,4,,10,,RUE,ST LOUP,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERV AIDE MENAG DOM PR PERS AGEES,,,,85.3J,NAF1993,O,3.343052,45.721493,0.83,housenumber,10 Rue Saint Loup 63160 Billom,63040_1200_00010,G,10 RUE SAINT LOUP,
256301367,00031,25630136700031,O,1995-02-17,NN,,,,false,4,,,,PL,JOSEPH CLAUSSAT,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,85.3K,NAF1993,O,3.339276,45.724621,0.85,street,Place Joseph Claussat 63160 Billom,63040_0690,G,PLACE JOSEPH CLAUSSAT,
256301367,00049,25630136700049,O,1994-10-01,NN,,,,false,4,,,,PL,JOSEPH CLAUSSAT,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2001-10-16,F,SERV AIDE MENAG DOM PERS AGEES,,,,85.3J,NAF1993,N,3.339276,45.724621,0.85,street,Place Joseph Claussat 63160 Billom,63040_0690,G,PLACE JOSEPH CLAUSSAT,
256301367,00056,25630136700056,O,1995-11-07,NN,,,,false,4,,,,PL,JOSEPH CLAUSSAT,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2001-10-16,F,SCE DE SOINS A DOMICILE,,,,85.1G,NAF1993,N,3.339276,45.724621,0.85,street,Place Joseph Claussat 63160 Billom,63040_0690,G,PLACE JOSEPH CLAUSSAT,
256301367,00064,25630136700064,O,2001-10-16,11,2020,,2022-08-29T09:10:06,true,4,,,,AV,DE LA GARE,63160,BILLOM,,BP 8,63040,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,88.99B,NAFRev2,O,3.335992,45.724586,0.82,street,Avenue de la Gare 63160 Billom,63040_0530,G,AVENUE DE LA GARE,
256301367,00072,25630136700072,O,2001-10-16,21,2020,,2022-08-29T09:10:06,false,6,,,,AV,DE LA GARE,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2020-01-01,A,SCE AIDE MENAG DOMICILE PERS AGEES,,,,88.10A,NAFRev2,O,3.335992,45.724586,0.82,street,Avenue de la Gare 63160 Billom,63040_0530,G,AVENUE DE LA GARE,
256301367,00080,25630136700080,O,2001-10-16,11,2020,,2022-08-29T09:10:06,false,5,,,,AV,DE LA GARE,63160,BILLOM,,BP 8,63040,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,O,3.335992,45.724586,0.82,street,Avenue de la Gare 63160 Billom,63040_0530,G,AVENUE DE LA GARE,
256302134,00018,25630213400018,O,,NN,,,,true,1,,,,,MAIRIE,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,75.1C,NAF1993,N,3.304524,45.731834,0.92,street,Place de la Mairie 63160 Billom,63040_61dy7b,G,PLACE DE LA MAIRIE,
256302399,00025,25630239900025,O,2002-11-13,,,,,false,1,,,,,,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2002-11-13,F,TRANSPORTS HORS RAMASSAGE SCOLAIRE,,,,,,,,,0,,,,,,
256302530,00017,25630253000017,O,1991-05-30,NN,,,,true,1,,,,,MAIRIE,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4D,NAF1993,N,3.304524,45.731834,0.92,street,Place de la Mairie 63160 Billom,63040_61dy7b,G,PLACE DE LA MAIRIE,
266302249,00013,26630224900013,O,1983-03-01,NN,,,2020-07-02T11:18:28,true,5,MAIRIE,10,B,RUE,CARNOT,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,O,3.339503,45.723777,0.84,housenumber,10bis Rue Carnot 63160 Billom,63040_0250_00010_bis,G,10BIS RUE CARNOT,
266302249,00021,26630224900021,O,1986-05-09,NN,,,2010-06-26T03:13:33,false,3,MAIRIE,1,,RUE,DE L HOTEL DE VILLE,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERV AIDE MEN DOM PR PERS AGEES,,,,85.3J,NAF1993,N,3.338445,45.722393,0.56,housenumber,1 Rue de l'Horloge 63160 Billom,63040_0630_00001,G,1 RUE DE L HORLOGE,
266305325,00018,26630532500018,O,1983-03-01,NN,,,2010-04-28T15:46:27,true,4,,,,,,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2009-03-20,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
266307784,00014,26630778400014,O,1983-03-01,32,2020,,2022-08-29T09:10:38,true,3,,3,,BD,SAINT ROCH,63160,BILLOM,,BP 43,63040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.342544,45.720401,0.84,housenumber,3 Boulevard Saint - Roch 63160 Billom,63040_1220_00003,G,3 BOULEVARD SAINT  ROCH,
266307784,00022,26630778400022,O,1985-02-15,NN,,,2012-01-18T14:55:39,false,4,,,,ALL,DES TENNIS,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2012-01-17,A,MAISON D'ACCUEIL SPECIALISEE LES BICHES,,,,87.10C,NAFRev2,N,3.344804,45.728695,0.83,street,Allée des Tennis 63160 Billom,63040_1285,G,ALLEE DES TENNIS,
266307784,00030,26630778400030,O,1904-04-04,,,,2021-02-23T10:35:16,false,4,,3,,BD,SAINT ROCH,63160,BILLOM,,BP 43,63040,,,,,,,,,,,,,,,,,,,2012-01-17,A,EHPAD ST LOUP,,,,87.10A,NAFRev2,N,3.342544,45.720401,0.84,housenumber,3 Boulevard Saint - Roch 63160 Billom,63040_1220_00003,G,3 BOULEVARD SAINT  ROCH,
266307784,00048,26630778400048,O,1904-04-04,,,,2021-02-23T10:35:16,false,3,,3,,BD,SAINT ROCH,63160,BILLOM,,BP 43,63040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE LES TURLURONS,,,,87.10A,NAFRev2,N,3.342544,45.720401,0.84,housenumber,3 Boulevard Saint - Roch 63160 Billom,63040_1220_00003,G,3 BOULEVARD SAINT  ROCH,
266307784,00055,26630778400055,O,1972-12-01,,,,2021-02-23T10:35:16,false,4,,3,,BD,SAINT ROCH,63160,BILLOM,,BP 43,63040,,,,,,,,,,,,,,,,,,,2012-01-17,A,USLD,,,,86.10Z,NAFRev2,N,3.342544,45.720401,0.84,housenumber,3 Boulevard Saint - Roch 63160 Billom,63040_1220_00003,G,3 BOULEVARD SAINT  ROCH,
266307784,00063,26630778400063,O,2003-08-04,,,,2021-02-23T10:35:16,false,3,,3,,BD,SAINT ROCH,63160,BILLOM,,BP 43,63040,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTRES SERVICES,,,,86.10Z,NAFRev2,N,3.342544,45.720401,0.84,housenumber,3 Boulevard Saint - Roch 63160 Billom,63040_1220_00003,G,3 BOULEVARD SAINT  ROCH,
276300266,00018,27630026600018,O,,,,,,true,1,,,,,MAIRIE,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.304524,45.731834,0.92,street,Place de la Mairie 63160 Billom,63040_61dy7b,G,PLACE DE LA MAIRIE,
296300106,00014,29630010600014,O,1983-08-10,,,,,true,4,,,,,HOTEL DE VILLE,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.1C,NAFRev1,N,3.324912,45.718901,0.46,street,Route de Vic le Comte 63160 Billom,63040_1330,G,ROUTE DE VIC LE COMTE,
300514437,00015,30051443700015,O,,NN,,,,true,1,,,,LD,HAUT TEYRAS,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
301476602,00034,30147660200034,O,1983-02-07,NN,,,2008-11-07T00:17:33,true,5,,2,,IMP,SAINT ESPRIT,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4J,NAFRev1,N,3.336573,45.72382,0.85,housenumber,2 Impasse Saint Esprit 63160 Billom,63040_1168_00002,G,2 IMPASSE SAINT ESPRIT,
301521639,00015,30152163900015,O,,NN,,,,true,1,,71,,AV,VICTOR COHALION,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.06,NAP,N,3.349262,45.723439,0.88,housenumber,71 Avenue Victor Cohalion 63160 Billom,63040_1340_00071,G,71 AVENUE VICTOR COHALION,
301649422,00013,30164942200013,O,,NN,,,,true,1,,17,,AV,CARNOT,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,1987-04-11,F,,,,,64.12,NAP,N,3.338995,45.723562,0.67,housenumber,17 Rue Carnot 63160 Billom,63040_0250_00017,G,17 RUE CARNOT,
301682522,00026,30168252200026,O,,NN,,,,true,1,,9,,,Q LACHAUX,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,00.0Z,NAF1993,N,3.339553,45.723263,0.79,housenumber,9 Quai Lachaux 63160 Billom,63040_0730_00009,G,9 QUAI LACHAUX,
301810115,00024,30181011500024,O,1900-01-01,NN,,,2008-11-07T00:17:51,true,3,,,,LD,LES MUROLLES,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,3.350444,45.724001,0.36,street,Allée des Charmilles 63160 Billom,63040_0273,G,ALLEE DES CHARMILLES,
301940680,00012,30194068000012,O,1900-01-01,,,,,true,3,,6,,AV,DE LA GARE,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.09,NAP,N,3.336764,45.724338,0.84,housenumber,6 Avenue de la Gare 63160 Billom,63040_0530_00006,G,6 AVENUE DE LA GARE,
302273602,00029,30227360200029,O,,NN,,,,true,1,,1,,PL,THOMAS,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,52.2L,NAF1993,O,3.340334,45.723746,0.79,housenumber,1 Place Alfred Thomas 63160 Billom,63040_0040_00001,G,1 PLACE ALFRED THOMAS,
302273776,00013,30227377600013,O,,,,,,true,1,,12,,RUE,DES RESERVES,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.33668,45.724776,0.96,housenumber,12 Rue des Réserves 63160 Billom,63040_1090_00012,G,12 RUE DES RESERVES,
302289558,00017,30228955800017,O,,,,,,true,1,,3,,RUE,DU COLONEL MIOCHE,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.339971,45.722789,0.96,housenumber,3 Rue du Colonel Mioche 63160 Billom,63040_0300_00003,G,3 RUE DU COLONEL MIOCHE,
302391495,00017,30239149500017,O,,NN,,,,true,1,,,,RUE,DES BOUCHERIES,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.338196,45.722965,0.96,street,Rue des Boucheries 63160 Billom,63040_0190,G,RUE DES BOUCHERIES,
302391875,00028,30239187500028,O,1900-01-01,NN,,,,true,4,,,,RTE,D AMBERT,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7C,NAF1993,N,3.357679,45.721924,0.81,street,Route d’Ambert 63160 Billom,63040_0060,G,ROUTE D AMBERT,
302630041,00036,30263004100036,O,1982-01-01,NN,,,2014-07-08T00:11:49,true,5,,10,,PL,SAINT ANTOINE,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.99C,NAFRev2,N,3.335768,45.721538,0.86,housenumber,10 Place Saint-antoine 63160 Billom,63040_1130_00010,G,10 PLACE SAINT ANTOINE,
302919501,00015,30291950100015,O,,NN,,,2006-11-25T09:15:18,true,1,,,,RUE,DE L'EVECHE,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.337021,45.721636,0.95,street,Rue de l'Evéché 63160 Billom,63040_0470,G,RUE DE L EVECHE,
302919519,00017,30291951900017,O,,NN,,,2006-11-25T09:15:18,true,1,,,,RUE,DE L'ECOLE MILITAIRE,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.337255,45.722132,0.32,street,Place des Ecoles 63160 Billom,63040_0410,G,PLACE DES ECOLES,
303297717,00041,30329771700041,O,1996-04-01,NN,,,2006-11-25T09:15:47,true,3,ZA DE LA SEDIS,,,RTE,DE CLERMONT,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4Z,NAFRev1,N,3.339573,45.728651,0.84,street,Route de Clermont 63160 Billom,63040_0290,G,ROUTE DE CLERMONT,
303482905,00013,30348290500013,O,1976-01-01,01,2020,3109BA,2022-08-29T09:11:47,true,5,,16,,PL,ALFRED THOMAS,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.71Z,NAFRev2,O,3.341072,45.723474,0.86,housenumber,16 Place Alfred Thomas 63160 Billom,63040_0040_00016,G,16 PLACE ALFRED THOMAS,
303683908,00014,30368390800014,O,,,,,,true,1,,5,,RUE,ANTOINE MOILLIER,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.341354,45.723583,0.96,housenumber,5 Rue Antoine Moillier 63160 Billom,63040_0120_00005,G,5 RUE ANTOINE MOILLIER,
303712871,00027,30371287100027,O,1900-01-01,,,,2017-02-23T08:17:11,false,2,,,,RUE,DES BOUCHERIES,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.338196,45.722965,0.96,street,Rue des Boucheries 63160 Billom,63040_0190,G,RUE DES BOUCHERIES,
303713010,00013,30371301000013,O,,NN,,,,true,1,,,,RUE,DES GRANGES QU BOUCHERIES,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,,,0,,,,,,
303785927,00060,30378592700060,O,1983-09-01,NN,,,2008-11-07T00:19:25,true,4,,,,,PETITE RUE DES VOUTES,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,O,3.337705,45.724349,0.95,street,Petite Rue des Voutes 63160 Billom,63040_1015,G,PETITE RUE DES VOUTES,
303854046,00040,30385404600040,O,,,,,,true,1,,,,,LES FONTETES,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,3.335748,45.717927,0.78,locality,Chemin des Fontetes 63160 Billom,63040_0497,G,CHEMIN DES FONTETES,
303912885,00017,30391288500017,O,,NN,,,,true,1,,,,RUE,DES MOULINETS,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,3.337876,45.721704,0.96,street,Rue des Moulinets 63160 Billom,63040_0870,G,RUE DES MOULINETS,
303913420,00012,30391342000012,O,,NN,,,,true,1,,,,PL,LOUIS COIRIER,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,81.21,NAP,N,3.337424,45.722705,0.85,street,Place Louis Coirier 63160 Billom,63040_0780,G,PLACE LOUIS COIRIER,
304403231,00034,30440323100034,O,1980-05-05,NN,,3109BA,2015-03-18T01:41:28,true,5,,1,,RTE,DE CLERMONT,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,3.339331,45.729022,0.86,housenumber,1 Route de Clermont 63160 Billom,63040_0290_00001,G,1 ROUTE DE CLERMONT,
304511819,00035,30451181900035,O,1997-01-01,,,,2015-02-06T11:32:46,false,2,,1,,QUAI,GRENETTE,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,3.339371,45.722485,0.95,housenumber,1 Quai Grenette 63160 Billom,63040_0590_00001,G,1 QUAI GRENETTE,
304640402,00018,30464040200018,O,1900-01-01,NN,,,2006-12-15T00:15:45,false,3,,3,,RUE,ANTOINE MOILLIER,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,85.1G,NAF1993,,3.341256,45.723589,0.96,housenumber,3 Rue Antoine Moillier 63160 Billom,63040_0120_00003,G,3 RUE ANTOINE MOILLIER,
305150823,00014,30515082300014,O,1900-01-01,NN,,,,false,3,,6,,RUE,DES PENITENTS,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,74.8D,NAF1993,,3.343939,45.722123,0.95,housenumber,6 Rue des Pénitents 63160 Billom,63040_0990_00006,G,6 RUE DES PENITENTS,
305286619,00062,30528661900062,O,2008-11-01,NN,,,2013-05-18T02:31:54,true,3,,3,,PL,DE LA HALLE,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,2011-10-31,F,BAR DE LA FONTAINE,,,,56.30Z,NAFRev2,O,3.340433,45.723296,0.85,housenumber,3 Place de la Halle 63160 Billom,63040_0610_00003,G,3 PLACE DE LA HALLE,
305499253,00030,30549925300030,O,1988-02-15,NN,,,,false,3,,,,RUE,DES BOUCHERIES,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,36.1G,NAF1993,N,3.338196,45.722965,0.96,street,Rue des Boucheries 63160 Billom,63040_0190,G,RUE DES BOUCHERIES,
305546509,00012,30554650900012,O,,NN,,,,true,1,,7,,RUE,PERTUYBOUT,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.337552,45.723181,0.95,housenumber,7 Rue Pertuybout 63160 Billom,63040_1000_00007,G,7 RUE PERTUYBOUT,
305861387,00010,30586138700010,O,,NN,,,,true,1,,5,,RUE,DE LA GRAVIERE,63160,BILLOM,,,63040,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.42,NAP,N,3.339566,45.723066,0.95,housenumber,5 Rue de la Graviere 63160 Billom,63040_0580_00005,G,5 RUE DE LA GRAVIERE,