id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1373566,2021-04-10,000001,Vente,110000,1,,RUE DES JUIFS,0020,80132,80763,Le Titre,80,,,807630000B0539,,,,,,,,,,,,,0,1,Maison,67,4,P,prés,,,523,1.804253,50.187774
2021-1374824,2021-07-23,000001,Vente,192300,3,,RUE DE LAMOTTE,0022,80132,80763,Le Titre,80,,,807630000B0577,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,516,1.804941,50.187668
2021-1374824,2021-07-23,000001,Vente,192300,,,RUE DE LAMOTTE,0022,80132,80763,Le Titre,80,,,80763000ZB0072,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.805102,50.187762
2021-1375240,2021-08-20,000001,Vente,124000,21,,RUE GRANDE RUE,0060,80132,80763,Le Titre,80,,,807630000B0519,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,141,1.798523,50.188608
2021-1375240,2021-08-20,000001,Vente,124000,21,,RUE GRANDE RUE,0060,80132,80763,Le Titre,80,,,807630000B0519,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,141,1.798523,50.188608
2021-1375240,2021-08-20,000001,Vente,124000,21,,RUE GRANDE RUE,0060,80132,80763,Le Titre,80,,,807630000B0519,,,,,,,,,,,,,0,1,Maison,77,4,P,prés,,,141,1.798523,50.188608
2021-1375240,2021-08-20,000001,Vente,124000,21,,RUE GRANDE RUE,0060,80132,80763,Le Titre,80,,,807630000B0521,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.798454,50.188639
2021-1376053,2021-10-20,000001,Vente,55000,,,RUE DE LA CHAPELLE,0012,80132,80763,Le Titre,80,,,807630000B0079,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.801439,50.188058
2021-1376053,2021-10-20,000001,Vente,55000,37,,RUE GRANDE RUE,0060,80132,80763,Le Titre,80,,,807630000B0082,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,140,1.801969,50.187928
2021-1376053,2021-10-20,000001,Vente,55000,37,,RUE GRANDE RUE,0060,80132,80763,Le Titre,80,,,807630000B0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,1.801969,50.187928
2021-1376065,2021-10-25,000002,Vente,70000,5089,,AU MOULIN DE SAINT ESPRIT,B011,80132,80763,Le Titre,80,,,80763000ZB0111,,,,,,,,,,,,,0,1,Maison,125,4,,,,,,1.815038,50.193481
2021-1376065,2021-10-25,000002,Vente,70000,5089,,AU MOULIN DE SAINT ESPRIT,B011,80132,80763,Le Titre,80,,,80763000ZB0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,880,0,,,,,,1.815038,50.193481
2021-1376113,2021-10-25,000001,Vente,220000,5,,RUE DE LAMOTTE,0022,80132,80763,Le Titre,80,,,80763000ZB0045,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,954,1.80544,50.187748
2021-1376113,2021-10-25,000001,Vente,220000,5,,RUE DE LAMOTTE,0022,80132,80763,Le Titre,80,,,80763000ZB0045,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,694,1.80544,50.187748
