id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174696,2021-01-19,000001,Vente,81536,,,COMBE AUX CREUX,B012,70190,70575,Voray-sur-l'Ognon,70,,,70575000ZL0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,896,6.016782,47.344281
2021-1174948,2021-02-11,000001,Vente,75000,12,,RUE DE LA CHAPELLE,0050,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0165,,,15,,8,79.32,,,,,,,2,2,Appartement,80,3,,,,,,6.02003,47.340271
2021-1174948,2021-02-11,000001,Vente,75000,12,,RUE DE LA CHAPELLE,0050,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0165,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.02003,47.340271
2021-1174949,2021-02-11,000001,Vente,63000,12,,RUE DE LA CHAPELLE,0050,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0165,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.02003,47.340271
2021-1174949,2021-02-11,000001,Vente,63000,12,,RUE DE LA CHAPELLE,0050,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0165,,,11,46.89,16,,,,,,,,2,2,Appartement,55,2,,,,,,6.02003,47.340271
2021-1174992,2021-03-10,000001,Vente,2000,,,LE VILLAGE,B038,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0664,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.019589,47.339758
2021-1174992,2021-03-10,000001,Vente,2000,,,LE VILLAGE,B038,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0669,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.01975,47.339788
2021-1175091,2021-03-09,000001,Vente,75439,,,COMBE AUX CREUX,B012,70190,70575,Voray-sur-l'Ognon,70,,,70575000ZL0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,,
2021-1175091,2021-03-09,000001,Vente,75439,,,COMBE AUX CREUX,B012,70190,70575,Voray-sur-l'Ognon,70,,,70575000ZL0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,,
2021-1175860,2021-04-30,000001,Vente,211000,10,,RUE BEAUREGARD,0015,70190,70575,Voray-sur-l'Ognon,70,,,70575000ZL0042,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,700,6.013798,47.341828
2021-1175860,2021-04-30,000001,Vente,211000,10,,RUE BEAUREGARD,0015,70190,70575,Voray-sur-l'Ognon,70,,,70575000ZL0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,6.013798,47.341828
2021-1176811,2021-06-17,000001,Vente,500,,,LES ECHELOTTES,B020,70190,70575,Voray-sur-l'Ognon,70,,,70575000ZM0017,,,,,,,,,,,,,0,,,,,L,landes,,,6055,6.010564,47.346929
2021-1176812,2021-06-24,000001,Vente,15000,,,SAVOUROT,B034,70190,70575,Voray-sur-l'Ognon,70,,,70575000ZA0186,,,,,,,,,,,,,0,,,,,VE,vergers,,,910,6.020904,47.344735
2021-1176887,2021-06-25,000001,Vente,171200,14,,RUE DE LA ROCADE,0100,70190,70575,Voray-sur-l'Ognon,70,,,70575000ZA0162,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,484,6.021454,47.343814
2021-1176887,2021-06-25,000001,Vente,171200,14,,RUE DE LA ROCADE,0100,70190,70575,Voray-sur-l'Ognon,70,,,70575000ZA0162,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1000,6.021454,47.343814
2021-1177266,2021-07-13,000001,Vente,131000,3,,RUE DES PRES LAJUX,0095,70190,70575,Voray-sur-l'Ognon,70,,,70575000ZK0018,,,,,,,,,,,,,0,1,Maison,69,3,P,prés,,,970,6.013993,47.338197
2021-1177266,2021-07-13,000001,Vente,131000,3,,RUE DES PRES LAJUX,0095,70190,70575,Voray-sur-l'Ognon,70,,,70575000ZK0018,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,669,6.013993,47.338197
2021-1177373,2021-07-21,000001,Vente,300,,,POIRIER PRESSE,B029,70190,70575,Voray-sur-l'Ognon,70,,,70575000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,1409,6.011612,47.340821
2021-1177640,2021-07-29,000001,Vente,167200,5,,RUE DES ACACIAS,0007,70190,70575,Voray-sur-l'Ognon,70,,,70575000ZM0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,187,0,S,sols,,,2315,6.018817,47.34677
2021-1177675,2021-07-16,000001,Vente,12275,,,LE VILLAGE,B038,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0673,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.018065,47.339983
2021-1177675,2021-07-16,000001,Vente,12275,,,LE VILLAGE,B038,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0676,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.018186,47.339932
2021-1177675,2021-07-16,000001,Vente,12275,,,LE VILLAGE,B038,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0678,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.01823,47.339976
2021-1177675,2021-07-16,000001,Vente,12275,,,LE VILLAGE,B038,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0679,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.018321,47.33998
2021-1177675,2021-07-16,000001,Vente,12275,,,LE VILLAGE,B038,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0681,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.01831,47.33986
2021-1177676,2021-07-16,000001,Vente,38475,,,LE VILLAGE,B038,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0673,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.018065,47.339983
2021-1177676,2021-07-16,000001,Vente,38475,,,LE VILLAGE,B038,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0675,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.018149,47.339943
2021-1177676,2021-07-16,000001,Vente,38475,,,LE VILLAGE,B038,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0678,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.01823,47.339976
2021-1177676,2021-07-16,000001,Vente,38475,,,LE VILLAGE,B038,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0679,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.018321,47.33998
2021-1177676,2021-07-16,000001,Vente,38475,,,LE VILLAGE,B038,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0680,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.018267,47.339907
2021-1177676,2021-07-16,000001,Vente,38475,,,LE VILLAGE,B038,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0681,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.01831,47.33986
2021-1177953,2021-08-27,000001,Vente,574.8,,,LES VERGERS,B036,70190,70575,Voray-sur-l'Ognon,70,,,705750000A0069,,,,,,,,,,,,,0,,,,,S,sols,,,280,,
2021-1177953,2021-08-27,000001,Vente,574.8,,,LES VERGERS,B036,70190,70575,Voray-sur-l'Ognon,70,,,705750000A0071,,,,,,,,,,,,,0,,,,,S,sols,,,460,,
2021-1177953,2021-08-27,000001,Vente,574.8,,,LES VERGERS,B036,70190,70575,Voray-sur-l'Ognon,70,,,705750000A0073,,,,,,,,,,,,,0,,,,,S,sols,,,429,,
2021-1177953,2021-08-27,000001,Vente,574.8,,,LES VERGERS,B036,70190,70575,Voray-sur-l'Ognon,70,,,705750000A0075,,,,,,,,,,,,,0,,,,,S,sols,,,526,,
2021-1177953,2021-08-27,000001,Vente,574.8,,,LES VERGERS,B036,70190,70575,Voray-sur-l'Ognon,70,,,705750000A0077,,,,,,,,,,,,,0,,,,,S,sols,,,221,,
2021-1177966,2021-08-06,000001,Vente,12000,7,,RUE DE LA CHAPELLE,0050,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,99,6.019488,47.34041
2021-1178077,2021-08-27,000001,Vente,202000,5,,RUE DE LA COMBE AUX SAPINS,0062,70190,70575,Voray-sur-l'Ognon,70,,,70575000ZA0267,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,675,6.017203,47.342046
2021-1178278,2021-08-30,000001,Vente,12275,,,LE VILLAGE,B038,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0673,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.018065,47.339983
2021-1178278,2021-08-30,000001,Vente,12275,,,LE VILLAGE,B038,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0677,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.018227,47.339926
2021-1178278,2021-08-30,000001,Vente,12275,,,LE VILLAGE,B038,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0678,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.01823,47.339976
2021-1178278,2021-08-30,000001,Vente,12275,,,LE VILLAGE,B038,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0679,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.018321,47.33998
2021-1178278,2021-08-30,000001,Vente,12275,,,LE VILLAGE,B038,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0681,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.01831,47.33986
2021-1178508,2021-09-27,000002,Vente,5.7,,,LES CROSOTS,B018,70190,70575,Voray-sur-l'Ognon,70,,,70575000ZM0201,,,,,,,,,,,,,0,,,,,T,terres,,,19,,
2021-1178775,2021-09-28,000001,Vente,12275,,,LE VILLAGE,B038,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0673,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.018065,47.339983
2021-1178775,2021-09-28,000001,Vente,12275,,,LE VILLAGE,B038,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0674,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.018113,47.339954
2021-1178775,2021-09-28,000001,Vente,12275,,,LE VILLAGE,B038,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0678,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.01823,47.339976
2021-1178775,2021-09-28,000001,Vente,12275,,,LE VILLAGE,B038,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0679,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.018321,47.33998
2021-1178775,2021-09-28,000001,Vente,12275,,,LE VILLAGE,B038,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0681,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.01831,47.33986
2021-1179052,2021-10-21,000001,Vente,250000,4,,RUE DES ECHELOTTES,0064,70190,70575,Voray-sur-l'Ognon,70,,,70575000ZA0257,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,877,6.01603,47.342085
2021-1179090,2021-10-08,000001,Vente,75220,35,,GR GRANDE RUE,0110,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0653,,,1,,,,,,,,,,1,2,Appartement,39,2,,,,,,6.01774,47.339408
2021-1179090,2021-10-08,000001,Vente,75220,35,,GR GRANDE RUE,0110,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0653,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.01774,47.339408
2021-1179090,2021-10-08,000001,Vente,75220,35,,GR GRANDE RUE,0110,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0653,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.01774,47.339408
2021-1179090,2021-10-08,000001,Vente,75220,35,,GR GRANDE RUE,0110,70190,70575,Voray-sur-l'Ognon,70,,,70575000AB0653,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.01774,47.339408
