id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-764942,2023-01-30,000001,Vente,7000,,,WYNGARD,B030,59470,59318,Houtkerque,59,,,593180000A0506,,,,,,,,,,,,,0,,,,,T,terres,,,7000,2.602111,50.883417
2023-764946,2023-01-30,000001,Vente,10982.4,,,L YSER,B031,59470,59318,Houtkerque,59,,,593180000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,8835,2.594183,50.897077
2023-764946,2023-01-30,000001,Vente,10982.4,,,QUARTIER PANTCOUCK STRAETE,B019,59470,59318,Houtkerque,59,,,593180000B0083,,,,,,,,,,,,,0,,,,,T,terres,,,4893,2.59329,50.893359
2023-764947,2023-01-30,000001,Vente,51505.5,,,AUX QUATRE EXTREMITES,B021,59470,59318,Houtkerque,59,,,593180000A0109,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10542,2.604215,50.89857
2023-764947,2023-01-30,000001,Vente,51505.5,,,AUX QUATRE EXTREMITES,B021,59470,59318,Houtkerque,59,,,593180000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,262,2.606877,50.895393
2023-764947,2023-01-30,000001,Vente,51505.5,,,AUX QUATRE EXTREMITES,B021,59470,59318,Houtkerque,59,,,593180000A0120,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2519,2.606799,50.895888
2023-764947,2023-01-30,000001,Vente,51505.5,,,AUX QUATRE EXTREMITES,B021,59470,59318,Houtkerque,59,,,593180000A0122,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5510,2.603665,50.896211
2023-764947,2023-01-30,000001,Vente,51505.5,,,AUX QUATRE EXTREMITES,B021,59470,59318,Houtkerque,59,,,593180000A0123,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4842,2.603055,50.89611
2023-764947,2023-01-30,000001,Vente,51505.5,,,AUX QUATRE EXTREMITES,B021,59470,59318,Houtkerque,59,,,593180000A0381,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10662,2.601891,50.897166
2023-764980,2023-01-10,000001,Vente,128100,1,,RUE DU CHATEAU,0065,59470,59318,Houtkerque,59,,,593180000E0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,2.593535,50.876239
2023-764980,2023-01-10,000001,Vente,128100,1,,RUE DU CHATEAU,0065,59470,59318,Houtkerque,59,,,593180000E0561,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,504,2.593535,50.876239
2023-764980,2023-01-10,000001,Vente,128100,1,,RUE DU CHATEAU,0065,59470,59318,Houtkerque,59,,,593180000E0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,2.593535,50.876239
2023-765054,2023-01-24,000001,Vente,2000,2,,RUE DE CASSEL,0060,59470,59318,Houtkerque,59,,,593180000A0584,,,,,,,,,,,,,0,,,,,S,sols,,,219,2.604823,50.879019
2023-765081,2023-01-31,000001,Vente,90000,26,,RUE DE CALAIS,0055,59470,59318,Houtkerque,59,,,593180000E0430,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,219,2.595826,50.87707
2023-765081,2023-01-31,000001,Vente,90000,26,,RUE DE CALAIS,0055,59470,59318,Houtkerque,59,,,593180000E0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,2.595826,50.87707
2023-765732,2023-03-21,000001,Echange,438952,,,RUE DU PONT D HOUTKERQUE,B026,59470,59318,Houtkerque,59,,,593180000C0178,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3987,2.579163,50.89035
2023-765732,2023-03-21,000001,Echange,438952,,,RUE DU PONT D HOUTKERQUE,B026,59470,59318,Houtkerque,59,,,593180000C0182,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15976,2.580133,50.889358
2023-765732,2023-03-21,000001,Echange,438952,,,FERME MUNINCK,B008,59470,59318,Houtkerque,59,,,593180000C0256,,,,,,,,,,,,,0,,,,,T,terres,,,16301,2.578475,50.882343
2023-765732,2023-03-21,000001,Echange,438952,,,RUE DU PONT D HOUTKERQUE,B026,59470,59318,Houtkerque,59,,,593180000C0486,,,,,,,,,,,,,0,,,,,T,terres,,,3212,2.580205,50.890542
2023-765732,2023-03-21,000001,Echange,438952,19,,RTE NATIONALE,0074,59470,59318,Houtkerque,59,,,593180000C0499,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,2580,,
2023-765732,2023-03-21,000001,Echange,438952,19,,RTE NATIONALE,0074,59470,59318,Houtkerque,59,,,593180000C0499,,,,,,,,,,,,,0,1,Maison,136,6,PA,pâtures,,,24640,,
2023-765733,2023-03-21,000002,Echange,280000,4,,RUE DE WATOU,0041,59470,59318,Houtkerque,59,,,593180000E0850,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,779,2.598517,50.877093
2023-766430,2023-05-11,000001,Vente,160000,,,VC LA PLACE,0030,59470,59318,Houtkerque,59,,,593180000E0436,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,337,2.596677,50.877186
2023-766430,2023-05-11,000001,Vente,160000,18,,RUE DE CALAIS,0055,59470,59318,Houtkerque,59,,,593180000E0839,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,680,2.596573,50.877041
2023-766430,2023-05-11,000001,Vente,160000,18,,RUE DE CALAIS,0055,59470,59318,Houtkerque,59,,,593180000E0839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,2.596573,50.877041
2023-766813,2023-05-31,000001,Vente,20513,,,L YSER,B031,59470,59318,Houtkerque,59,,,593180000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,9500,2.587069,50.89766
2023-766813,2023-05-31,000001,Vente,20513,,,L YSER,B031,59470,59318,Houtkerque,59,,,593180000A0032,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18602,2.586131,50.898368
2023-766989,2023-06-19,000001,Vente,203000,6,,RUE DU CHATEAU,0065,59470,59318,Houtkerque,59,,,593180000E0980,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,427,2.592804,50.876442
2023-767058,2023-06-15,000001,Vente,55000,20,,RUE DE CALAIS,0055,59470,59318,Houtkerque,59,,,593180000E0838,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,145,2.596419,50.877004
2023-767640,2023-07-28,000001,Vente,480000,,,VC LA PLACE,0030,59470,59318,Houtkerque,59,,,593180000E0556,,,,,,,,,,,,,0,,,,,T,terres,,,603,2.592893,50.876025
2023-767640,2023-07-28,000001,Vente,480000,,,VC LA PLACE,0030,59470,59318,Houtkerque,59,,,593180000E0604,,,,,,,,,,,,,0,,,,,S,sols,,,3264,2.594673,50.875859
2023-767640,2023-07-28,000001,Vente,480000,,,VC LA PLACE,0030,59470,59318,Houtkerque,59,,,593180000E0629,,,,,,,,,,,,,0,,,,,T,terres,,,359,2.59492,50.876012
2023-767640,2023-07-28,000001,Vente,480000,9,T,RUE DU CHATEAU,0065,59470,59318,Houtkerque,59,,,593180000E0792,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1100,0,T,terres,,,1100,2.594211,50.875621
2023-767640,2023-07-28,000001,Vente,480000,39,,RUE DE CALAIS,0055,59470,59318,Houtkerque,59,,,593180000E0985,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1300,0,S,sols,,,518,2.593926,50.876379
2023-767640,2023-07-28,000001,Vente,480000,9,B,RUE DU CHATEAU,0065,59470,59318,Houtkerque,59,,,593180000E0994,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,S,sols,,,3691,2.593952,50.875709
2023-767640,2023-07-28,000001,Vente,480000,9,B,RUE DU CHATEAU,0065,59470,59318,Houtkerque,59,,,593180000E0994,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,570,0,S,sols,,,3691,2.593952,50.875709
2023-767805,2023-08-10,000001,Vente,55000,,,RUE DU FORT AUX CHEVRES,0067,59470,59318,Houtkerque,59,,,593180000B0449,,,,,,,,,,,,,0,,,,,S,sols,,,684,2.594183,50.88558
2023-767805,2023-08-10,000001,Vente,55000,,,RUE DU FORT AUX CHEVRES,0067,59470,59318,Houtkerque,59,,,593180000B0449,,,,,,,,,,,,,0,,,,,T,terres,,,907,2.594183,50.88558
2023-768349,2023-08-28,000001,Vente,290000,10,,ALL DES TILLEULS,0087,59470,59318,Houtkerque,59,,,593180000A0536,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,728,2.60016,50.878042
2023-768412,2023-09-20,000001,Vente,21314,,,ST ACAIRE,B029,59470,59318,Houtkerque,59,,,593180000E0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,2.573058,50.865244
2023-768412,2023-09-20,000001,Vente,21314,,,ST ACAIRE,B029,59470,59318,Houtkerque,59,,,593180000E0762,,,,,,,,,,,,,0,,,,,T,terres,,,20309,2.572972,50.86547
2023-769634,2023-12-06,000001,Vente,200000,9,,RTE DE WINNEZEELE,0010,59470,59318,Houtkerque,59,,,593180000E0729,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,800,2.592941,50.874535
