siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215106071,00016,21510607100016,O,1983-03-01,01,2018,,2020-08-25T10:17:37,true,4,,,,,,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215106071,00024,21510607100024,O,1983-12-21,NN,,,,false,4,,,,,,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
215106071,00032,21510607100032,O,1993-09-01,NN,,,2013-05-18T02:14:44,false,3,,1,,PL,DE LA MAIRIE,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.110682,48.925643,0.83,housenumber,1 Place de la Mairie 51130 Vouzy,51655_0027_00001,G,1 PLACE DE LA MAIRIE,
265105593,00015,26510559300015,O,1983-03-01,NN,,,2017-11-20T17:10:58,true,4,,,,,,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265109066,00018,26510906600018,O,1983-03-01,NN,,,2010-06-26T03:11:26,true,3,,,,,,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295102248,00016,29510224800016,O,1983-08-10,NN,,,2019-05-29T08:34:07,true,4,MAIRIE,,,,,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,42.99Z,NAFRev2,O,4.110682,48.925643,0.9,street,Place de la Mairie 51130 Vouzy,51655_0027,D,PLACE DE LA MAIRIE,
302877790,00014,30287779000014,O,1900-01-01,NN,,,2008-01-04T19:22:31,true,3,,,,,,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302877816,00017,30287781600017,O,1900-01-01,,,,2007-01-18T09:10:57,true,3,,,,,,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
304286115,00015,30428611500015,O,,NN,,,,true,1,,,,,,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310057138,00011,31005713800011,O,,,,,,true,1,,,,,,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,57.03,NAP,N,,,0,,,,,,
312522998,00011,31252299800011,O,,,,,,true,1,,,,,,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
317977676,00012,31797767600012,O,1980-01-01,NN,,,2012-05-30T04:27:47,true,4,,,,,MAIRIE,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,88.99B,NAFRev2,N,4.110682,48.925643,0.9,street,Place de la Mairie 51130 Vouzy,51655_0027,G,PLACE DE LA MAIRIE,
318091451,00019,31809145100019,O,,NN,,,,true,1,,,,,,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321075673,00012,32107567300012,O,,,,,,true,1,,,,,,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
323416578,00041,32341657800041,O,1989-03-01,,,,,false,4,,,,,,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
323623470,00016,32362347000016,O,1982-01-21,NN,,,,false,4,,,,HAM,BIERGES,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,4.109063,48.926203,0.44,street,Rue de Bergeres 51130 Vouzy,51655_0010,G,RUE DE BERGERES,
323623470,00024,32362347000024,O,2001-12-01,NN,,,2010-03-24T04:31:56,false,4,,9,,RUE,DU HAMEAU,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2010-02-13,F,,,,,01.11Z,NAFRev2,N,4.093726,48.911619,0.93,housenumber,9 Rue du Hameau 51130 Vouzy,51655_0018_00009,G,9 RUE DU HAMEAU,
324123926,00010,32412392600010,O,,NN,,,,true,1,,10,,RUE,DE SAINT MARD,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,4.110832,48.928149,0.93,housenumber,10 Rue de Saint Mard 51130 Vouzy,51655_0040_00010,G,10 RUE DE SAINT MARD,
325069482,00017,32506948200017,O,,NN,,,,true,1,,,,,,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
325559615,00019,32555961500019,O,,,,,,true,1,,,,RUE,DU CHATEAU,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,4.092348,48.909757,0.58,street,Rue du Hameau 51130 Vouzy,51655_0018,G,RUE DU HAMEAU,
328912167,00017,32891216700017,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,86.06,NAP,N,4.092348,48.909757,0.58,street,Rue du Hameau 51130 Vouzy,51655_0018,G,RUE DU HAMEAU,
330060385,00011,33006038500011,O,1984-01-01,NN,,,,true,1,,,,,,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330143561,00018,33014356100018,O,,NN,,,2007-01-18T09:19:08,true,1,,,,,,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331395699,00019,33139569900019,O,1984-12-27,NN,,,2016-05-06T04:49:16,true,5,,13,,RUE,DU 28 AOUT 1944,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,N,4.107856,48.923939,0.93,housenumber,13 Rue du 28 Aout 1944 51130 Vouzy,51655_0050_00013,G,13 RUE DU 28 AOUT 1944,
332209675,00013,33220967500013,O,,NN,,,,true,1,,16,,RUE,DU MAZET,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.2M,NAF1993,N,4.11001,48.926646,0.78,street,Rue du Mazet 51130 Vouzy,51655_0030,G,RUE DU MAZET,
335194783,00015,33519478300015,O,1986-01-01,NN,,,2008-01-04T21:08:25,true,3,,7,,RUE,DU 28 AOUT 1944,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.108695,48.924522,0.93,housenumber,7 Rue du 28 Aout 1944 51130 Vouzy,51655_0050_00007,G,7 RUE DU 28 AOUT 1944,
338560261,00038,33856026100038,O,2019-08-19,,,1629ZA,2019-08-13T10:09:07,true,1,,3,,RUE,DE CHALONS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,POIRET PHILIPPE,16.29Z,NAFRev2,N,4.111749,48.924794,0.93,housenumber,3 Rue de Chalons 51130 Vouzy,51655_0012_00003,G,3 RUE DE CHALONS,
339015513,00056,33901551300056,O,2002-10-15,NN,,,2008-11-07T00:58:26,true,4,,,,,,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
343472080,00013,34347208000013,O,1988-01-01,NN,,,,true,1,,,,,,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349580142,00025,34958014200025,O,1997-01-01,NN,,,2013-10-28T08:29:24,false,4,,28,,,LA CROIX,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,4.110682,48.925643,0.3,street,Place de la Mairie 51130 Vouzy,51655_0027,G,PLACE DE LA MAIRIE,
349580142,00033,34958014200033,O,2013-11-01,,,,2014-12-05T08:37:07,true,2,,28,,RUE,DU 28 AOUT 1944,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2014-07-14,F,,,,,43.22B,NAFRev2,N,4.104758,48.92306,0.93,housenumber,28 Rue du 28 Aout 1944 51130 Vouzy,51655_0050_00028,G,28 RUE DU 28 AOUT 1944,
349757427,00019,34975742700019,O,1989-01-01,NN,,,2007-01-18T09:27:00,true,3,BIERGES,,,,,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.109063,48.926203,0.44,street,Rue de Bergeres 51130 Vouzy,51655_0010,D,RUE DE BERGERES,
350437208,00027,35043720800027,O,2005-08-12,,,,2017-06-16T03:39:35,false,3,,1,,RUE,DE CHALONS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,62.02A,NAFRev2,N,4.110916,48.925377,0.93,housenumber,1 Rue de Chalons 51130 Vouzy,51655_0012_00001,G,1 RUE DE CHALONS,
352582415,00019,35258241500019,O,1989-12-01,NN,,,,false,4,,8,,RUE,DE CHALONS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,71.2A,NAFRev1,N,4.112687,48.924042,0.93,housenumber,8 Rue de Chalons 51130 Vouzy,51655_0012_00008,G,8 RUE DE CHALONS,
381248566,00014,38124856600014,O,1991-03-18,NN,,,2008-01-04T21:53:22,true,3,,,,,,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
381821255,00019,38182125500019,O,,,,,,true,1,,,,RTE,DE VERTUS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,1993-01-13,F,,,,,55.3A,NAF1993,N,4.110452,48.925641,0.74,street,Rue de Vertus 51130 Vouzy,51655_0044,G,RUE DE VERTUS,
382978732,00016,38297873200016,O,1991-09-09,00,2018,,2020-08-25T10:19:57,true,3,,19,,RUE,DE VERTUS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.105745,48.927285,0.93,housenumber,19 Rue de Vertus 51130 Vouzy,51655_0044_00019,G,19 RUE DE VERTUS,
384252128,00010,38425212800010,O,1992-01-01,NN,,,2017-05-04T02:48:10,true,4,,32,,RTE,DE VERTUS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.21Z,NAFRev2,N,4.104,48.927475,0.77,housenumber,32 Rue de Vertus 51130 Vouzy,51655_0044_00032,G,32 RUE DE VERTUS,
388902637,00015,38890263700015,O,1992-10-20,01,2018,9602AA,2020-08-25T10:23:59,true,6,,17,,RUE,DE VERTUS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,96.02A,NAFRev2,O,4.106523,48.927241,0.93,housenumber,17 Rue de Vertus 51130 Vouzy,51655_0044_00017,G,17 RUE DE VERTUS,
392340808,00014,39234080800014,O,1992-01-01,NN,,,,true,1,,16,,RUE,DU MOULIN,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,01.1G,NAF1993,N,4.110266,48.922035,0.93,housenumber,16 Rue du Moulin 51130 Vouzy,51655_0032_00016,G,16 RUE DU MOULIN,
393316955,00029,39331695500029,O,1995-05-04,NN,,,2018-07-31T04:30:11,true,3,,4,,RUE,DU 28 AOUT 1944,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.109953,48.925274,0.93,housenumber,4 Rue du 28 Aout 1944 51130 Vouzy,51655_0050_00004,G,4 RUE DU 28 AOUT 1944,
398075044,00014,39807504400014,O,1958-09-01,NN,,,,true,1,,13,,RUE,DE VERTUS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2B,NAF1993,N,4.108124,48.927123,0.93,housenumber,13 Rue de Vertus 51130 Vouzy,51655_0044_00013,G,13 RUE DE VERTUS,
398075499,00010,39807549900010,O,1981-09-01,NN,,,,true,4,,5,,RUE,MAZET,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,4.110466,48.926992,0.85,housenumber,5 Rue du Mazet 51130 Vouzy,51655_0030_00005,G,5 RUE DU MAZET,
398190702,00025,39819070200025,O,1997-10-01,NN,,,,false,3,,15,,RUE,DE CHALONS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,63.4C,NAF1993,O,4.114552,48.924013,0.93,housenumber,15 Rue de Chalons 51130 Vouzy,51655_0012_00015,G,15 RUE DE CHALONS,
398708990,00021,39870899000021,O,1997-09-30,NN,,,2006-11-25T12:35:42,true,3,GERANT DELTA TRANSPORTS,15,,RUE,DE CHAMONS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,74.1J,NAFRev1,N,4.114552,48.924013,0.78,housenumber,15 Rue de Chalons 51130 Vouzy,51655_0012_00015,G,15 RUE DE CHALONS,
400214128,00029,40021412800029,O,1997-10-15,NN,,,2007-01-31T14:21:19,false,3,,15,,RUE,DE CHALONS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,60.2M,NAFRev1,N,4.114552,48.924013,0.93,housenumber,15 Rue de Chalons 51130 Vouzy,51655_0012_00015,G,15 RUE DE CHALONS,
403106891,00019,40310689100019,O,1996-01-01,NN,,,,true,4,,18,,RUE,DE BERGERES,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.4A,NAFRev1,N,4.107773,48.925502,0.93,housenumber,18 Rue de Bergeres 51130 Vouzy,51655_0010_00018,G,18 RUE DE BERGERES,
404386583,00011,40438658300011,O,1996-02-01,NN,,,2008-01-04T20:39:55,true,3,,11,,RUE,DE VERTUS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.108822,48.927008,0.93,housenumber,11 Rue de Vertus 51130 Vouzy,51655_0044_00011,G,11 RUE DE VERTUS,
405164773,00021,40516477300021,O,2000-01-25,,,,,false,3,FERME DU CHATEAU,7,,RUE,DE CHALONS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.3A,NAF1993,N,4.112811,48.924073,0.93,housenumber,7 Rue de Chalons 51130 Vouzy,51655_0012_00007,G,7 RUE DE CHALONS,
408309466,00014,40830946600014,O,1996-06-01,01,2018,,2020-08-25T10:37:20,true,4,,7,,RUE,DU 28 AOUT 1944,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,01.11Z,NAFRev2,O,4.108695,48.924522,0.93,housenumber,7 Rue du 28 Aout 1944 51130 Vouzy,51655_0050_00007,G,7 RUE DU 28 AOUT 1944,
408608792,00011,40860879200011,O,1990-01-01,NN,,,2016-01-12T00:17:48,true,4,,8,,RUE,DES BERGERES,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2006-11-01,A,,,,,01.21Z,NAFRev2,N,4.108862,48.926177,0.84,housenumber,8 Rue de Bergeres 51130 Vouzy,51655_0010_00008,G,8 RUE DE BERGERES,
408630747,00025,40863074700025,O,1996-08-01,NN,,,2014-09-29T14:53:08,false,4,,34,,RUE,DE VERTUS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.21Z,NAFRev2,N,4.104086,48.92747,0.93,housenumber,34 Rue de Vertus 51130 Vouzy,51655_0044_00034,G,34 RUE DE VERTUS,
408630747,00033,40863074700033,O,2002-01-01,NN,,,2014-07-16T12:29:05,false,4,,34,,RUE,DE VERTUS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.61Z,NAFRev2,N,4.104086,48.92747,0.93,housenumber,34 Rue de Vertus 51130 Vouzy,51655_0044_00034,G,34 RUE DE VERTUS,
408730331,00019,40873033100019,O,,NN,,,,true,1,,16,,RUE,DU MOULIN,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.110266,48.922035,0.93,housenumber,16 Rue du Moulin 51130 Vouzy,51655_0032_00016,G,16 RUE DU MOULIN,
408731271,00016,40873127100016,O,1996-01-01,NN,,,2018-12-12T07:58:54,true,4,,,,,,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408731271,00024,40873127100024,O,2013-07-15,,,,2018-12-11T19:33:56,false,2,HAMEAU DE BIERGES,7,,,GRANDE RUE,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,4.110542,48.928049,0.43,housenumber,7 Rue de Saint Mard 51130 Vouzy,51655_0040_00007,G,7 RUE DE SAINT MARD,
409763190,00017,40976319000017,O,1996-01-01,NN,,,2008-01-04T21:31:35,true,3,,12,,RUE,DES BERGERES,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.108676,48.926037,0.84,housenumber,12 Rue de Bergeres 51130 Vouzy,51655_0010_00012,G,12 RUE DE BERGERES,
410744163,00024,41074416300024,O,2007-12-31,00,2018,,2020-08-25T10:39:06,true,1,,6,,RUE,DE BERGERES,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2007-12-31,A,EARL GROSMORT,,,,01.30Z,NAFRev2,N,4.109022,48.926293,0.93,housenumber,6 Rue de Bergeres 51130 Vouzy,51655_0010_00006,G,6 RUE DE BERGERES,
411348907,00014,41134890700014,O,1982-01-01,NN,,,,true,1,,,,,FERME DU CHATEAU,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2J,NAF1993,N,4.092348,48.909757,0.36,street,Rue du Hameau 51130 Vouzy,51655_0018,G,RUE DU HAMEAU,
412823718,00017,41282371800017,O,1993-11-01,,,,,true,1,,10,,RUE,DE SAINT MARD,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.110832,48.928149,0.93,housenumber,10 Rue de Saint Mard 51130 Vouzy,51655_0040_00010,G,10 RUE DE SAINT MARD,
412823726,00010,41282372600010,O,1994-08-01,NN,,,2008-01-04T22:23:03,true,3,,6,,RUE,DE CHALONS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.112543,48.924139,0.93,housenumber,6 Rue de Chalons 51130 Vouzy,51655_0012_00006,G,6 RUE DE CHALONS,
414240762,00016,41424076200016,O,1997-10-01,,,,,true,1,,15,,RUE,DE CHALONS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,1999-09-18,F,,,,,74.8F,NAF1993,N,4.114552,48.924013,0.93,housenumber,15 Rue de Chalons 51130 Vouzy,51655_0012_00015,G,15 RUE DE CHALONS,
417710902,00012,41771090200012,O,1998-01-01,NN,,,2011-08-11T09:50:50,true,4,,,,,LE VILLAGE,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,4.093074,48.908799,0.4,street,Le Piege 51130 Vouzy,51655_ef5ng9,G,LE PIEGE,
418537783,00031,41853778300031,O,2020-06-08,,,,2020-07-06T19:33:09,true,1,,11,,RUE,DU MOULIN,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,01.21Z,NAFRev2,N,4.11302,48.923533,0.79,street,Rue du Moulin 51130 Vouzy,51655_0032,G,RUE DU MOULIN,
418759460,00029,41875946000029,O,1998-01-01,NN,,,2010-05-31T14:54:53,true,3,FERME,,,,LE CHATEAU,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.11107,48.925872,0.34,street,Impasse Chaudel 51130 Vouzy,51655_0015,G,IMPASSE CHAUDEL,
421454414,00010,42145441400010,O,1999-01-09,NN,,,2014-02-12T03:42:34,true,3,,12,,RUE,DU 28 AOUT 1944,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.10827,48.924372,0.93,housenumber,12 Rue du 28 Aout 1944 51130 Vouzy,51655_0050_00012,G,12 RUE DU 28 AOUT 1944,
422761460,00019,42276146000019,O,1999-04-01,NN,,,2010-04-18T08:15:28,false,4,,5,,RUE,DU MAZET,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,01.11Z,NAFRev2,N,4.110466,48.926992,0.93,housenumber,5 Rue du Mazet 51130 Vouzy,51655_0030_00005,G,5 RUE DU MAZET,
422761460,00027,42276146000027,O,2009-03-02,00,2018,,2020-08-25T10:13:40,true,1,,10,,RUE,DE SAINT MARD,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,01.11Z,NAFRev2,N,4.110832,48.928149,0.93,housenumber,10 Rue de Saint Mard 51130 Vouzy,51655_0040_00010,G,10 RUE DE SAINT MARD,
423434216,00010,42343421600010,O,1999-06-16,00,2018,4399CZ,2020-08-25T10:14:27,true,4,,4,,RUE,DU 28 AOUT 1944,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.109953,48.925274,0.93,housenumber,4 Rue du 28 Aout 1944 51130 Vouzy,51655_0050_00004,G,4 RUE DU 28 AOUT 1944,
423653724,00017,42365372400017,O,1998-12-01,NN,,,2008-02-05T14:11:25,true,4,,6,,RUE,DE CHALONS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.112543,48.924139,0.93,housenumber,6 Rue de Chalons 51130 Vouzy,51655_0012_00006,G,6 RUE DE CHALONS,
424387058,00011,42438705800011,O,1999-09-01,NN,,,2016-05-06T13:21:45,true,4,,13,,RUE,DU 28 AOUT 1944,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,46.11Z,NAFRev2,N,4.107856,48.923939,0.93,housenumber,13 Rue du 28 Aout 1944 51130 Vouzy,51655_0050_00013,G,13 RUE DU 28 AOUT 1944,
427973136,00018,42797313600018,O,1990-01-01,NN,,,2008-01-05T01:20:59,true,3,,14,,RUE,HAUTE,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.107928,48.924118,0.51,housenumber,14 Rue du 28 Aout 1944 51130 Vouzy,51655_0050_00014,G,14 RUE DU 28 AOUT 1944,
429138563,00011,42913856300011,O,2000-01-01,NN,,,2008-01-05T01:35:35,true,3,,5,,RUE,DU MOULIN,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.111923,48.922911,0.93,housenumber,5 Rue du Moulin 51130 Vouzy,51655_0032_00005,G,5 RUE DU MOULIN,
431152388,00010,43115238800010,O,1980-01-01,NN,,,2008-01-04T18:03:18,true,3,,17,,RUE,DE VERTUS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.106523,48.927241,0.93,housenumber,17 Rue de Vertus 51130 Vouzy,51655_0044_00017,G,17 RUE DE VERTUS,
431156702,00018,43115670200018,O,1983-01-01,NN,,,2019-04-10T19:33:34,false,4,,9,,RUE,DU MOULIN,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,01.21Z,NAFRev2,N,4.110393,48.922008,0.93,housenumber,9 Rue du Moulin 51130 Vouzy,51655_0032_00009,G,9 RUE DU MOULIN,
431156702,00034,43115670200034,O,2020-06-08,,,,2020-07-07T11:42:16,true,1,,11,,RUE,DU MOULIN,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,01.21Z,NAFRev2,N,4.11302,48.923533,0.79,street,Rue du Moulin 51130 Vouzy,51655_0032,G,RUE DU MOULIN,
431157882,00025,43115788200025,O,2011-01-01,,,,2011-11-25T08:40:12,true,1,,21,,RUE,DU 28 AOUT 1944,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,4.106894,48.92346,0.93,housenumber,21 Rue du 28 Aout 1944 51130 Vouzy,51655_0050_00021,G,21 RUE DU 28 AOUT 1944,
431265487,00055,43126548700055,O,2000-05-01,NN,,,2007-05-19T13:46:06,false,3,,14,,RUE,DE VERTUS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.3C,NAFRev1,O,4.106173,48.927342,0.93,housenumber,14 Rue de Vertus 51130 Vouzy,51655_0044_00014,G,14 RUE DE VERTUS,
434659629,00019,43465962900019,O,2001-01-01,NN,,,2019-11-12T15:23:43,false,4,,3,,RUE,DE VERTUS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,68.20B,NAFRev2,N,4.110314,48.925761,0.93,housenumber,3 Rue de Vertus 51130 Vouzy,51655_0044_00003,G,3 RUE DE VERTUS,
441608452,00021,44160845200021,O,2010-12-07,,,,2016-11-17T14:22:45,false,2,,13,,RUE,DE CHALONS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,68.20B,NAFRev2,N,4.112701,48.924146,0.93,housenumber,13 Rue de Chalons 51130 Vouzy,51655_0012_00013,G,13 RUE DE CHALONS,
441608452,00039,44160845200039,O,2016-11-01,,,,2016-11-17T14:22:45,true,1,,2,,RLE,POUILLUT,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,4.108316,48.924593,0.81,housenumber,2 Ruelle Pouillut 51130 Vouzy,51655_0035_00002,G,2 RUELLE POUILLUT,
444330211,00012,44433021100012,O,2002-11-20,NN,,,2018-07-31T04:30:11,true,3,,4,,RUE,DU 28 AOUT 1944,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.109953,48.925274,0.93,housenumber,4 Rue du 28 Aout 1944 51130 Vouzy,51655_0050_00004,G,4 RUE DU 28 AOUT 1944,
444842058,00018,44484205800018,O,2003-01-01,NN,,,2016-12-29T13:55:59,true,3,,28,,RUE,DU 28 AOUT 1944,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.104758,48.92306,0.93,housenumber,28 Rue du 28 Aout 1944 51130 Vouzy,51655_0050_00028,G,28 RUE DU 28 AOUT 1944,
444842165,00029,44484216500029,O,2014-06-13,,,,2014-08-12T08:26:05,true,1,,21,,RUE,DU 28 AOUT 1944,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,47.99A,NAFRev2,N,4.106894,48.92346,0.93,housenumber,21 Rue du 28 Aout 1944 51130 Vouzy,51655_0050_00021,G,21 RUE DU 28 AOUT 1944,
448133371,00022,44813337100022,O,2003-07-01,NN,,,2010-07-27T04:43:12,false,4,,26,,RUE,DU 28 AOUT 1944,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,43.32A,NAFRev2,N,4.105068,48.923129,0.93,housenumber,26 Rue du 28 Aout 1944 51130 Vouzy,51655_0050_00026,G,26 RUE DU 28 AOUT 1944,
451562318,00019,45156231800019,O,2003-12-01,NN,,,2008-01-05T02:28:41,true,3,,18,,RUE,DES BERGERES,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.107773,48.925502,0.84,housenumber,18 Rue de Bergeres 51130 Vouzy,51655_0010_00018,G,18 RUE DE BERGERES,
478317969,00028,47831796900028,O,2018-04-01,03,2018,,2020-08-25T10:21:40,true,1,,11,,RUE,DE VERTUS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,49.41A,NAFRev2,O,4.108822,48.927008,0.93,housenumber,11 Rue de Vertus 51130 Vouzy,51655_0044_00011,G,11 RUE DE VERTUS,
479784118,00024,47978411800024,O,2017-08-09,,,,2017-08-30T09:23:15,true,1,,3,,RUE,DE CHALONS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2017-08-09,A,,,,,68.20B,NAFRev2,N,4.111749,48.924794,0.93,housenumber,3 Rue de Chalons 51130 Vouzy,51655_0012_00003,G,3 RUE DE CHALONS,
481256832,00017,48125683200017,O,2005-03-07,,,,2016-02-24T10:43:12,false,3,,2,,,RUELLE POUILLUT,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,68.20B,NAFRev2,N,4.108316,48.924593,0.93,housenumber,2 Ruelle Pouillut 51130 Vouzy,51655_0035_00002,G,2 RUELLE POUILLUT,
487572125,00010,48757212500010,O,2005-11-19,,,,2008-01-05T21:58:17,true,2,,8,,RUE,DE VERTUS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.110052,48.926125,0.93,housenumber,8 Rue de Vertus 51130 Vouzy,51655_0044_00008,G,8 RUE DE VERTUS,
491373114,00017,49137311400017,O,2006-09-01,NN,,4331ZA,2016-04-26T04:11:10,true,5,,40,,RUE,DE VERTUS,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,43.31Z,NAFRev2,N,4.102647,48.927558,0.93,housenumber,40 Rue de Vertus 51130 Vouzy,51655_0044_00040,G,40 RUE DE VERTUS,
492164702,00010,49216470200010,O,2006-11-02,,,,2014-07-10T00:37:34,false,5,,6,,RUE,DE ST MARD,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,4.110267,48.92772,0.82,housenumber,6 Rue de Saint Mard 51130 Vouzy,51655_0040_00006,G,6 RUE DE SAINT MARD,
493356703,00014,49335670300014,O,2007-01-01,,,,2012-04-20T14:08:39,false,3,,15,,RUE,DU 28 AOUT 1944,51130,VOUZY,,,51655,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,46.19B,NAFRev2,N,4.107595,48.923735,0.93,housenumber,15 Rue du 28 Aout 1944 51130 Vouzy,51655_0050_00015,G,15 RUE DU 28 AOUT 1944,