siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042298497,00019,04229849700019,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,RUE,LOUIS PASTEUR,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.087908,46.145471,0.76,street,R Louis Pasteur 74160 Saint-Julien-en-Genevois,74243_0460,G,R LOUIS PASTEUR,
042298729,00015,04229872900015,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,AV,DE SARDAIGNE,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.079201,46.142583,0.95,street,Av de Sardaigne 74160 Saint-Julien-en-Genevois,74243_0640,G,AV DE SARDAIGNE,
042298760,00010,04229876000010,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,4,,RUE,DES MESANGES,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.077406,46.144945,0.76,housenumber,4 R des Mesanges 74160 Saint-Julien-en-Genevois,74243_0500_00004,G,4 R DES MESANGES,
042298778,00012,04229877800012,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,CHE,DU LOUP,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.078774,46.146021,0.95,street,Che du Loup 74160 Saint-Julien-en-Genevois,74243_0470,G,CHE DU LOUP,
042298786,00015,04229878600015,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,AV,LOUIS ARMAND,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.079733,46.140502,0.95,street,Av Louis Armand 74160 Saint-Julien-en-Genevois,74243_0440,G,AV LOUIS ARMAND,
042298794,00019,04229879400019,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,FERNAND DAVID,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.081403,46.143779,0.76,street,R Fernand David 74160 Saint-Julien-en-Genevois,74243_0250,G,R FERNAND DAVID,
042298802,00010,04229880200010,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,5,,,,RUE,FERNAND DAVID,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.081403,46.143779,0.76,street,R Fernand David 74160 Saint-Julien-en-Genevois,74243_0250,G,R FERNAND DAVID,
042298836,00018,04229883600018,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,AMEDEE VIII DE SAVOIE,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.080633,46.143879,0.82,street,R Amedee VIII de Savoie 74160 Saint-Julien-en-Genevois,74243_0005,G,R AMEDEE VIII DE SAVOIE,
042298844,00012,04229884400012,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,AV,LOUIS ARMAND,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.079733,46.140502,0.95,street,Av Louis Armand 74160 Saint-Julien-en-Genevois,74243_0440,G,AV LOUIS ARMAND,
042298869,00019,04229886900019,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,CHE,DU LOUP,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.078774,46.146021,0.95,street,Che du Loup 74160 Saint-Julien-en-Genevois,74243_0470,G,CHE DU LOUP,
042301093,00011,04230109300011,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,AV,DE TERNIER,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.081729,46.142271,0.95,street,Av de Ternier 74160 Saint-Julien-en-Genevois,74243_0670,G,AV DE TERNIER,
042301101,00012,04230110100012,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,16,,,GRANDE RUE,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.08212,46.133254,0.53,street,Che des Grandes Rasses 74160 Saint-Julien-en-Genevois,74243_0342,G,CHE DES GRANDES RASSES,
042301119,00014,04230111900014,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,53,,,GRANDE RUE,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.08212,46.133254,0.53,street,Che des Grandes Rasses 74160 Saint-Julien-en-Genevois,74243_0342,G,CHE DES GRANDES RASSES,
042301127,00017,04230112700017,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,8,,ALL,DES CEDRES,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,81.10Z,NAFRev2,N,6.083234,46.143063,0.95,housenumber,8 All des Cedres 74160 Saint-Julien-en-Genevois,74243_0100_00008,G,8 ALL DES CEDRES,
042301143,00014,04230114300014,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,,,AV,DU DOCTEUR PALLUEL,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.079657,46.145842,0.95,street,Av du Docteur Palluel 74160 Saint-Julien-en-Genevois,74243_0570,G,AV DU DOCTEUR PALLUEL,
042301150,00019,04230115000019,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,8,,RUE,DES MESANGES,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.07762,46.144695,0.67,street,R des Mesanges 74160 Saint-Julien-en-Genevois,74243_0500,G,R DES MESANGES,
042304097,00019,04230409700019,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,5,,AV,LOUIS ARMAND,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,81.10Z,NAFRev2,N,6.080135,46.140351,0.95,housenumber,5 Av Louis Armand 74160 Saint-Julien-en-Genevois,74243_0440_00005,G,5 AV LOUIS ARMAND,
042306886,00013,04230688600013,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,RUE,DE LA FONTAINE DES FRERES,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.079459,46.14407,0.86,street,R de la Fontaine des Freres 74160 Saint-Julien-en-Genevois,74243_0290,G,R DE LA FONTAINE DES FRERES,
042309211,00011,04230921100011,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,6,,RUE,DES MESANGES,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.077937,46.145841,0.76,housenumber,6 R des Mesanges 74160 Saint-Julien-en-Genevois,74243_0500_00006,G,6 R DES MESANGES,
056502248,00711,05650224800711,O,1999-12-07,03,2018,,2020-08-25T10:12:35,false,3,ZONE ARTISANALE,,,RTE,D ANNEMASSE,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.086037,46.143362,0.95,street,Rte d'Annemasse 74160 Saint-Julien-en-Genevois,74243_0020,G,RTE D ANNEMASSE,
060200417,01451,06020041701451,O,1985-08-24,NN,,,2019-11-14T14:00:57,false,3,,2,,AV,DE MOSSINGEN,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.4E,NAFRev1,N,6.086771,46.147503,0.95,housenumber,2 Av de Mossingen 74160 Saint-Julien-en-Genevois,74243_0525_00002,G,2 AV DE MOSSINGEN,
060200417,01469,06020041701469,O,1985-08-24,NN,,,2019-11-14T14:00:57,false,4,CENTRE COMMERCIAL PROVENCI,,,AV,DE GENEVE,74160,SAINT-JULIEN-EN-GENEVOIS,,BP 10,74243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.72A,NAFRev2,N,6.082052,46.144711,0.95,street,Av de Geneve 74160 Saint-Julien-en-Genevois,74243_0330,G,AV DE GENEVE,
061502589,01633,06150258901633,O,2000-11-02,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,D ANNEMASSE,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,46.71Z,NAFRev2,O,6.086037,46.143362,0.95,street,Rte d'Annemasse 74160 Saint-Julien-en-Genevois,74243_0020,G,RTE D ANNEMASSE,
076020056,00859,07602005600859,O,1992-06-01,NN,,,2019-11-14T14:00:57,false,4,,1,,AV,DE TERNIER,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5A,NAF1993,O,6.081729,46.142271,0.95,housenumber,1 Av de Ternier 74160 Saint-Julien-en-Genevois,74243_0670_00001,G,1 AV DE TERNIER,
076020056,01246,07602005601246,O,1997-05-26,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,D ANNEMASSE,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,O,6.086037,46.143362,0.95,street,Rte d'Annemasse 74160 Saint-Julien-en-Genevois,74243_0020,G,RTE D ANNEMASSE,
120020011,00348,12002001100348,O,1988-01-22,NN,,,2019-11-14T14:00:57,false,4,,2,,PL,DE LA LIBERATION,74160,SAINT-JULIEN-EN-GENEVOIS,,BP 41,74243,74160,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICES SOCIAUX MINISTERE FINANCES,,,,75.1A,NAF1993,N,6.080826,46.143785,0.95,housenumber,2 Pl de la Liberation 74160 Saint-Julien-en-Genevois,74243_0430_00002,G,2 PL DE LA LIBERATION,
130005481,06801,13000548106801,O,2008-12-19,,,,2019-11-14T14:00:57,false,3,LES JARDINS DE L'ATRIUM,8,,AV,DE TERNIER,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,84.13Z,NAFRev2,O,6.081336,46.142357,0.95,housenumber,8 Av de Ternier 74160 Saint-Julien-en-Genevois,74243_0670_00008,G,8 AV DE TERNIER,
130005481,19754,13000548119754,O,2012-02-01,11,2018,,2020-08-25T10:13:06,false,2,IMMEUBLE LE GALIEN B,26,,AV,DE GENEVE,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2012-12-23,A,ST JULIEN EN GENEVOIS,,,,84.13Z,NAFRev2,O,6.08706,46.14816,0.95,housenumber,26 Av de Geneve 74160 Saint-Julien-en-Genevois,74243_0330_00026,G,26 AV DE GENEVE,
130014756,00329,13001475600329,O,2011-07-01,11,2018,,2020-08-25T10:13:22,false,1,,26,,AV,DE GENEVE,74160,SAINT-JULIEN-EN-GENEVOIS,,BP   731,74243,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE SAINT-JULIEN-EN-GENEVOIS,,,,84.11Z,NAFRev2,N,6.08706,46.14816,0.95,housenumber,26 Av de Geneve 74160 Saint-Julien-en-Genevois,74243_0330_00026,G,26 AV DE GENEVE,
130017973,00012,13001797300012,O,2011-04-14,,,,2019-11-14T14:00:57,false,2,CENTRE HOSPITALIER SUD LEMAN VALSERINE,11,,RUE,AMEDEE VIII DE SAVOIE,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,96.01A,NAFRev2,O,6.081278,46.147511,0.84,housenumber,11 R Amedee VIII de Savoie 74160 Saint-Julien-en-Genevois,74243_0005_00011,G,11 R AMEDEE VIII DE SAVOIE,
176901544,00104,17690154400104,O,2001-12-31,NN,,,2019-11-14T14:00:57,false,3,PLATE.DOUAN.BARDONNEX,,,,AUT A 42,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPAF ST JULIEN,,,,84.24Z,NAFRev2,N,6.078214,46.136206,0.32,street,Lot aux Colonnes 74160 Saint-Julien-en-Genevois,74243_a036,G,LOT AUX COLONNES,
176902302,00296,17690230200296,O,1983-03-16,NN,,,2019-11-14T14:00:57,false,4,,60,,AV,DE GENEVE,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,1995-12-25,F,DOUANES DE SAINT JULIEN,,,,75.1A,NAF1993,N,6.089761,46.151202,0.95,housenumber,60 Av de Geneve 74160 Saint-Julien-en-Genevois,74243_0330_00060,G,60 AV DE GENEVE,
176902302,00379,17690230200379,O,1991-12-31,,,,2019-11-14T14:00:57,false,3,ZAC DU PUY ST MARTIN,,,,AUT A 42,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,1992-01-22,F,RECETTE DOUANES PLATE FORME DOUANIERE,,,,75.1A,NAF1993,N,6.078214,46.136206,0.32,street,Lot aux Colonnes 74160 Saint-Julien-en-Genevois,74243_a036,G,LOT AUX COLONNES,
176902310,00067,17690231000067,O,1992-01-22,,,,2019-11-14T14:00:57,false,2,ZAC PUY ST MARTIN,,,,AUT A 42,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,1992-12-25,F,RECETTE DOUANES PLATE FORME DOUANIERE,,,,75.1A,NAF1993,N,6.078214,46.136206,0.32,street,Lot aux Colonnes 74160 Saint-Julien-en-Genevois,74243_a036,G,LOT AUX COLONNES,
177301116,00170,17730111600170,O,1983-03-16,NN,,,2019-11-14T14:00:57,false,4,,,,PL,DU MAQUIS DES GLIERES,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL I INST DE ST JULIEN,,,,84.23Z,NAFRev2,N,6.081354,46.144132,0.95,street,Pl du Maquis des Glieres 74160 Saint-Julien-en-Genevois,74243_0485,G,PL DU MAQUIS DES GLIERES,
177400017,00048,17740001700048,O,1983-03-16,11,2018,,2020-08-25T10:13:39,false,3,,,,AV,DE GENEVE,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECT ST JULIEN GENEV,,,,84.11Z,NAFRev2,N,6.082052,46.144711,0.95,street,Av de Geneve 74160 Saint-Julien-en-Genevois,74243_0330,G,AV DE GENEVE,
177402112,00169,17740211200169,O,1983-03-16,,,,2019-11-14T14:00:57,false,4,,13,,RUE,LOUIS PASTEUR,74160,SAINT-JULIEN-EN-GENEVOIS,,BP 100,74243,,,,,,,,,,,,,,,,,,,1998-07-27,F,TRESORERIE DE SAINT-JULIEN-EN-GENEVOIS,,,,75.1A,NAF1993,N,6.089124,46.144661,0.79,housenumber,13 R Louis Pasteur 74160 Saint-Julien-en-Genevois,74243_0460_00013,G,13 R LOUIS PASTEUR,
177402112,00342,17740211200342,O,1998-07-27,,,,2019-11-14T14:00:57,false,3,,2,,AV,DE GENEVE,74160,SAINT-JULIEN-EN-GENEVOIS,,BP 100,74243,,,,,,,,,,,,,,,,,,,2001-01-09,F,TRESORERIE DE SAINT-JULIEN-EN-GENEVOIS,,,,75.1A,NAF1993,N,6.082235,46.14472,0.95,housenumber,2 Av de Geneve 74160 Saint-Julien-en-Genevois,74243_0330_00002,G,2 AV DE GENEVE,
177402112,00383,17740211200383,O,2001-01-09,,,,2019-11-14T14:00:57,false,4,,1,,RUE,BERTHOLLET,74160,SAINT-JULIEN-EN-GENEVOIS,,BP 100,74243,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE ST JULIEN EN GENEVOIS,,,,84.11Z,NAFRev2,N,6.082251,46.144293,0.75,housenumber,1 R Berthollet 74160 Saint-Julien-en-Genevois,74243_0070_00001,G,1 R BERTHOLLET,
177402211,00169,17740221100169,O,1983-03-16,NN,,,2019-11-14T14:00:57,false,3,,,,PL,DU MAQUIS DES GLIERES,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,1993-01-01,F,REC LOC CE ST JULIEN GENEVOIS,,,,75.1A,NAF1993,N,6.081354,46.144132,0.95,street,Pl du Maquis des Glieres 74160 Saint-Julien-en-Genevois,74243_0485,G,PL DU MAQUIS DES GLIERES,
177402310,00029,17740231000029,O,1992-01-22,21,2018,,2020-08-25T10:13:39,false,4,PF DOUAN ZAC PUY ST MARTIN,,,RUE,DE LA SAINT MARTIN,74160,SAINT-JULIEN-EN-GENEVOIS,,BP 3102,74243,74163,STJULIEN EN GENEVOIS CEDEX,,,,,,,,,,,,,,,,,2011-03-15,A,SAINT JULIEN BARDONNEX BUREAU,,,,84.11Z,NAFRev2,N,6.085812,46.146968,0.81,street,R de la Saint Martin 74160 Saint-Julien-en-Genevois,74243_0620,G,R DE LA SAINT MARTIN,
177402310,00110,17740231000110,O,1995-11-23,NN,,,2019-11-14T14:00:57,false,3,,60,,AV,DE GENEVE,74160,SAINT-JULIEN-EN-GENEVOIS,,BP 3102,74243,74163,STJULIEN EN GENEVOIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SAINT JULIEN CONTROLE DE ZONE,,,,84.11Z,NAFRev2,N,6.089761,46.151202,0.95,housenumber,60 Av de Geneve 74160 Saint-Julien-en-Genevois,74243_0330_00060,G,60 AV DE GENEVE,
177402310,00144,17740231000144,O,1995-11-23,NN,,,2019-11-14T14:00:57,false,3,,17,B,RTE,DE THAIRY,74160,SAINT-JULIEN-EN-GENEVOIS,,BP 3102,74243,74163,STJULIEN EN GENEVOIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SAINT JULIEN BSI,,,,84.11Z,NAFRev2,N,6.071573,46.141365,0.95,interpolation,17 Rte de Thairy 74160 Saint-Julien-en-Genevois,,G,15 RTE DE THAIRY,
177402310,00631,17740231000631,O,2005-02-01,NN,,,2019-11-14T14:00:57,false,2,,60,,AV,DE GENEVE,74160,SAINT-JULIEN-EN-GENEVOIS,,BP 3102,74243,74163,STJULIEN EN GENEVOIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DIVISION DE ST JULIEN,,,,84.11Z,NAFRev2,N,6.089761,46.151202,0.95,housenumber,60 Av de Geneve 74160 Saint-Julien-en-Genevois,74243_0330_00060,G,60 AV DE GENEVE,
177402310,00649,17740231000649,O,2005-02-01,,,,2019-11-14T14:00:57,false,2,PF DOUAN ZAC PUY ST MARTIN,,,RUE,DE LA SAINT MARTIN,74160,SAINT-JULIEN-EN-GENEVOIS,,BP 3102,74243,74163,STJULIEN EN GENEVOIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SAINT JULIEN BSE,,,,84.11Z,NAFRev2,N,6.085812,46.146968,0.81,street,R de la Saint Martin 74160 Saint-Julien-en-Genevois,74243_0620,G,R DE LA SAINT MARTIN,
177402310,00755,17740231000755,O,1995-11-01,NN,,,2019-11-14T14:00:57,false,5,,60,,AV,DE GENEVE,74160,SAINT-JULIEN-EN-GENEVOIS,,BP 3102,74243,74163,STJULIEN EN GENEVOIS CEDEX,,,,,,,,,,,,,,,,,2011-03-01,A,SAINT JULIEN CSD,,,,84.11Z,NAFRev2,N,6.089761,46.151202,0.95,housenumber,60 Av de Geneve 74160 Saint-Julien-en-Genevois,74243_0330_00060,G,60 AV DE GENEVE,
177402310,00763,17740231000763,O,1995-11-01,,,,2019-11-14T14:00:57,false,4,,60,,AV,DE GENEVE,74160,SAINT-JULIEN-EN-GENEVOIS,,BP 3102,74243,74163,STJULIEN EN GENEVOIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,POSTE DE PERLY,,,,84.11Z,NAFRev2,N,6.089761,46.151202,0.95,housenumber,60 Av de Geneve 74160 Saint-Julien-en-Genevois,74243_0330_00060,G,60 AV DE GENEVE,
177402310,00771,17740231000771,O,1995-11-01,,,,2019-11-14T14:00:57,false,5,,60,,AV,DE GENEVE,74160,SAINT-JULIEN-EN-GENEVOIS,,BP 417,74243,74163,STJULIEN EN GENEVOIS CEDEX,,,,,,,,,,,,,,,,,2011-03-01,A,SAINT JULIEN EXTERIEUR CSD,,,,84.11Z,NAFRev2,N,6.089761,46.151202,0.95,housenumber,60 Av de Geneve 74160 Saint-Julien-en-Genevois,74243_0330_00060,G,60 AV DE GENEVE,
177404316,00297,17740431600297,O,2004-02-01,03,2018,,2020-08-25T10:13:39,false,3,,1,,AV,DU DOCTEUR PALLUEL,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSRIPTION 1ER DEGRE IEN GENEVOIS,,,,84.12Z,NAFRev2,N,6.079657,46.145842,0.95,housenumber,1 Av du Docteur Palluel 74160 Saint-Julien-en-Genevois,74243_0570_00001,G,1 AV DU DOCTEUR PALLUEL,
177404316,00362,17740431600362,O,2005-02-01,,,,2019-11-14T14:00:57,false,2,CCPE DE ST JULIEN EN GEN.,1,,AV,DU DOCTEUR PALLUEL,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRCONSC PRESCOL ELEMENTAIRE,,,,84.12Z,NAFRev2,N,6.079657,46.145842,0.95,housenumber,1 Av du Docteur Palluel 74160 Saint-Julien-en-Genevois,74243_0570_00001,G,1 AV DU DOCTEUR PALLUEL,
177406618,00104,17740661800104,O,1983-03-16,NN,,,2019-11-14T14:00:57,false,3,,6,,RTE,D ANNEMASSE,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,1994-01-01,F,DDE SUBDIVISION DE ST JULIEN,,,,75.1E,NAF1993,N,6.086491,46.143322,0.95,housenumber,6 Rte d'Annemasse 74160 Saint-Julien-en-Genevois,74243_0020_00006,G,6 RTE D ANNEMASSE,
177406618,00393,17740661800393,O,1995-05-01,NN,,,2019-11-14T14:00:57,false,3,,6,B,,GRANDE RUE,74160,SAINT-JULIEN-EN-GENEVOIS,,BP 105,74243,,,,,,,,,,,,,,,,,,,2007-01-01,F,DDE SUBDIVISION DE SAINT JULIEN,,,,75.1E,NAFRev1,N,6.08212,46.133254,0.53,street,Che des Grandes Rasses 74160 Saint-Julien-en-Genevois,74243_0342,G,CHE DES GRANDES RASSES,
197400377,00010,19740037700010,O,1983-03-01,21,2018,,2021-03-17T09:09:56,true,4,,16,,RTE,DE THAIRY,74160,SAINT-JULIEN-EN-GENEVOIS,,BP 3109,74243,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,85.31Z,NAFRev2,O,6.069932,46.141048,0.95,housenumber,16 Rte de Thairy 74160 Saint-Julien-en-Genevois,74243_0680_00016,G,16 RTE DE THAIRY,
197400385,00013,19740038500013,O,1983-03-01,21,2018,,2020-08-25T10:14:23,true,3,8-12,8,,AV,NAPOLEON III,74160,SAINT-JULIEN-EN-GENEVOIS,,BP 4,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.092071,46.1475,0.95,housenumber,8 Av Napoleon III 74160 Saint-Julien-en-Genevois,74243_0532_00008,G,8 AV NAPOLEON III,
197414196,00018,19741419600018,O,1989-09-08,21,2018,,2020-08-25T10:14:23,true,3,,4,,AV,NAPOLEON III,74160,SAINT-JULIEN-EN-GENEVOIS,,BP 94,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.090521,46.149518,0.95,housenumber,4 Av Napoleon III 74160 Saint-Julien-en-Genevois,74243_0532_00004,G,4 AV NAPOLEON III,
217402437,00016,21740243700016,O,1983-03-01,22,2018,,2020-08-25T10:18:55,true,4,,1,,PL,DU GENERAL DE GAULLE,74160,SAINT-JULIEN-EN-GENEVOIS,,BP 103,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.080996,46.144519,0.95,housenumber,1 Pl du General de Gaulle 74160 Saint-Julien-en-Genevois,74243_0309_00001,G,1 PL DU GENERAL DE GAULLE,
217402437,00032,21740243700032,O,1983-03-16,NN,,,2019-11-14T14:00:57,false,4,MAIRIE  BP 103,1,,PL,DU GENERAL DE GAULLE,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2015-01-01,F,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,6.080996,46.144519,0.95,housenumber,1 Pl du General de Gaulle 74160 Saint-Julien-en-Genevois,74243_0309_00001,G,1 PL DU GENERAL DE GAULLE,
217402437,00065,21740243700065,O,1983-12-21,02,2018,,2020-08-25T10:18:55,false,3,,15,,PL,CESAR DUVAL,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB PRES DE LA FONTAINE,,,,85.10Z,NAFRev2,N,6.0801309,46.1457552,0.78,poi.parking,Place César Duval (Parking) Saint-Julien-en-Genevois,https://osm.org/way/295417715,G,,
217402437,00073,21740243700073,O,1983-12-21,02,2018,,2020-08-25T10:18:55,false,4,,19,,RUE,DU BELVEDERE,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2013-12-25,A,ECOLE MATERNELLE PUBLIQUE FRANCOIS BULOZ,,,,85.10Z,NAFRev2,N,6.073053,46.14116,0.78,housenumber,19 R du Belvedere 74160 Saint-Julien-en-Genevois,74243_0060_00019,G,19 R DU BELVEDERE,
217402437,00081,21740243700081,O,1983-12-21,02,2018,,2020-08-25T10:18:55,false,4,,33,,RUE,LOUIS MARTEL,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2013-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE THAIRY,,,,85.20Z,NAFRev2,N,6.062958,46.143094,0.78,housenumber,33 R Louis Martel 74160 Saint-Julien-en-Genevois,74243_0450_00033,G,33 R LOUIS MARTEL,
217402437,00099,21740243700099,O,1983-12-21,11,2018,,2020-08-25T10:18:55,false,3,,3,,AV,DU DOCTEUR PALLUEL,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PRES FONTAINE,,,,85.20Z,NAFRev2,N,6.07952,46.145681,0.95,housenumber,3 Av du Docteur Palluel 74160 Saint-Julien-en-Genevois,74243_0570_00003,G,3 AV DU DOCTEUR PALLUEL,
217402437,00115,21740243700115,O,1983-12-21,12,2018,,2020-08-25T10:18:55,false,3,,13,,RTE,DE THAIRY,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FRANCOIS BULOZ,,,,85.20Z,NAFRev2,N,6.072326,46.141567,0.95,housenumber,13 Rte de Thairy 74160 Saint-Julien-en-Genevois,74243_0680_00013,G,13 RTE DE THAIRY,
217402437,00131,21740243700131,O,1982-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,PL,DU GENERAL DE GAULLE,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2015-01-01,F,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,6.080996,46.144519,0.95,street,Pl du General de Gaulle 74160 Saint-Julien-en-Genevois,74243_0309,G,PL DU GENERAL DE GAULLE,
217402437,00149,21740243700149,O,1988-09-06,01,2018,,2020-08-25T10:18:55,false,3,,,,RUE,JEAN VERNE,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PUY ST MARTIN,,,,85.20Z,NAFRev2,N,6.089776,46.14623,0.72,street,R Jean Verne 74160 Saint-Julien-en-Genevois,74243_0395,G,R JEAN VERNE,
217402437,00156,21740243700156,O,1990-09-01,12,2018,,2020-08-25T10:18:55,false,3,,14,,AV,NAPOLEON III,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PUY ST MARTIN,,,,85.20Z,NAFRev2,N,6.087802,46.148711,0.82,street,Av Napoleon III 74160 Saint-Julien-en-Genevois,74243_0532,G,AV NAPOLEON III,
217402437,00164,21740243700164,O,1994-12-25,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2013-12-25,F,SERVICE EAU DE ST JULIEN EN GENEVOIS,,,,36.00Z,NAFRev2,N,6.080996,46.144519,0.95,housenumber,1 Pl du General de Gaulle 74160 Saint-Julien-en-Genevois,74243_0309_00001,G,1 PL DU GENERAL DE GAULLE,
217402437,00172,21740243700172,O,1994-12-25,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,74160,SAINT-JULIEN-EN-GENEVOIS,,,74243,,,,,,,,,,,,,,,,,,,2003-01-01,F,SCE ASSAINISSEMENT ST JULIEN EN GENEVOIS,,,,41.0Z,NAF1993,N,6.080996,46.144519,0.95,street,Pl du General de Gaulle 74160 Saint-Julien-en-Genevois,74243_0309,G,PL DU GENERAL DE GAULLE,