id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-373689,2020-02-28,000001,Vente,190000,5284,,CHE D UZES,0022,30210,30340,Valliguières,30,,,303400000F0272,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,354,4.577901,44.008146
2020-374037,2020-04-10,000001,Vente,59000,,,VAILLANCOURT,B087,30210,30340,Valliguières,30,,,303400000B0977,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1066,4.584068,44.004995
2020-374037,2020-04-10,000001,Vente,59000,,,VAILLANCOURT,B087,30210,30340,Valliguières,30,,,303400000B1329,,,,,,,,,,,,,0,,,,,T,terres,,,307,4.583899,44.00479
2020-374049,2020-04-16,000001,Vente,78000,,,LES ESPERIERES,B023,30210,30340,Valliguières,30,,,303400000B1361,,,,,,,,,,,,,0,,,,,L,landes,,,743,4.588692,44.007298
2020-374122,2020-04-21,000001,Vente,364800,,,RTE ANCIENNE RTE DE ROCHEFORT,0066,30210,30340,Valliguières,30,,,303400000B1143,,,,,,,,,,,,,0,,,,,P,prés,,,286,4.58215,44.006295
2020-374122,2020-04-21,000001,Vente,364800,374,,RTE ANCIENNE RTE DE ROCHEFORT,0066,30210,30340,Valliguières,30,,,303400000B1252,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1002,4.582003,44.00627
2020-374155,2020-04-28,000001,Vente,75000,,,LES ESPERIERES,B023,30210,30340,Valliguières,30,,,303400000B1363,,,,,,,,,,,,,0,,,,,L,landes,,,702,4.58869,44.007567
2020-374253,2020-05-12,000001,Vente,7000,,,L ESTRADE,B026,30210,30340,Valliguières,30,,,303400000D0660,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.575251,44.008065
2020-374253,2020-05-12,000001,Vente,7000,,,L ESTRADE,B026,30210,30340,Valliguières,30,,,303400000D0660,,,,,,,,,,,,,0,,,,,VI,vignes,,,2830,4.575251,44.008065
2020-374268,2020-05-14,000002,Vente,1,,,MOULIN A VENT,B058,30210,30340,Valliguières,30,,,303400000B1148,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2020-374268,2020-05-14,000002,Vente,1,,,LES ESPERIERES,B023,30210,30340,Valliguières,30,,,303400000B1156,,,,,,,,,,,,,0,,,,,S,sols,,,36,,
2020-374277,2020-05-14,000002,Vente,1,,,LES ESPERIERES,B023,30210,30340,Valliguières,30,,,303400000B1162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,4.586828,44.008622
2020-374283,2020-05-14,000002,Vente,1,,,LES ESPERIERES,B023,30210,30340,Valliguières,30,,,303400000B1158,,,,,,,,,,,,,0,,,,,S,sols,,,43,,
2020-374497,2020-05-14,000001,Vente,1000,,,GRAND FONT,B041,30210,30340,Valliguières,30,,,303400000B0629,,,,,,,,,,,,,0,,,,,T,terres,,,2523,4.591781,44.015415
2020-374740,2020-06-16,000001,Vente,6500,,,SAINT PIERRE,B071,30210,30340,Valliguières,30,,,303400000B0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,1405,4.581404,44.003593
2020-374934,2020-06-12,000001,Vente,276800,,,RTE ANCIENNE RTE DE ROCHEFORT,0066,30210,30340,Valliguières,30,,,303400000B0270,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.580382,44.00639
2020-374934,2020-06-12,000001,Vente,276800,244,,RTE ANCIENNE RTE DE ROCHEFORT,0066,30210,30340,Valliguières,30,,,303400000B0978,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1180,4.58043,44.006276
2020-375186,2020-07-03,000001,Vente,20686.5,,,SOUS L EXPIEX,B076,30210,30340,Valliguières,30,,,303400000B0047,,,,,,,,,,,,,0,,,,,L,landes,,,2725,4.59486,44.008663
2020-375186,2020-07-03,000001,Vente,20686.5,,,SOUS L EXPIEX,B076,30210,30340,Valliguières,30,,,303400000B0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,2490,4.594767,44.008825
2020-375186,2020-07-03,000001,Vente,20686.5,,,SOUS L EXPIEX,B076,30210,30340,Valliguières,30,,,303400000B0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,3195,4.594407,44.008806
2020-375186,2020-07-03,000001,Vente,20686.5,,,SOUS L EXPIEX,B076,30210,30340,Valliguières,30,,,303400000B0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,2365,4.594499,44.009096
2020-375186,2020-07-03,000001,Vente,20686.5,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0128,,,,,,,,,,,,,0,,,,,L,landes,,,880,4.554143,44.008551
2020-375187,2020-07-03,000002,Vente,18779,,,LA LEQUE,B054,30210,30340,Valliguières,30,,,303400000C0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,3720,4.610066,43.997069
2020-375187,2020-07-03,000002,Vente,18779,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,5912,4.550823,44.008018
2020-375188,2020-07-03,000003,Vente,44235.9,,,LE FARLET ET LA LEQUE,B033,30210,30340,Valliguières,30,,,303400000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,2093,4.61023,43.998933
2020-375188,2020-07-03,000003,Vente,44235.9,,,LE FARLET ET LA LEQUE,B033,30210,30340,Valliguières,30,,,303400000A0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,6080,4.61023,43.998933
2020-375188,2020-07-03,000003,Vente,44235.9,,,LE FARLET ET LA LEQUE,B033,30210,30340,Valliguières,30,,,303400000A0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,13742,4.61023,43.998933
2020-375188,2020-07-03,000003,Vente,44235.9,,,LAGAS,B052,30210,30340,Valliguières,30,,,303400000B0665,,,,,,,,,,,,,0,,,,,VI,vignes,,,2015,4.600967,44.005872
2020-375188,2020-07-03,000003,Vente,44235.9,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0075,,,,,,,,,,,,,0,,,,,T,terres,,,590,4.551688,44.009868
2020-375188,2020-07-03,000003,Vente,44235.9,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0080,,,,,,,,,,,,,0,,,,,L,landes,,,510,4.551378,44.010366
2020-375188,2020-07-03,000003,Vente,44235.9,,,BONPERVEYRE,B010,30210,30340,Valliguières,30,,,303400000D0358,,,,,,,,,,,,,0,,,,,VI,vignes,,,1540,4.572268,44.014856
2020-375188,2020-07-03,000003,Vente,44235.9,,,GRATE CONIL,B045,30210,30340,Valliguières,30,,,303400000D0412,,,,,,,,,,,,,0,,,,,L,landes,,,1473,4.573699,44.0153
2020-375295,2020-07-03,000001,Vente,78000,,,LES ESPERIERES,B023,30210,30340,Valliguières,30,,,303400000B1359,,,,,,,,,,,,,0,,,,,L,landes,,,710,4.589018,44.006971
2020-375809,2020-08-05,000001,Vente,20000,5160,,LACAU,B051,30210,30340,Valliguières,30,,,303400000C0072,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1980,4.599956,44.002179
2020-375809,2020-08-05,000001,Vente,20000,,,LACAU,B051,30210,30340,Valliguières,30,,,303400000C0073,,,,,,,,,,,,,0,,,,,T,terres,,,1050,4.599895,44.002439
2020-376233,2020-09-15,000001,Vente,100000,5059,,LE VILLAGE,B096,30210,30340,Valliguières,30,,,303400000F0141,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,110,4.578994,44.0068
2020-376233,2020-09-15,000001,Vente,100000,5059,,LE VILLAGE,B096,30210,30340,Valliguières,30,,,303400000F0141,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,110,4.578994,44.0068
2020-376256,2020-09-11,000001,Vente,83000,,,LES ESPERIERES,B023,30210,30340,Valliguières,30,,,303400000B1360,,,,,,,,,,,,,0,,,,,L,landes,,,745,4.588802,44.007054
2020-376986,2020-10-13,000001,Vente,89000,,,LES ESPERIERES,B023,30210,30340,Valliguières,30,,,303400000B1362,,,,,,,,,,,,,0,,,,,L,landes,,,701,4.588971,44.00726
2020-377657,2020-11-20,000001,Vente,425000,5065,,LE VILLAGE,B096,30210,30340,Valliguières,30,,,303400000F0153,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,71,4.579449,44.006525
2020-377657,2020-11-20,000001,Vente,425000,,,LE VILLAGE,B096,30210,30340,Valliguières,30,,,303400000F0154,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.579589,44.006503
2020-377800,2020-11-26,000002,Vente,1,,,LES ESPERIERES,B023,30210,30340,Valliguières,30,,,303400000B1169,,,,,,,,,,,,,0,,,,,S,sols,,,144,4.588209,44.009081
2020-377800,2020-11-26,000002,Vente,1,,,LES ESPERIERES,B023,30210,30340,Valliguières,30,,,303400000B1170,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.588547,44.008814
2020-377800,2020-11-26,000002,Vente,1,,,LES ESPERIERES,B023,30210,30340,Valliguières,30,,,303400000B1171,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.588546,44.008721
2020-377800,2020-11-26,000002,Vente,1,,,LES ESPERIERES,B023,30210,30340,Valliguières,30,,,303400000B1173,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.587782,44.008917
2020-377800,2020-11-26,000001,Vente,1,,,CHE DES ESPERIERES,0055,30210,30340,Valliguières,30,,,303400000B0992,,,,,,,,,,,,,0,,,,,S,sols,,,232,4.585438,44.008299
2020-378271,2020-12-18,000001,Vente,66000,,,MOULIN A VENT,B058,30210,30340,Valliguières,30,,,303400000B1374,,,,,,,,,,,,,0,,,,,L,landes,,,754,,
2020-378289,2020-12-17,000002,Vente,1,,,MOULIN A VENT,B058,30210,30340,Valliguières,30,,,303400000B1192,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.58732,44.009674
2020-378485,2020-12-18,000001,Vente,65000,882,,CHE DES ESPERIERES,0055,30210,30340,Valliguières,30,,,303400000B1373,,,,,,,,,,,,,0,,,,,S,sols,,,555,4.588349,44.008276
2020-378571,2020-12-28,000001,Vente,3500,,,ROQUEMALIERE,B067,30210,30340,Valliguières,30,,,303400000D0198,,,,,,,,,,,,,0,,,,,L,landes,,,1710,4.563423,44.011375
2020-378571,2020-12-28,000001,Vente,3500,,,ROQUEMALIERE,B067,30210,30340,Valliguières,30,,,303400000D0199,,,,,,,,,,,,,0,,,,,VI,vignes,,,1710,4.563391,44.011105
2020-378571,2020-12-28,000001,Vente,3500,,,ROQUEMALIERE,B067,30210,30340,Valliguières,30,,,303400000D0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,386,4.562499,44.011163
2020-378571,2020-12-28,000001,Vente,3500,,,ROQUEMALIERE,B067,30210,30340,Valliguières,30,,,303400000D0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,4.562925,44.01134
