id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741018,2023-01-05,000001,Vente,227450,37,,AV MARC SANGNIER,0760,59370,59410,Mons-en-Barœul,59,,,59410000AD0548,,,205,59.85,,,,,,,,,1,2,Appartement,61,3,,,,,,3.110728,50.646624
2023-741018,2023-01-05,000001,Vente,227450,7,,BD PIERRE MENDES FRANCE,0912,59370,59410,Mons-en-Barœul,59,,,59410000AD0548,,,356,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.110728,50.646624
2023-741018,2023-01-05,000001,Vente,227450,292,,RUE DU GENERAL DE GAULLE,0440,59370,59410,Mons-en-Barœul,59,,,59410000AD0548,,,803,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.110728,50.646624
2023-741138,2023-01-09,000001,Vente,222000,11,,RUE SPRIET TELLIER,1080,59370,59410,Mons-en-Barœul,59,,,59410000AA0112,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,99,3.100176,50.648276
2023-741138,2023-01-09,000001,Vente,222000,11,,RUE SPRIET TELLIER,1080,59370,59410,Mons-en-Barœul,59,,,59410000AA0113,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.100276,50.648402
2023-741201,2023-01-11,000001,Vente,66080,43,,RUE DU MARECHAL LYAUTEY,0780,59370,59410,Mons-en-Barœul,59,,,59410000AM0845,,,400,87.27,,,,,,,,,1,2,Appartement,82,4,,,,,,3.107479,50.641713
2023-741251,2023-01-11,000001,Vente,260000,36,,AV VIRNOT,1160,59370,59410,Mons-en-Barœul,59,,,59410000AN0551,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,136,3.099148,50.638052
2023-741346,2023-01-05,000001,Vente,91000,2,,RES FREGATE AV KENNEDY,A032,59370,59410,Mons-en-Barœul,59,,,59410000AO0575,,,48,54.08,89,,,,,,,,2,3,Dépendance,,0,,,,,,3.108767,50.643246
2023-741346,2023-01-05,000001,Vente,91000,2,,RES FREGATE AV KENNEDY,A032,59370,59410,Mons-en-Barœul,59,,,59410000AO0575,,,48,54.08,89,,,,,,,,2,3,Dépendance,,0,,,,,,3.108767,50.643246
2023-741346,2023-01-05,000001,Vente,91000,2,,RES FREGATE AV KENNEDY,A032,59370,59410,Mons-en-Barœul,59,,,59410000AO0575,,,48,54.08,89,,,,,,,,2,2,Appartement,55,2,,,,,,3.108767,50.643246
2023-741383,2023-01-11,000001,Vente,82000,1,,RUE DE NORMANDIE,0858,59370,59410,Mons-en-Barœul,59,,,59410000AI0150,,,510,52.81,,,,,,,,,1,2,Appartement,53,2,,,,,,3.118819,50.642524
2023-741383,2023-01-11,000001,Vente,82000,1,,RUE DE NORMANDIE,0858,59370,59410,Mons-en-Barœul,59,,,59410000AI0150,,,510,52.81,,,,,,,,,1,3,Dépendance,,0,,,,,,3.118819,50.642524
2023-741558,2023-01-19,000001,Vente en l'état futur d'achèvement,368000,7,A,AV VIRNOT,1160,59370,59410,Mons-en-Barœul,59,,,59410000AN0657,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.096457,50.640694
2023-741558,2023-01-19,000001,Vente en l'état futur d'achèvement,368000,7,A,AV VIRNOT,1160,59370,59410,Mons-en-Barœul,59,,,59410000AN0657,,,324,,,,,,,,,,1,2,Appartement,80,4,,,,,,3.096457,50.640694
2023-741558,2023-01-19,000001,Vente en l'état futur d'achèvement,368000,7,A,AV VIRNOT,1160,59370,59410,Mons-en-Barœul,59,,,59410000AN0657,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.096457,50.640694
2023-741844,2023-01-18,000001,Vente,145000,46,,RUE JEAN JACQUES ROUSSEAU,0590,59370,59410,Mons-en-Barœul,59,,,59410000AN0517,,,149,,168,,,,,,,,2,3,Dépendance,,0,,,,,,,
2023-741844,2023-01-18,000001,Vente,145000,46,,RUE JEAN JACQUES ROUSSEAU,0590,59370,59410,Mons-en-Barœul,59,,,59410000AN0517,,,149,,168,,,,,,,,2,2,Appartement,68,4,,,,,,,
2023-741954,2023-01-18,000001,Vente,99650,43,,RUE DU MARECHAL LYAUTEY,0780,59370,59410,Mons-en-Barœul,59,,,59410000AM0845,,,358,,359,,,,,,,,2,2,Appartement,63,3,,,,,,3.107479,50.641713
2023-741954,2023-01-18,000001,Vente,99650,43,,RUE DU MARECHAL LYAUTEY,0780,59370,59410,Mons-en-Barœul,59,,,59410000AM0845,,,358,,359,,,,,,,,2,3,Dépendance,,0,,,,,,3.107479,50.641713
2023-741979,2023-01-26,000001,Vente,140000,13,,RUE DU MARECHAL LYAUTEY,0780,59370,59410,Mons-en-Barœul,59,,,59410000AM0845,,,935,,,,,,,,,,1,2,Appartement,63,3,,,,,,3.107479,50.641713
2023-741991,2023-01-19,000001,Vente,199750,34,,AV DE LA LIBERTE,0690,59370,59410,Mons-en-Barœul,59,,,59410000AO0701,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,162,3.104726,50.642612
2023-741995,2023-01-18,000001,Vente,6000,9010,,AV ROBERT SCHUMAN,0980,59370,59410,Mons-en-Barœul,59,,,59410000AM0845,,,556,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.107479,50.641713
2023-742000,2023-01-19,000001,Vente,149000,43,,RUE DU MARECHAL LYAUTEY,0780,59370,59410,Mons-en-Barœul,59,,,59410000AM0845,,,354,,,,,,,,,,1,2,Appartement,82,4,,,,,,3.107479,50.641713
2023-742085,2023-01-11,000001,Vente,239340,41,,RUE VOLTAIRE,1170,59370,59410,Mons-en-Barœul,59,,,59410000AL0541,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,147,3.110201,50.635363
2023-742173,2023-01-31,000001,Vente,182000,103,,RUE JEAN JAURES,0600,59370,59410,Mons-en-Barœul,59,,,59410000AM0350,,,105,58.81,,,,,,,,,1,2,Appartement,57,3,,,,,,3.104759,50.641028
2023-742179,2023-02-01,000001,Vente,290000,134,,RUE DU GENERAL DE GAULLE,0440,59370,59410,Mons-en-Barœul,59,,,59410000AO0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.103159,50.645111
2023-742179,2023-02-01,000001,Vente,290000,14,,RUE FLORIMOND DELEMER,0380,59370,59410,Mons-en-Barœul,59,,,59410000AO0061,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,68,3.103252,50.645129
2023-742204,2023-01-12,000001,Vente,275000,10,,RUE ALBERT SCHWEITZER,0040,59370,59410,Mons-en-Barœul,59,,,59410000AK0206,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,316,3.114833,50.639876
2023-742250,2023-02-02,000001,Vente,183750,49,,RUE MARCEL PINCHON,0750,59370,59410,Mons-en-Barœul,59,,,59410000AM0752,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,200,3.102368,50.639921
2023-742357,2023-01-31,000001,Vente,106200,13,,AV ROBERT SCHUMAN,0980,59370,59410,Mons-en-Barœul,59,,,59410000AO0584,,,28,60.99,,,,,,,,,1,2,Appartement,64,3,,,,,,3.108552,50.642541
2023-742360,2023-02-03,000001,Vente,235000,56,,RUE DU HUIT MAI 1945,0540,59370,59410,Mons-en-Barœul,59,,,59410000AK0347,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,245,3.115335,50.637305
2023-742939,2023-01-31,000001,Vente,212800,1,,RUE MIRABEAU,0830,59370,59410,Mons-en-Barœul,59,,,59410000AN0164,,,13,,4,103,,,,,,,2,3,Dépendance,,0,,,,,,3.09857,50.643467
2023-742939,2023-01-31,000001,Vente,212800,1,,RUE MIRABEAU,0830,59370,59410,Mons-en-Barœul,59,,,59410000AN0164,,,13,,4,103,,,,,,,2,2,Appartement,106,5,,,,,,3.09857,50.643467
2023-742970,2023-02-13,000001,Vente,220500,4,,RUE HOCHE,0530,59370,59410,Mons-en-Barœul,59,,,59410000AO0491,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,157,3.110045,50.644217
2023-743072,2023-02-10,000001,Vente,434400,66,B,RUE PASTEUR,0900,59370,59410,Mons-en-Barœul,59,,,59410000AD0334,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,290,3.104106,50.648081
2023-743076,2023-02-06,000001,Vente,11800,9102,,RUE DE NORMANDIE,0858,59370,59410,Mons-en-Barœul,59,,,59410000AI0150,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.118819,50.642524
2023-743141,2023-01-20,000001,Vente,297675,33,,RUE DU BAROEUL,0110,59370,59410,Mons-en-Barœul,59,,,59410000AD0059,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,269,3.11007,50.648595
2023-743149,2023-02-09,000001,Vente,255000,21,,RUE DES BAS JARDINS,0120,59370,59410,Mons-en-Barœul,59,,,59410000AO0599,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,141,3.106651,50.643456
2023-743264,2023-01-31,000001,Vente,552000,140,,RUE DU GENERAL DE GAULLE,0440,59370,59410,Mons-en-Barœul,59,,,59410000AO0051,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,181,3.103091,50.645516
2023-743290,2023-02-16,000001,Vente,270000,44,,RUE MONTESQUIEU,0850,59370,59410,Mons-en-Barœul,59,,,59410000AO0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,3.105789,50.644083
2023-743290,2023-02-16,000001,Vente,270000,32,,RUE MONTESQUIEU,0850,59370,59410,Mons-en-Barœul,59,,,59410000AO0305,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,532,3.105542,50.644421
2023-743344,2023-01-30,000001,Vente,169000,1,,RUE EDOUARD LALO,0340,59370,59410,Mons-en-Barœul,59,,,59410000AM0088,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,175,3.103704,50.64019
2023-743351,2023-02-14,000001,Vente,51000,12,,RUE D ALSACE,0085,59370,59410,Mons-en-Barœul,59,,,59410000AI0149,,,197,32.59,,,,,,,,,1,3,Dépendance,,0,,,,,,3.118966,50.642583
2023-743351,2023-02-14,000001,Vente,51000,12,,RUE D ALSACE,0085,59370,59410,Mons-en-Barœul,59,,,59410000AI0149,,,197,32.59,,,,,,,,,1,2,Appartement,33,1,,,,,,3.118966,50.642583
2023-743434,2023-02-17,000001,Vente,99000,1,,RUE DU MARECHAL LYAUTEY,0780,59370,59410,Mons-en-Barœul,59,,,59410000AM0845,,,1078,48.43,1113,,,,,,,,2,2,Appartement,48,2,,,,,,3.107479,50.641713
2023-743434,2023-02-17,000001,Vente,99000,1,,RUE DU MARECHAL LYAUTEY,0780,59370,59410,Mons-en-Barœul,59,,,59410000AM0845,,,1078,48.43,1113,,,,,,,,2,3,Dépendance,,0,,,,,,3.107479,50.641713
2023-743745,2023-02-27,000001,Vente en l'état futur d'achèvement,20000,7,A,AV VIRNOT,1160,59370,59410,Mons-en-Barœul,59,,,59410000AN0657,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.096457,50.640694
2023-743745,2023-02-27,000001,Vente en l'état futur d'achèvement,20000,7,A,AV VIRNOT,1160,59370,59410,Mons-en-Barœul,59,,,59410000AN0657,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.096457,50.640694
2023-743824,2023-02-23,000001,Vente,52500,10,,RUE D ALSACE,0085,59370,59410,Mons-en-Barœul,59,,,59410000AI0150,,,4,32.67,,,,,,,,,1,3,Dépendance,,0,,,,,,3.118819,50.642524
2023-743824,2023-02-23,000001,Vente,52500,10,,RUE D ALSACE,0085,59370,59410,Mons-en-Barœul,59,,,59410000AI0150,,,4,32.67,,,,,,,,,1,2,Appartement,33,1,,,,,,3.118819,50.642524
2023-743892,2023-02-21,000001,Vente,72000,12,,RUE D ALSACE,0085,59370,59410,Mons-en-Barœul,59,,,59410000AI0149,,,107,53.09,,,,,,,,,1,2,Appartement,53,2,,,,,,3.118966,50.642583
2023-743892,2023-02-21,000001,Vente,72000,12,,RUE D ALSACE,0085,59370,59410,Mons-en-Barœul,59,,,59410000AI0149,,,107,53.09,,,,,,,,,1,3,Dépendance,,0,,,,,,3.118966,50.642583
2023-744010,2023-02-27,000001,Vente,286500,82,,RUE JEAN JAURES,0600,59370,59410,Mons-en-Barœul,59,,,59410000AM0203,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,99,3.10403,50.641093
2023-744010,2023-02-27,000001,Vente,286500,82,,RUE JEAN JAURES,0600,59370,59410,Mons-en-Barœul,59,,,59410000AM0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,3.10403,50.641093
2023-744123,2023-02-21,000001,Vente,57500,10,,RUE D ALSACE,0085,59370,59410,Mons-en-Barœul,59,,,59410000AI0150,,,22,31.79,,,,,,,,,1,3,Dépendance,,0,,,,,,3.118819,50.642524
2023-744123,2023-02-21,000001,Vente,57500,10,,RUE D ALSACE,0085,59370,59410,Mons-en-Barœul,59,,,59410000AI0150,,,22,31.79,,,,,,,,,1,2,Appartement,33,1,,,,,,3.118819,50.642524
2023-744170,2023-02-13,000001,Vente,470000,78,,RUE PASTEUR,0900,59370,59410,Mons-en-Barœul,59,,,59410000AD0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,3.104119,50.648405
2023-744170,2023-02-13,000001,Vente,470000,78,,RUE PASTEUR,0900,59370,59410,Mons-en-Barœul,59,,,59410000AD0340,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,245,3.104119,50.648405
2023-744215,2023-02-17,000001,Vente,350500,8,,ALL MICHEL ANGE,0825,59370,59410,Mons-en-Barœul,59,,,59410000AD0146,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,526,3.106939,50.647389
2023-744527,2023-03-06,000001,Vente,282000,1,,RUE DE FLANDRE,0375,59370,59410,Mons-en-Barœul,59,,,59410000AI0272,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,171,3.117118,50.642894
2023-744527,2023-03-06,000001,Vente,282000,,,RUE D ALSACE,0085,59370,59410,Mons-en-Barœul,59,,,59410000AI0273,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,165,3.117208,50.642862
2023-744555,2023-03-03,000001,Vente,128955,107,,RUE VOLTAIRE,1170,59370,59410,Mons-en-Barœul,59,,,59410000AK0409,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,159,3.114052,50.635517
2023-744736,2023-03-09,000001,Vente,172000,119,,RUE HECTOR BERLIOZ,0490,59370,59410,Mons-en-Barœul,59,,,59410000AM0115,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,213,3.104762,50.639208
2023-744736,2023-03-09,000001,Vente,172000,119,,RUE HECTOR BERLIOZ,0490,59370,59410,Mons-en-Barœul,59,,,59410000AM0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,3.104762,50.639208
2023-744792,2023-03-14,000001,Vente,72300,12,,RUE D ALSACE,0085,59370,59410,Mons-en-Barœul,59,,,59410000AI0149,,,115,52.44,,,,,,,,,1,2,Appartement,53,2,,,,,,3.118966,50.642583
2023-744792,2023-03-14,000001,Vente,72300,12,,RUE D ALSACE,0085,59370,59410,Mons-en-Barœul,59,,,59410000AI0149,,,115,52.44,,,,,,,,,1,3,Dépendance,,0,,,,,,3.118966,50.642583
2023-744865,2023-02-28,000001,Vente,318300,37,,RUE FRANKLIN,0410,59370,59410,Mons-en-Barœul,59,,,59410000AA0028,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,245,3.100022,50.646357
2023-744865,2023-02-28,000001,Vente,318300,37,,RUE FRANKLIN,0410,59370,59410,Mons-en-Barœul,59,,,59410000AA0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,3.100022,50.646357
2023-744873,2023-03-03,000001,Vente,200000,21,B,RUE CARNOT,0180,59370,59410,Mons-en-Barœul,59,,,59410000AA0509,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.101469,50.646483
2023-744873,2023-03-03,000001,Vente,200000,21,B,RUE CARNOT,0180,59370,59410,Mons-en-Barœul,59,,,59410000AA0509,,,2,70.33,,,,,,,,,1,2,Appartement,69,3,,,,,,3.101469,50.646483
2023-744910,2023-03-02,000001,Vente,186900,7,,RUE DU POITOU,0915,59370,59410,Mons-en-Barœul,59,,,59410000AI0108,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,236,3.116812,50.644441
2023-744924,2023-03-15,000001,Vente,58300,10,,RUE D ALSACE,0085,59370,59410,Mons-en-Barœul,59,,,59410000AI0150,,,52,32.29,,,,,,,,,1,3,Dépendance,,0,,,,,,3.118819,50.642524
2023-744924,2023-03-15,000001,Vente,58300,10,,RUE D ALSACE,0085,59370,59410,Mons-en-Barœul,59,,,59410000AI0150,,,52,32.29,,,,,,,,,1,2,Appartement,33,1,,,,,,3.118819,50.642524
2023-745172,2023-03-08,000001,Vente,88000,6,,AV DU CHANCELIER ADENAUER,0205,59370,59410,Mons-en-Barœul,59,,,59410000AK0499,,,50,53.85,,,,,,,,,1,2,Appartement,53,2,,,,,,3.11916,50.64192
2023-745218,2023-03-14,000001,Vente,95000,6,,AV DU CHANCELIER ADENAUER,0205,59370,59410,Mons-en-Barœul,59,,,59410000AK0499,,,85,54.19,,,,,,,,,1,2,Appartement,53,2,,,,,,3.11916,50.64192
2023-745240,2023-03-21,000001,Vente,126300,27,,RUE DU MARECHAL LYAUTEY,0780,59370,59410,Mons-en-Barœul,59,,,59410000AM0845,,,632,88.41,,,,,,,,,1,2,Appartement,82,4,,,,,,3.107479,50.641713
2023-745286,2023-03-17,000001,Vente,354400,52,,RUE HENRI POISSONNIER,0510,59370,59410,Mons-en-Barœul,59,,,59410000AO0186,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,171,3.104536,50.644454
2023-745397,2023-03-17,000001,Vente,93000,10,,RUE D ALSACE,0085,59370,59410,Mons-en-Barœul,59,,,59410000AI0150,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.118819,50.642524
2023-745397,2023-03-17,000001,Vente,93000,10,,RUE D ALSACE,0085,59370,59410,Mons-en-Barœul,59,,,59410000AI0150,,,71,,,,,,,,,,1,2,Appartement,53,2,,,,,,3.118819,50.642524
2023-745533,2023-03-13,000001,Vente,211500,261,,RUE DU GENERAL DE GAULLE,0440,59370,59410,Mons-en-Barœul,59,,,59410000AD0105,,,,,,,,,,,,,0,1,Maison,149,3,S,sols,,,48,3.109267,50.646305
2023-745605,2023-03-24,000001,Vente,60000,156,,RUE DU GENERAL DE GAULLE,0440,59370,59410,Mons-en-Barœul,59,,,59410000AO0245,,,102,29.81,,,,,,,,,1,2,Appartement,32,2,,,,,,3.103906,50.645759
2023-745619,2023-03-22,000001,Vente,142000,1,,RUE MONTESQUIEU,0850,59370,59410,Mons-en-Barœul,59,,,59410000AO0346,,,16,36.35,,,,,,,,,1,2,Appartement,36,1,,,,,,3.10811,50.644916
2023-745643,2023-03-24,000001,Vente,449760,202,,RUE DU GENERAL DE GAULLE,0440,59370,59410,Mons-en-Barœul,59,,,59410000AO0332,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,387,3.106907,50.646077
2023-745785,2023-03-28,000001,Vente,292000,122,,RUE JEAN JAURES,0600,59370,59410,Mons-en-Barœul,59,,,59410000AM0224,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,132,3.104716,50.640166
2023-745919,2023-03-22,000001,Vente,11500,1,,RUE DE NORMANDIE,0858,59370,59410,Mons-en-Barœul,59,,,59410000AI0150,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.118819,50.642524
2023-746015,2023-03-29,000001,Vente,256800,37,,RUE D ANJOU,0095,59370,59410,Mons-en-Barœul,59,,,59410000AI0082,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,225,3.116975,50.644978
2023-746156,2023-04-04,000001,Vente,309750,361,,RUE DU GENERAL DE GAULLE,0440,59370,59410,Mons-en-Barœul,59,,,59410000AE0010,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,175,3.114161,50.647883
2023-746266,2023-03-27,000001,Vente,110000,68,,AV ROBERT SCHUMAN,0980,59370,59410,Mons-en-Barœul,59,,,59410000AM0845,,,181,86.22,224,,,,,,,,2,2,Appartement,88,4,,,,,,3.107479,50.641713
2023-746266,2023-03-27,000001,Vente,110000,68,,AV ROBERT SCHUMAN,0980,59370,59410,Mons-en-Barœul,59,,,59410000AM0845,,,181,86.22,224,,,,,,,,2,3,Dépendance,,0,,,,,,3.107479,50.641713
2023-746295,2023-03-23,000001,Vente,9000,1,,RUE DE NORMANDIE,0858,59370,59410,Mons-en-Barœul,59,,,59410000AI0150,,,273,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.118819,50.642524
2023-746404,2023-03-13,000001,Vente,567600,8,,RUE DU QUESNELET,0940,59370,59410,Mons-en-Barœul,59,,,59410000AO0425,,,,,,,,,,,,,0,1,Maison,39,2,AG,terrains d'agrément,,,803,3.109252,50.645041
2023-746404,2023-03-13,000001,Vente,567600,8,,RUE DU QUESNELET,0940,59370,59410,Mons-en-Barœul,59,,,59410000AO0425,,,,,,,,,,,,,0,1,Maison,221,9,AG,terrains d'agrément,,,803,3.109252,50.645041
2023-746404,2023-03-13,000001,Vente,567600,8,,RUE DU QUESNELET,0940,59370,59410,Mons-en-Barœul,59,,,59410000AO0425,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,803,3.109252,50.645041
2023-746404,2023-03-13,000001,Vente,567600,8,,RUE DU QUESNELET,0940,59370,59410,Mons-en-Barœul,59,,,59410000AO0425,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,803,3.109252,50.645041
2023-746404,2023-03-13,000001,Vente,567600,8,,RUE DU QUESNELET,0940,59370,59410,Mons-en-Barœul,59,,,59410000AO0425,,,,,,,,,,,,,0,1,Maison,221,9,S,sols,,,520,3.109252,50.645041
2023-746404,2023-03-13,000001,Vente,567600,8,,RUE DU QUESNELET,0940,59370,59410,Mons-en-Barœul,59,,,59410000AO0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.109252,50.645041
2023-746404,2023-03-13,000001,Vente,567600,8,,RUE DU QUESNELET,0940,59370,59410,Mons-en-Barœul,59,,,59410000AO0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.109252,50.645041
2023-746404,2023-03-13,000001,Vente,567600,8,,RUE DU QUESNELET,0940,59370,59410,Mons-en-Barœul,59,,,59410000AO0425,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,803,3.109252,50.645041
2023-746404,2023-03-13,000001,Vente,567600,8,,RUE DU QUESNELET,0940,59370,59410,Mons-en-Barœul,59,,,59410000AO0425,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,520,3.109252,50.645041
2023-746404,2023-03-13,000001,Vente,567600,8,,RUE DU QUESNELET,0940,59370,59410,Mons-en-Barœul,59,,,59410000AO0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.109252,50.645041
2023-746409,2023-03-24,000001,Vente,75000,12,,RUE D ALSACE,0085,59370,59410,Mons-en-Barœul,59,,,59410000AI0149,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.118966,50.642583
2023-746409,2023-03-24,000001,Vente,75000,12,,RUE D ALSACE,0085,59370,59410,Mons-en-Barœul,59,,,59410000AI0149,,,57,,,,,,,,,,1,2,Appartement,53,2,,,,,,3.118966,50.642583
2023-746448,2023-04-03,000001,Vente,124950,53,,RUE DU MARECHAL LYAUTEY,0780,59370,59410,Mons-en-Barœul,59,,,59410000AM0845,,,17,86.15,,,,,,,,,1,2,Appartement,82,4,,,,,,3.107479,50.641713
2023-746546,2023-04-04,000001,Vente,134500,13,,RUE DU MARECHAL LYAUTEY,0780,59370,59410,Mons-en-Barœul,59,,,59410000AM0845,,,1049,87.19,,,,,,,,,1,2,Appartement,82,4,,,,,,3.107479,50.641713
2023-746596,2023-03-27,000001,Vente,133000,37,,RUE JULES FERRY,0640,59370,59410,Mons-en-Barœul,59,,,59410000AK0193,,,346,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.117268,50.640917
2023-746596,2023-03-27,000001,Vente,133000,37,,RUE JULES FERRY,0640,59370,59410,Mons-en-Barœul,59,,,59410000AK0193,,,131,67.63,19,,,,,,,,2,2,Appartement,68,3,,,,,,3.117268,50.640917
2023-746596,2023-03-27,000001,Vente,133000,37,,RUE JULES FERRY,0640,59370,59410,Mons-en-Barœul,59,,,59410000AK0193,,,131,67.63,19,,,,,,,,2,3,Dépendance,,0,,,,,,3.117268,50.640917
2023-746598,2023-03-24,000001,Vente,116000,5,,RUE MARCEL PINCHON,0750,59370,59410,Mons-en-Barœul,59,,,59410000AM0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,3.101095,50.641648
2023-746598,2023-03-24,000001,Vente,116000,5,,RUE MARCEL PINCHON,0750,59370,59410,Mons-en-Barœul,59,,,59410000AM0778,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,294,3.101095,50.641648
2023-746687,2023-04-14,000001,Vente,303700,23,,RUE GABRIEL PERI,0420,59370,59410,Mons-en-Barœul,59,,,59410000AL0053,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,111,3.100182,50.636315
2023-746687,2023-04-14,000001,Vente,303700,23,,RUE GABRIEL PERI,0420,59370,59410,Mons-en-Barœul,59,,,59410000AL0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,3.100182,50.636315
2023-746715,2023-04-05,000001,Vente,79000,12,,RUE D ALSACE,0085,59370,59410,Mons-en-Barœul,59,,,59410000AI0149,,,117,53.56,,,,,,,,,1,2,Appartement,53,2,,,,,,3.118966,50.642583
2023-746715,2023-04-05,000001,Vente,79000,12,,RUE D ALSACE,0085,59370,59410,Mons-en-Barœul,59,,,59410000AI0149,,,117,53.56,,,,,,,,,1,3,Dépendance,,0,,,,,,3.118966,50.642583
2023-746806,2023-04-17,000001,Vente,170000,110,,RUE DU GENERAL DE GAULLE,0440,59370,59410,Mons-en-Barœul,59,,,59410000AO0017,,,3,60.46,,,,,,,,,1,2,Appartement,70,3,,,,,,3.10181,50.645198
2023-746899,2023-04-03,000001,Vente,240000,112,,RUE PASTEUR,0900,59370,59410,Mons-en-Barœul,59,,,59410000AD0360,,,101,71.3,,,,,,,,,1,2,Appartement,70,3,,,,,,3.104402,50.649237
2023-746899,2023-04-03,000001,Vente,240000,112,,RUE PASTEUR,0900,59370,59410,Mons-en-Barœul,59,,,59410000AD0360,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.104402,50.649237
2023-746899,2023-04-03,000001,Vente,240000,112,,RUE PASTEUR,0900,59370,59410,Mons-en-Barœul,59,,,59410000AD0360,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.104402,50.649237
2023-747137,2023-04-07,000001,Vente,8000,9102,,RUE DE NORMANDIE,0858,59370,59410,Mons-en-Barœul,59,,,59410000AI0150,,,362,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.118819,50.642524
2023-747245,2023-04-19,000001,Vente,567100,1,,AV LEON BLUM,0686,59370,59410,Mons-en-Barœul,59,,,59410000AC0061,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.101989,50.649879
2023-747245,2023-04-19,000001,Vente,567100,1,,AV LEON BLUM,0686,59370,59410,Mons-en-Barœul,59,,,59410000AC0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,245,0,S,sols,,,714,3.101771,50.649892
2023-747290,2023-04-21,000001,Vente,257000,29,,BD DU GENERAL LECLERC,0445,59370,59410,Mons-en-Barœul,59,,,59410000AL0138,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,130,3.100909,50.636958
2023-747292,2023-04-24,000001,Vente,147000,6,,AV DU CHANCELIER ADENAUER,0205,59370,59410,Mons-en-Barœul,59,,,59410000AK0499,,,97,,,,,,,,,,1,2,Appartement,84,4,,,,,,3.11916,50.64192
2023-747293,2023-04-18,000001,Vente,111000,43,,RUE DU MARECHAL LYAUTEY,0780,59370,59410,Mons-en-Barœul,59,,,59410000AM0845,,,386,,389,,,,,,,,2,3,Dépendance,,0,,,,,,3.107479,50.641713
2023-747293,2023-04-18,000001,Vente,111000,43,,RUE DU MARECHAL LYAUTEY,0780,59370,59410,Mons-en-Barœul,59,,,59410000AM0845,,,386,,389,,,,,,,,2,2,Appartement,63,3,,,,,,3.107479,50.641713
2023-747446,2023-04-12,000001,Vente,115000,84,,RUE PASTEUR,0900,59370,59410,Mons-en-Barœul,59,,,59410000AD0348,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,242,3.103962,50.648627
2023-747551,2023-04-21,000001,Vente,147600,19,,BD PIERRE MENDES FRANCE,0912,59370,59410,Mons-en-Barœul,59,,,59410000AE0067,,,5,49.14,,,,,,,,,1,2,Appartement,49,2,,,,,,3.11386,50.646285
2023-747551,2023-04-21,000001,Vente,147600,19,,BD PIERRE MENDES FRANCE,0912,59370,59410,Mons-en-Barœul,59,,,59410000AE0067,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.11386,50.646285
2023-747562,2023-04-03,000001,Vente,176000,2,,RUE RABELAIS,0950,59370,59410,Mons-en-Barœul,59,,,59410000AK0054,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,172,3.111293,50.636369
2023-747584,2023-04-24,000001,Vente,50000,10,,RUE D ALSACE,0085,59370,59410,Mons-en-Barœul,59,,,59410000AI0150,,,7,32.81,,,,,,,,,1,3,Dépendance,,0,,,,,,3.118819,50.642524
2023-747584,2023-04-24,000001,Vente,50000,10,,RUE D ALSACE,0085,59370,59410,Mons-en-Barœul,59,,,59410000AI0150,,,7,32.81,,,,,,,,,1,2,Appartement,33,1,,,,,,3.118819,50.642524