siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802753,01150,05780275301150,O,2003-05-30,NN,,,2021-10-27T08:03:10,false,4,,,,QUA,DE LA GARE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2019-06-30,F,BERNARD PHILIBERT,,,,46.73A,NAFRev2,O,5.251535,45.073258,0.56,street,La Gare 38840 Saint-Hilaire-du-Rosier,38394_s13qr3,G,LA GARE,
058400243,00018,05840024300018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
058400284,00012,05840028400012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.01,NAP,N,,,0,,,,,,
058400755,00011,05840075500011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060501715,00019,06050171500019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
061407847,00013,06140784700013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA GARE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,5.251535,45.073258,0.94,street,La Gare 38840 Saint-Hilaire-du-Rosier,38394_s13qr3,G,LA GARE,
062406897,00017,06240689700017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,81.21,NAP,N,,,0,,,,,,
063406508,00018,06340650800018,O,1963-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LA GARE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,5.251535,45.073258,0.94,street,La Gare 38840 Saint-Hilaire-du-Rosier,38394_s13qr3,G,LA GARE,
064405178,00019,06440517800019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,14.02,NAP,N,,,0,,,,,,
064405640,00018,06440564000018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
064407760,00012,06440776000012,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
064409758,00014,06440975800014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
064410780,00015,06441078000015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
065402695,00012,06540269500012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA GARE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,5.251535,45.073258,0.94,street,La Gare 38840 Saint-Hilaire-du-Rosier,38394_s13qr3,G,LA GARE,
065502361,00010,06550236100010,O,1965-01-01,12,2020,,2022-08-29T09:03:02,true,4,,725,A,RTE,DE SAINT NAZAIRE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2022-07-13,A,HENRY TIMBER FRANC,,,HENRY TIMBER FRANCE,46.73A,NAFRev2,O,5.247394,45.072241,0.72,street,Route de Saint Nazaire 38840 Saint-Hilaire-du-Rosier,38394_0820,G,ROUTE DE SAINT NAZAIRE,
067405472,00019,06740547200019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
067408682,00010,06740868200010,O,1967-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DE LA GARE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.251535,45.073258,0.56,street,La Gare 38840 Saint-Hilaire-du-Rosier,38394_s13qr3,G,LA GARE,
067408690,00013,06740869000013,O,1967-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DE LA GARE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,5.251535,45.073258,0.56,street,La Gare 38840 Saint-Hilaire-du-Rosier,38394_s13qr3,G,LA GARE,
069400216,00011,06940021600011,O,1966-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
070403324,00026,07040332400026,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,L ALLIERE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,5.255979,45.104718,0.92,street,Chemin de l’Alliere 38840 Saint-Hilaire-du-Rosier,38394_0030,G,CHEMIN DE L ALLIERE,
072407141,00018,07240714100018,O,1972-01-01,NN,,,2019-11-14T14:00:36,true,9,,,,,LA GARE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,5.251535,45.073258,0.94,street,La Gare 38840 Saint-Hilaire-du-Rosier,38394_s13qr3,G,LA GARE,
073401655,00011,07340165500011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
073401663,00015,07340166300015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
073401671,00018,07340167100018,O,1973-01-01,NN,,,2019-11-14T14:00:36,true,6,,,,,LES CHARBONNOTS,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,5.243785,45.074034,0.95,street,Les Charbonnots 38840 Saint-Hilaire-du-Rosier,38394_3okjpe,G,LES CHARBONNOTS,
073401689,00010,07340168900010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
213803943,00017,21380394300017,O,1983-03-01,12,2020,,2022-08-29T09:07:05,true,4,HOTEL DE VILLE,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.241276,45.07835,0.52,street,Route de Grange Vieille 38840 Saint-Hilaire-du-Rosier,38394_0450,D,ROUTE DE GRANGE VIEILLE,
213803943,00025,21380394300025,O,1983-12-21,03,2020,,2022-08-29T09:07:05,false,3,LE VILLAGE,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.241276,45.07835,0.52,street,Route de Grange Vieille 38840 Saint-Hilaire-du-Rosier,38394_0450,D,ROUTE DE GRANGE VIEILLE,
213803943,00033,21380394300033,O,1983-12-21,NN,,,2021-10-27T08:08:12,false,3,,,,,LES CHARBONNOTS,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA GARE,,,,85.20Z,NAFRev2,N,5.243785,45.074034,0.95,street,Les Charbonnots 38840 Saint-Hilaire-du-Rosier,38394_3okjpe,G,LES CHARBONNOTS,
213803943,00041,21380394300041,O,1983-12-21,NN,,,2021-10-27T08:08:12,false,3,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA GARE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213803943,00058,21380394300058,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.249557,45.102096,0.39,street,Route de Saint Marcellin 38840 Saint-Hilaire-du-Rosier,38394_0810,D,ROUTE DE SAINT MARCELLIN,
263803546,00013,26380354600013,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.249557,45.102096,0.39,street,Route de Saint Marcellin 38840 Saint-Hilaire-du-Rosier,38394_0810,D,ROUTE DE SAINT MARCELLIN,
293800504,00012,29380050400012,O,1990-05-04,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2017-04-13,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293800801,00012,29380080100012,O,1995-08-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,LE VILLAGE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.1C,NAFRev1,N,5.241276,45.07835,0.52,street,Route de Grange Vieille 38840 Saint-Hilaire-du-Rosier,38394_0450,G,ROUTE DE GRANGE VIEILLE,
301167169,00038,30116716900038,O,1987-01-01,NN,,,2019-11-14T14:00:36,false,4,BP2,,,LD,LA GARE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,17.21A,NAFRev2,O,5.251535,45.073258,0.94,street,La Gare 38840 Saint-Hilaire-du-Rosier,38394_s13qr3,G,LA GARE,
301167169,00087,30116716900087,O,1989-01-01,,,,2019-11-14T14:00:36,false,5,BP2,,,HAM,LES CHABONNOTS,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2008-01-01,F,VALSCIUS ST HILAIRE,,,,17.21A,NAFRev2,N,5.243785,45.074034,0.83,street,Les Charbonnots 38840 Saint-Hilaire-du-Rosier,38394_3okjpe,G,LES CHARBONNOTS,
302104682,00018,30210468200018,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,BOURG,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.242212,45.092465,0.44,street,Allee des Boutons d’Or 38840 Saint-Hilaire-du-Rosier,38394_0120,G,ALLEE DES BOUTONS D OR,
302104690,00029,30210469000029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE VILLAGE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,45.3E,NAF1993,N,5.241276,45.07835,0.52,street,Route de Grange Vieille 38840 Saint-Hilaire-du-Rosier,38394_0450,G,ROUTE DE GRANGE VIEILLE,
302211123,00039,30221112300039,O,2003-01-01,NN,,1610AQ,2019-11-14T14:00:36,false,5,,,,,LA GARE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,02.20Z,NAFRev2,N,5.251535,45.073258,0.94,street,La Gare 38840 Saint-Hilaire-du-Rosier,38394_s13qr3,G,LA GARE,
302358171,00015,30235817100015,O,1974-01-01,NN,,3312ZA,2019-11-14T14:00:36,true,4,,,,,VILLAGE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,N,5.241276,45.07835,0.46,street,Route de Grange Vieille 38840 Saint-Hilaire-du-Rosier,38394_0450,G,ROUTE DE GRANGE VIEILLE,
302831722,00012,30283172200012,O,,,,,2019-11-14T14:00:36,true,1,,,,HAM,LES GUILLOTS,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,5.234749,45.082525,0.79,street,Route des Guillots 38840 Saint-Hilaire-du-Rosier,38394_0460,G,ROUTE DES GUILLOTS,
302831748,00017,30283174800017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
302831755,00012,30283175500012,O,1900-01-01,NN,,,2022-11-28T08:51:00,true,4,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
302832076,00038,30283207600038,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES LOTS,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.21Z,NAFRev2,N,5.25369,45.069919,0.72,street,Impasse des Lots 38840 Saint-Hilaire-du-Rosier,38394_0530,G,IMPASSE DES LOTS,
303451835,00019,30345183500019,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
304218779,00011,30421877900011,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,NATIONALE 92,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,5.3908448,45.192824,0.8,poi,Route Nationale 92 (Pont) Beaulieu,https://osm.org/way/391786530,G,,
304891534,00014,30489153400014,O,1965-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,QUAI,LES CHARBONNOTS,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,5.243785,45.074034,0.76,street,Les Charbonnots 38840 Saint-Hilaire-du-Rosier,38394_3okjpe,G,LES CHARBONNOTS,
305622433,00020,30562243300020,O,1991-07-01,NN,,,2019-11-14T14:00:36,true,2,,,,,MACHEFER,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,,,,5.235447,45.071025,0.93,street,Chemin de Machefer 38840 Saint-Hilaire-du-Rosier,38394_0540,G,CHEMIN DE MACHEFER,
306305905,00011,30630590500011,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306880188,00033,30688018800033,O,1981-03-01,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,N 92,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2000-10-21,F,,,,,37.1Z,NAF1993,O,,,0,,,,,,
307649483,00012,30764948300012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,5.241276,45.07835,0.52,street,Route de Grange Vieille 38840 Saint-Hilaire-du-Rosier,38394_0450,G,ROUTE DE GRANGE VIEILLE,
308756899,00016,30875689900016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309100832,00034,30910083200034,O,1984-10-15,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LA GARE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.251535,45.073258,0.94,street,La Gare 38840 Saint-Hilaire-du-Rosier,38394_s13qr3,G,LA GARE,
311803761,00023,31180376100023,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,NATIONALE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312177223,00020,31217722300020,O,1900-01-01,NN,,4334ZC,2019-11-14T14:00:36,true,5,,670,,LOT,L ACHARD,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2016-09-07,A,,,,,43.34Z,NAFRev2,N,5.247535,45.094269,0.68,housenumber,670 Route de l’Achard 38840 Saint-Hilaire-du-Rosier,38394_0020_00670,G,670 ROUTE DE L ACHARD,
312842545,00013,31284254500013,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LA GARE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,55.1A,NAFRev1,O,5.251535,45.073258,0.94,street,La Gare 38840 Saint-Hilaire-du-Rosier,38394_s13qr3,G,LA GARE,
314305319,00019,31430531900019,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,GARE,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,24.1L,NAF1993,O,5.251535,45.073258,0.92,street,La Gare 38840 Saint-Hilaire-du-Rosier,38394_s13qr3,D,LA GARE,
314342155,00012,31434215500012,O,,,,,2019-11-14T14:00:36,true,1,,,,,QUARTIER GARE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,33.2A,NAF1993,N,5.251535,45.073258,0.48,street,La Gare 38840 Saint-Hilaire-du-Rosier,38394_s13qr3,G,LA GARE,
314706516,00015,31470651600015,O,1983-01-03,NN,,,2019-11-14T14:00:36,false,4,,,,LD,GRANGEVIEILLE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,5.241276,45.07835,0.81,street,Route de Grange Vieille 38840 Saint-Hilaire-du-Rosier,38394_0450,G,ROUTE DE GRANGE VIEILLE,
314842063,00039,31484206300039,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
315977892,00050,31597789200050,O,2004-06-10,,,,2019-11-14T14:00:36,true,4,LOTISSEMENT LE BOSQUET,,,,LES TOUCHES,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,47.89Z,NAFRev2,N,5.24671,45.068516,0.77,street,Chemin des Touches 38840 Saint-Hilaire-du-Rosier,38394_0970,G,CHEMIN DES TOUCHES,
316333236,00057,31633323600057,O,1997-06-27,NN,,,2019-11-14T14:00:36,true,4,,,,,LA GARE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,N,5.251535,45.073258,0.94,street,La Gare 38840 Saint-Hilaire-du-Rosier,38394_s13qr3,G,LA GARE,
316582972,00014,31658297200014,O,1900-01-01,,,,2019-11-14T14:00:36,false,4,,,,,LA GARE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,55.4A,NAF1993,N,5.251535,45.073258,0.94,street,La Gare 38840 Saint-Hilaire-du-Rosier,38394_s13qr3,G,LA GARE,
316683291,00017,31668329100017,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES GENETS,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.255983,45.099423,0.44,street,Chemin de la Croix des Goulets 38840 Saint-Hilaire-du-Rosier,38394_0330,G,CHEMIN DE LA CROIX DES GOULETS,
317066447,00028,31706644700028,O,1981-09-25,NN,,,2019-11-14T14:00:36,false,4,,,,,L AUBERGE DU ROULIER,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,5.243416,45.097568,0.94,street,Lotissement l’Auberge du Roulier 38840 Saint-Hilaire-du-Rosier,38394_A006,G,LOTISSEMENT L AUBERGE DU ROULIER,
318248689,00016,31824868900016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
320864093,00010,32086409300010,O,1981-01-15,NN,,,2019-11-14T14:00:36,true,5,RN 92,,,,LA GRANGE AUX TRESORS,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.19B,NAFRev2,O,5.241276,45.07835,0.35,street,Route de Grange Vieille 38840 Saint-Hilaire-du-Rosier,38394_0450,G,ROUTE DE GRANGE VIEILLE,
320894397,00019,32089439700019,O,1980-08-01,,,,2019-11-14T14:00:36,true,4,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
321106015,00019,32110601500019,O,1980-12-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
321695132,00027,32169513200027,O,1982-05-10,NN,,,2019-11-14T14:00:36,false,4,,,,QUAI,DE LA GARE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,5.251535,45.073258,0.53,street,La Gare 38840 Saint-Hilaire-du-Rosier,38394_s13qr3,G,LA GARE,
322018391,00019,32201839100019,O,1981-06-15,NN,,,2022-07-21T08:32:32,true,4,,,,,QUARTIER DE LA GARE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20A,NAFRev2,N,5.245448,45.096308,0.49,street,Chemin de la Grande Allee 38840 Saint-Hilaire-du-Rosier,38394_0440,G,CHEMIN DE LA GRANDE ALLEE,
322780115,00034,32278011500034,O,2019-03-15,,,,2021-02-23T10:46:18,true,1,,525,,RUE,CHEMIN DE L'ALLIERE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,77.29Z,NAFRev2,N,5.260141,45.105643,0.8,housenumber,525 Chemin de l’Alliere 38840 Saint-Hilaire-du-Rosier,38394_0030_00525,G,525 CHEMIN DE L ALLIERE,
322907296,00022,32290729600022,O,1988-06-22,NN,,2562BZ,2019-11-14T14:00:36,true,5,,,,,LA GARE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,5.251535,45.073258,0.94,street,La Gare 38840 Saint-Hilaire-du-Rosier,38394_s13qr3,G,LA GARE,
323806778,00011,32380677800011,O,,,,,2019-11-14T14:00:36,true,1,,12,,,PRE DES VACHERES,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.238653,45.073006,0.81,street,Chemin des Vacheres 38840 Saint-Hilaire-du-Rosier,38394_0990,G,CHEMIN DES VACHERES,
323905505,00042,32390550500042,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,L ALLIERE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,5.255979,45.104718,0.92,street,Chemin de l’Alliere 38840 Saint-Hilaire-du-Rosier,38394_0030,G,CHEMIN DE L ALLIERE,
324975184,00023,32497518400023,O,1900-01-01,,,,2019-11-14T14:00:36,false,2,,,,RTE,NATIONALE 92 MONT JENETAL,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,,,,5.25051,45.103795,0.49,locality,Mont Jenetal 38840 Saint-Hilaire-du-Rosier,38394_B049,G,MONT JENETAL,
325659969,00019,32565996900019,O,1900-01-01,,,,2019-11-14T14:00:36,true,3,,,,,MAS DE L AUBERGE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,5.242031,45.098546,0.94,locality,Mas de l’Auberge 38840 Saint-Hilaire-du-Rosier,38394_B047,G,MAS DE L AUBERGE,
326093317,00013,32609331700013,O,1982-12-17,NN,,,2019-11-14T14:00:36,true,4,,,,,MAS DES GOURRES,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,5.249927,45.101222,0.95,street,Mas des Gourres 38840 Saint-Hilaire-du-Rosier,38394_B048,G,MAS DES GOURRES,
326604162,00015,32660416200015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,GRANGE VIEILLE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,5.242095,45.080018,0.94,locality,Grange Vieille 38840 Saint-Hilaire-du-Rosier,38394_B036,G,GRANGE VIEILLE,
327387445,00015,32738744500015,O,1983-03-01,NN,,,2021-11-19T03:40:26,true,4,LIEU DIT L'ARNAGE,490,,CHE,DES ARRIBERTS,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,EARL VATILLIEUX,01.11Z,NAFRev2,N,5.267376,45.103383,0.88,housenumber,490 Chemin des Arriberts 38840 Saint-Hilaire-du-Rosier,38394_0070_00490,G,490 CHEMIN DES ARRIBERTS,
327597241,00014,32759724100014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
328518337,00014,32851833700014,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,GRANGE VIEILLE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.3A,NAF1993,N,5.242095,45.080018,0.94,locality,Grange Vieille 38840 Saint-Hilaire-du-Rosier,38394_B036,G,GRANGE VIEILLE,
329156491,00030,32915649100030,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
329498562,00050,32949856200050,O,2008-03-31,,,,2019-11-14T14:00:36,true,3,,,,,LE PRE DE VACHERE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,46.19B,NAFRev2,N,5.237756,45.069685,0.8,street,Pre de Vachere 38840 Saint-Hilaire-du-Rosier,38394_B064,G,PRE DE VACHERE,
329770465,00014,32977046500014,O,1984-04-17,NN,,,2019-11-14T14:00:36,true,3,,,,LD,MAS DES GOURRES,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,70.2A,NAF1993,N,5.249927,45.101222,0.95,street,Mas des Gourres 38840 Saint-Hilaire-du-Rosier,38394_B048,G,MAS DES GOURRES,
330434960,00028,33043496000028,O,,NN,,,2019-11-14T14:00:36,true,1,,9,,,LOT LE ROSIER,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,N,5.25369,45.069919,0.61,street,Impasse des Lots 38840 Saint-Hilaire-du-Rosier,38394_0530,G,IMPASSE DES LOTS,
330966276,00017,33096627600017,O,1984-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,QUAI,DE LA GARE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.251535,45.073258,0.53,street,La Gare 38840 Saint-Hilaire-du-Rosier,38394_s13qr3,G,LA GARE,
331402065,00014,33140206500014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA GARE,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.251535,45.073258,0.94,street,La Gare 38840 Saint-Hilaire-du-Rosier,38394_s13qr3,G,LA GARE,
331688879,00013,33168887900013,O,1985-01-11,NN,,,2021-11-05T03:39:29,true,3,,,,LD,LE CREUX,38840,SAINT-HILAIRE-DU-ROSIER,,,38394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.258636,45.086886,0.62,street,Chemin du Creux 38840 Saint-Hilaire-du-Rosier,38394_0310,G,CHEMIN DU CREUX,