siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902383,00012,21090238300012,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,4,,17,,RUE,DU CHATEAU,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.718745,43.088035,0.95,housenumber,17 Rue du Château 09100 Les Pujols,09238_0040_00017,G,17 RUE DU CHATEAU,
210902383,00020,21090238300020,O,1983-12-21,NN,,,2009-06-27T03:18:34,false,3,,2,,PL,DES ECOLES,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2007-01-17,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.719281,43.088785,0.82,housenumber,2 Place des Ecoles 09100 Les Pujols,09238_0065_00002,G,2 PLACE DES ECOLES,
210902383,00038,21090238300038,O,1995-12-25,NN,,,2007-06-12T15:37:05,false,2,MAIRIE,17,,RUE,DU CHATEAU,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2005-04-26,F,SERVICE DES EAUX,,,,90.0A,NAFRev1,N,1.718745,43.088035,0.95,housenumber,17 Rue du Château 09100 Les Pujols,09238_0040_00017,G,17 RUE DU CHATEAU,
210902383,00046,21090238300046,O,2002-12-16,NN,,,2017-02-23T14:41:03,false,4,,,,,,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2017-02-01,F,AMENAGEMENT DE ZONES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210902383,00053,21090238300053,O,2007-01-17,03,2020,,2022-08-29T09:05:51,false,2,,,,CHE,DU CUATOU,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,1.72148,43.088454,0.62,street,Chemin de Cuatou 09100 Les Pujols,09238_0055,G,CHEMIN DE CUATOU,
250900149,00031,25090014900031,O,2005-01-02,01,2020,,2022-08-29T09:09:53,false,3,,,,,PLATEAU DE MILLET,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2017-02-05,A,AERODROME,,,,51.10Z,NAFRev2,O,,,0,,,,,,
250901337,00015,25090133700015,O,1990-09-06,11,2020,,2022-08-29T09:09:53,true,4,MAIRIE,17,,RUE,DU CHATEAU,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.718745,43.088035,0.95,housenumber,17 Rue du Château 09100 Les Pujols,09238_0040_00017,G,17 RUE DU CHATEAU,
260903422,00012,26090342200012,O,1984-10-01,NN,,,2016-07-23T12:31:16,true,4,MAIRIE,17,,RUE,DU CHATEAU,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.718745,43.088035,0.95,housenumber,17 Rue du Château 09100 Les Pujols,09238_0040_00017,G,17 RUE DU CHATEAU,
270900970,00012,27090097000012,O,,NN,,,,true,1,,,,,MAIRIE,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.718877,43.087928,0.91,street,Impasse de la Mairie 09100 Les Pujols,09238_0130,G,IMPASSE DE LA MAIRIE,
290900562,00015,29090056200015,O,1993-06-01,NN,,,2008-01-04T19:05:51,true,3,MAIRIE,17,,RUE,DU CHATEAU,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.718745,43.088035,0.95,housenumber,17 Rue du Château 09100 Les Pujols,09238_0040_00017,G,17 RUE DU CHATEAU,
300249315,00031,30024931500031,O,1998-04-12,NN,,,,false,4,,,,,LA GUINGUETTE,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1G,NAFRev1,N,1.72428,43.093301,0.68,street,Avenue des Guinguettes 09100 Les Pujols,09238_0120,G,AVENUE DES GUINGUETTES,
300379427,00010,30037942700010,O,,,,,,true,1,,,,,,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
302716527,00015,30271652700015,O,1900-01-01,NN,,,2008-11-07T00:18:42,false,4,,,,,,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,45.2P,NAFRev1,O,,,0,,,,,,
303975767,00029,30397576700029,O,1986-04-01,NN,,,,true,1,,,,,LA TIEGE,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.4J,NAF1993,N,1.720542,43.091502,0.92,street,Avenue de la Tiège 09100 Les Pujols,09238_0185,G,AVENUE DE LA TIEGE,
308487016,00013,30848701600013,O,,NN,,,,true,1,,,,LD,LA GUINGUETTE,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.72428,43.093301,0.68,street,Avenue des Guinguettes 09100 Les Pujols,09238_0120,G,AVENUE DES GUINGUETTES,
309215267,00027,30921526700027,O,,,,,,true,1,,,,,AERODROME,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,33.01,NAP,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
311162671,00029,31116267100029,O,,NN,,,,true,1,,,,,,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312432891,00017,31243289100017,O,,,,,,true,1,,,,,,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
312588296,00045,31258829600045,O,2002-09-20,NN,,,,false,4,,,,,FONT COMMUNAL,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1G,NAFRev1,N,1.73746,43.096527,0.92,street,Hameau du Font Communal 09100 Les Pujols,09238_B039,G,HAMEAU DU FONT COMMUNAL,
314602731,00015,31460273100015,O,,,,,,true,1,,,,LD,LA GUINGUETTE,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1984-07-13,F,,,,,79.06,NAP,N,1.72428,43.093301,0.68,street,Avenue des Guinguettes 09100 Les Pujols,09238_0120,G,AVENUE DES GUINGUETTES,
315219022,00011,31521902200011,O,1979-01-01,NN,,,2008-11-07T00:30:36,true,4,,,,LD,LA TIEGE,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,45.4C,NAFRev1,N,1.720542,43.091502,0.92,street,Avenue de la Tiège 09100 Les Pujols,09238_0185,G,AVENUE DE LA TIEGE,
316882315,00013,31688231500013,O,,NN,,,2006-11-25T09:39:19,true,1,,,,,AERODROME RTE DE MIREPOIX,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,80.4A,NAF1993,N,1.730679,43.091238,0.55,street,Route de Mirepoix 09100 Les Pujols,09238_0140,G,ROUTE DE MIREPOIX,
317529154,00021,31752915400021,O,1999-10-01,02,2020,,2022-08-29T09:15:35,true,4,,24,,AV,DES GUINGUETTES,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.72428,43.093301,0.72,street,Avenue des Guinguettes 09100 Les Pujols,09238_0120,G,AVENUE DES GUINGUETTES,
321251902,00037,32125190200037,O,1991-07-01,,,,,false,4,AERODROME DE PAMIERS,,,,COTE DE MILLET,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4A,NAF1993,N,1.730679,43.091238,0.45,street,Route de Mirepoix 09100 Les Pujols,09238_0140,G,ROUTE DE MIREPOIX,
322205246,00018,32220524600018,O,,,,,,true,1,,,,,,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,65.06,NAP,N,,,0,,,,,,
323238006,00031,32323800600031,O,1985-01-01,NN,,5819ZP,2015-03-17T00:16:50,true,3,,,,,LA GUINGUETTE,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,1.72428,43.093301,0.68,street,Avenue des Guinguettes 09100 Les Pujols,09238_0120,G,AVENUE DES GUINGUETTES,
323763862,00014,32376386200014,O,,NN,,,,true,1,,,,CHE,DE LA GUINGUETTE,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,86.06,NAP,N,1.72428,43.093301,0.55,street,Avenue des Guinguettes 09100 Les Pujols,09238_0120,G,AVENUE DES GUINGUETTES,
323925149,00037,32392514900037,O,2006-02-07,NN,,4334ZB,2021-10-27T08:23:43,true,4,,20,,CHE,DU PY D'EN BAS,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,43.34Z,NAFRev2,N,1.714481,43.102638,0.87,housenumber,20 Chemin du Py d’En Bas 09100 Les Pujols,09238_0175_00020,G,20 CHEMIN DU PY D EN BAS,
325424521,00012,32542452100012,O,1982-04-19,NN,,,2011-07-25T07:48:52,false,4,,,,,,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
325424521,00020,32542452100020,O,2010-01-01,,,,2021-02-23T10:47:55,true,1,,11,,RUE,DES COMMERCES,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.21Z,NAFRev2,N,1.721524,43.092753,0.94,housenumber,11 Rue des Commerces 09100 Les Pujols,09238_0048_00011,G,11 RUE DES COMMERCES,
328560974,00011,32856097400011,O,1983-11-10,NN,,,2016-02-05T04:48:03,true,5,,,,,,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
328560974,00029,32856097400029,O,2012-06-01,,,,2016-01-12T00:11:46,false,2,,17,,RTE,DE VALS,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,82.99Z,NAFRev2,N,1.739853,43.09694,0.83,housenumber,17 Route de Vals 09100 Les Pujols,09238_0195_00017,G,17 ROUTE DE VALS,
328680707,00010,32868070700010,O,1900-01-01,NN,,,2014-04-24T09:05:37,false,3,,,,,,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
331665562,00012,33166556200012,O,1985-01-01,NN,,,2008-01-04T20:16:00,true,5,,,,,LA BARRAQUE,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.705004,43.086374,0.92,street,Chemin de la Barraque 09100 Les Pujols,09238_0010,G,CHEMIN DE LA BARRAQUE,
331764464,00011,33176446400011,O,,NN,,,,true,1,,,,,,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
331918912,00014,33191891200014,O,,NN,,,,true,1,,,,,,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
333043073,00084,33304307300084,O,2015-09-01,,,,2020-08-13T07:44:09,false,2,,8,,RUE,DU COMMERCE,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.90E,NAFRev2,N,1.72111,43.092907,0.74,housenumber,8 Rue des Commerces 09100 Les Pujols,09238_0048_00008,G,8 RUE DES COMMERCES,
333271203,00023,33327120300023,O,1995-03-01,NN,,,2015-11-03T12:11:13,false,3,,,,,LA CROIX,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.716319,43.085579,0.32,street,Chemin de la Graousse 09100 Les Pujols,09238_0115,G,CHEMIN DE LA GRAOUSSE,
334030541,00026,33403054100026,O,1900-01-01,NN,,,2011-04-28T00:28:43,false,3,,,,,LOURM,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,1.724894,43.092861,0.94,street,Lourm 09100 Les Pujols,09238_7kommb,G,LOURM,
334810173,00032,33481017300032,O,2002-07-01,NN,,,2006-11-25T10:27:16,true,3,,2,,RTE,DE MIREPOIX,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.6Z,NAFRev1,O,1.73082,43.091131,0.84,housenumber,2 Route de Mirepoix 09100 Les Pujols,09238_0140_00002,G,2 ROUTE DE MIREPOIX,
337756084,00014,33775608400014,O,1985-05-01,NN,,,2008-01-04T21:13:52,true,5,,,,,,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
338693120,00010,33869312000010,O,,NN,,,,true,1,,,,,,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,65.02,NAP,N,,,0,,,,,,
340087154,00019,34008715400019,O,1987-01-01,NN,,,2008-01-04T21:37:58,true,3,,,,,LE PY D EN HAUT,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.711719,43.10755,0.92,street,Lieu Dit le Py d’En Haut 09100 Les Pujols,09238_B067,G,LIEU DIT LE PY D EN HAUT,
340171636,00012,34017163600012,O,1987-01-01,NN,,,2007-01-18T09:23:19,true,3,,,,,,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341634905,00010,34163490500010,O,1987-04-16,NN,,,2016-12-28T14:48:41,false,4,COUCHARD,,,,PUJOL,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,77.31Z,NAFRev2,N,1.716663,43.087117,0.76,street,Rue de Cols 09100 Les Pujols,09238_0045,G,RUE DE COLS,
341634905,00028,34163490500028,O,2016-12-01,,,,2021-01-19T08:52:20,true,2,,,,LD,LOURDES,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,77.31Z,NAFRev2,N,1.746469,43.093011,0.8,street,Lourde 09100 Les Pujols,09238_rjtdz5,G,LOURDE,
342552858,00017,34255285800017,O,1987-09-14,01,2020,,2022-08-29T09:27:41,true,4,,1,,CHE,D'AUDOUNET,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.730314,43.091328,0.83,housenumber,1 Chemin d’Audounet 09100 Les Pujols,09238_0005_00001,G,1 CHEMIN D AUDOUNET,
342902277,00017,34290227700017,O,1987-10-06,NN,,,2016-04-26T03:43:59,true,4,,,,,,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343530440,00019,34353044000019,O,1988-01-01,NN,,,2008-01-04T22:16:36,true,3,,,,,,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
343699450,00015,34369945000015,O,1988-01-01,NN,,,2013-05-27T02:42:13,true,3,,,,,,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345300149,00027,34530014900027,O,1992-07-01,NN,,,2016-08-02T03:46:23,true,5,,,,RTE,DE PAMIERS,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,49.41A,NAFRev2,O,1.700109,43.092816,0.82,street,Route de Pamiers 09100 Les Pujols,09238_0160,G,ROUTE DE PAMIERS,
345383350,00021,34538335000021,O,2000-10-01,NN,,,2018-04-10T04:22:24,true,8,,,,HAM,HAMEAU DU PUY D'EN BAS,09100,LES PUJOLS,,BP 27,09238,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,71.12B,NAFRev2,N,1.715191,43.102281,0.51,street,Hameau du Py 09100 Les Pujols,09238_B040,G,HAMEAU DU PY,
348375296,00012,34837529600012,O,1988-09-01,NN,,,2021-04-07T10:00:30,true,3,,,,LD,PY D'EN HAUT,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.711719,43.10755,0.91,street,Lieu Dit le Py d’En Haut 09100 Les Pujols,09238_B067,G,LIEU DIT LE PY D EN HAUT,
349742486,00039,34974248600039,O,2007-09-01,,,,2009-12-27T05:51:32,true,2,,3,,CHE,DES VIGNES LE PY D EN BAS,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,86.90D,NAFRev2,N,1.712273,43.102204,0.57,housenumber,3 Chemin du Py d’En Bas 09100 Les Pujols,09238_0175_00003,G,3 CHEMIN DU PY D EN BAS,
351318613,00020,35131861300020,O,1992-10-01,NN,,,2009-11-06T08:50:21,false,4,,,,,LA GUINGUETTE,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,86.90D,NAFRev2,N,1.72428,43.093301,0.68,street,Avenue des Guinguettes 09100 Les Pujols,09238_0120,G,AVENUE DES GUINGUETTES,
351318613,00038,35131861300038,O,2009-10-10,,,,2021-02-23T11:03:56,true,1,,9,,RUE,DES COMMERCES,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2009-10-10,A,,,,,86.90D,NAFRev2,N,1.721533,43.092798,0.94,housenumber,9 Rue des Commerces 09100 Les Pujols,09238_0048_00009,G,9 RUE DES COMMERCES,
377747621,00037,37774762100037,O,2002-05-02,NN,,,2011-11-02T15:11:52,false,3,,2,,RUE,DES GUINGUETTES,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.8H,NAFRev1,N,1.720824,43.093309,0.82,housenumber,2 Avenue des Guinguettes 09100 Les Pujols,09238_0120_00002,G,2 AVENUE DES GUINGUETTES,
377846878,00017,37784687800017,O,,NN,,,,true,1,,,,,,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
378083604,00033,37808360400033,O,2002-01-16,01,2020,4781ZV,2023-01-31T07:53:07,true,10,,,,,BONNETTE,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2023-01-27,A,,,,,56.10C,NAFRev2,N,1.706054,43.095191,0.51,street,La Boulbonne 09100 Les Pujols,09238_lu3vgd,G,LA BOULBONNE,
378533673,00018,37853367300018,O,1990-07-02,NN,,,,true,1,,,,,,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379394752,00016,37939475200016,O,1990-10-07,NN,,,,false,3,,,,,LA MAISONETTE,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,85.1G,NAF1993,N,1.718877,43.087928,0.41,street,Impasse de la Mairie 09100 Les Pujols,09238_0130,G,IMPASSE DE LA MAIRIE,
379394752,00024,37939475200024,O,1992-11-01,NN,,,2009-11-06T08:55:09,false,4,,,,,LA GUINGUETTE,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,86.90D,NAFRev2,N,1.72428,43.093301,0.68,street,Avenue des Guinguettes 09100 Les Pujols,09238_0120,G,AVENUE DES GUINGUETTES,
379394752,00032,37939475200032,O,2009-10-10,,,,2021-02-23T11:07:59,true,1,,9,,RUE,DES COMMERCES,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2009-10-10,A,,,,,86.90D,NAFRev2,N,1.721533,43.092798,0.94,housenumber,9 Rue des Commerces 09100 Les Pujols,09238_0048_00009,G,9 RUE DES COMMERCES,
379705809,00018,37970580900018,O,1990-10-22,NN,,,2022-04-02T12:46:29,true,3,,,,,LA BARRAQUE,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.705004,43.086374,0.92,street,Chemin de la Barraque 09100 Les Pujols,09238_0010,G,CHEMIN DE LA BARRAQUE,
379844020,00014,37984402000014,O,1990-10-29,,,,,false,4,,,,,,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
381742790,00029,38174279000029,O,1998-06-01,NN,,,2016-01-12T00:13:56,true,3,,,,,BONNETTE,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.706054,43.095191,0.51,street,La Boulbonne 09100 Les Pujols,09238_lu3vgd,G,LA BOULBONNE,
382271864,00029,38227186400029,O,1993-09-01,NN,,,2009-07-06T10:19:29,false,7,,19,,AV,DE LA GUINGUETTE,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.90D,NAFRev2,N,1.724855,43.093096,0.63,housenumber,19 Avenue des Guinguettes 09100 Les Pujols,09238_0120_00019,G,19 AVENUE DES GUINGUETTES,
382335636,00033,38233563600033,O,1997-01-01,NN,,,2008-11-08T00:41:09,false,3,LE REC DE PEYRE,,,,LE REC DE PEYRE,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
382335636,00041,38233563600041,O,2004-01-01,,,,2014-11-17T13:30:08,true,4,LE CAZALAS SECTION ZE N 37,,,LD,LE BAZEL,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2014-08-31,A,ECURIE DU CAZALAS DES PUJOLS SIGLE ECP,,,,85.51Z,NAFRev2,N,1.737152,43.097293,0.41,street,Le Berge 09100 Les Pujols,09238_0x6r0j,G,LE BERGE,
382335636,00058,38233563600058,O,2007-09-10,,,,2014-09-01T08:00:33,false,3,,,,LD,LA SERRE,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2011-12-31,F,ENTREPRISE DE TERRASSEMENTS SONAC,,,,43.12A,NAFRev2,N,1.702144,43.093527,0.51,street,Chemin de Lahouerre 09100 Les Pujols,09238_0125,G,CHEMIN DE LAHOUERRE,
383397577,00032,38339757700032,O,2008-10-01,01,2020,,2022-08-29T09:10:27,true,2,,8,,RUE,DES COMMERCES,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,86.90E,NAFRev2,O,1.72111,43.092907,0.94,housenumber,8 Rue des Commerces 09100 Les Pujols,09238_0048_00008,G,8 RUE DES COMMERCES,
384378055,00014,38437805500014,O,1992-01-27,NN,,,,true,3,,,,LD,LA TIEGE,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,1.720542,43.091502,0.92,street,Avenue de la Tiège 09100 Les Pujols,09238_0185,G,AVENUE DE LA TIEGE,
387464050,00013,38746405000013,O,1991-12-01,NN,,,2006-11-25T11:49:07,false,4,,,,,,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,92.3B,NAF1993,O,,,0,,,,,,
387973811,00012,38797381100012,O,1992-03-01,NN,,,2006-11-25T11:51:16,false,4,,13,,RUE,DU CHATEAU,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,O,1.719355,43.088029,0.95,housenumber,13 Rue du Château 09100 Les Pujols,09238_0040_00013,G,13 RUE DU CHATEAU,
389190695,00012,38919069500012,O,1992-11-01,NN,,,2008-01-04T23:20:20,true,3,,,,,LA GUINGUETTE,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.72428,43.093301,0.68,street,Avenue des Guinguettes 09100 Les Pujols,09238_0120,G,AVENUE DES GUINGUETTES,
389675539,00016,38967553900016,O,1992-10-01,,,,,true,1,,,,,LA GUINGUETTE,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1G,NAF1993,N,1.72428,43.093301,0.68,street,Avenue des Guinguettes 09100 Les Pujols,09238_0120,G,AVENUE DES GUINGUETTES,
390557932,00014,39055793200014,O,1993-02-01,01,2020,,2022-08-29T09:15:02,true,5,,,,,PLATEAU DE MILLET,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
392698163,00012,39269816300012,O,1900-01-01,,,,2016-09-28T10:15:28,false,3,,,,,VILLA LES SAPINETTES,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
393615505,00046,39361550500046,O,2007-02-03,NN,,,2014-07-08T01:22:25,true,6,,26,,CHE,DU PY D EN BAS,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,41.20A,NAFRev2,O,1.715366,43.102318,0.87,housenumber,26 Chemin du Py d’En Bas 09100 Les Pujols,09238_0175_00026,G,26 CHEMIN DU PY D EN BAS,
393751391,00037,39375139100037,O,1998-09-01,NN,,,2006-11-25T12:19:59,false,3,,,,CHE,DU PY D'EN BAS,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,1.714481,43.102638,0.85,street,Chemin du Py d’En Bas 09100 Les Pujols,09238_0175,G,CHEMIN DU PY D EN BAS,
393870357,00018,39387035700018,O,1993-12-01,NN,,,,true,1,,,,,FOURMATGEAT,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2000-02-05,F,,,,,02.0A,NAF1993,N,1.717747,43.083001,0.94,street,Fourmatgeat 09100 Les Pujols,09238_bwz7hu,G,FOURMATGEAT,
393988225,00016,39398822500016,O,1994-01-01,NN,,,2019-07-20T03:55:17,true,5,,,,,FONT COMMUNAL,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,01.11Z,NAFRev2,N,1.73746,43.096527,0.92,street,Hameau du Font Communal 09100 Les Pujols,09238_B039,G,HAMEAU DU FONT COMMUNAL,
394225494,00019,39422549400019,O,1994-02-01,NN,,,,true,4,,,,,FONT COMMUNAL,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2B,NAFRev1,N,1.73746,43.096527,0.92,street,Hameau du Font Communal 09100 Les Pujols,09238_B039,G,HAMEAU DU FONT COMMUNAL,
399476647,00017,39947664700017,O,1994-04-30,NN,,,2021-02-23T11:23:17,true,4,MAIRIE,,,,,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.718877,43.087928,0.91,street,Impasse de la Mairie 09100 Les Pujols,09238_0130,D,IMPASSE DE LA MAIRIE,
400175832,00015,40017583200015,O,1995-02-01,NN,,,2021-02-23T11:24:02,true,4,,,,LD,JEAN BLANC,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,1.72849,43.102301,0.94,street,Jean Blanc 09100 Les Pujols,09238_B042,G,JEAN BLANC,
400345468,00013,40034546800013,O,1995-02-01,NN,,,2008-06-18T06:11:30,true,4,,,,,JEAN BLANC,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,1.72849,43.102301,0.94,street,Jean Blanc 09100 Les Pujols,09238_B042,G,JEAN BLANC,
401556832,00020,40155683200020,O,2006-10-01,,,4322BA,2019-01-15T19:33:54,true,3,,3,,AV,DE LA TIEGE,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,43.22B,NAFRev2,N,1.720641,43.092672,0.84,housenumber,3 Avenue de la Tiège 09100 Les Pujols,09238_0185_00003,G,3 AVENUE DE LA TIEGE,
401967773,00011,40196777300011,O,1995-07-14,NN,,,,true,1,,,,,,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
403221708,00015,40322170800015,O,1996-01-02,NN,,,,true,1,,6,,AV,GUINGUETTES,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,1.724646,43.092922,0.83,housenumber,6 Avenue des Guinguettes 09100 Les Pujols,09238_0120_00006,G,6 AVENUE DES GUINGUETTES,
404987190,00018,40498719000018,O,,NN,,,,true,1,,,,,GAPPIA,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,1.73595,43.105576,0.94,street,Gappia 09100 Les Pujols,09238_ry9zbi,G,GAPPIA,
404987208,00018,40498720800018,O,1989-01-01,NN,,,2013-06-03T02:37:37,true,4,,,,,LE PY D EN BAS,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2013-05-12,F,,,,,01.11Z,NAFRev2,N,1.714481,43.102638,0.81,street,Chemin du Py d’En Bas 09100 Les Pujols,09238_0175,G,CHEMIN DU PY D EN BAS,
404987216,00011,40498721600011,O,1991-04-01,NN,,,2006-12-20T15:41:08,true,3,LE PUJOULET,,,,FONT COMMUNAL,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2006-08-04,F,,,,,01.3Z,NAFRev1,N,1.73746,43.096527,0.92,street,Hameau du Font Communal 09100 Les Pujols,09238_B039,G,HAMEAU DU FONT COMMUNAL,
407518638,00017,40751863800017,O,1996-03-01,NN,,,2012-12-14T10:40:18,true,4,,,,,LANDOURA,09100,LES PUJOLS,,,09238,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.730111,43.098123,0.83,street,Landourra 09100 Les Pujols,09238_wu572p,G,LANDOURRA,