id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-835497,2021-01-15,000001,Vente,80000,20,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,207,-0.937828,47.139697
2021-835497,2021-01-15,000001,Vente,80000,20,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0008,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,207,-0.937828,47.139697
2021-835497,2021-01-15,000001,Vente,80000,,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0012,,,,,,,,,,,,,0,,,,,S,sols,,,211,-0.937786,47.139677
2021-835539,2021-01-20,000001,Vente,38800,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,-0.934083,47.139396
2021-835539,2021-01-20,000001,Vente,38800,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,-0.933987,47.139371
2021-835581,2021-01-22,000001,Vente,2200,,,LA COMTEE,B581,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,2818,-0.956158,47.136719
2021-835816,2021-02-01,000001,Vente,300000,18,,RUE DES SPORTS,0200,49122,49027,Bégrolles-en-Mauges,49,,,49027000AE0006,,,,,,,,,,,,,0,1,Maison,155,5,T,terres,,,1000,-0.944812,47.139464
2021-835816,2021-02-01,000001,Vente,300000,18,,RUE DES SPORTS,0200,49122,49027,Bégrolles-en-Mauges,49,,,49027000AE0006,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,600,-0.944812,47.139464
2021-836056,2021-02-16,000001,Vente,100000,58,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AE0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,-0.939626,47.140008
2021-836056,2021-02-16,000001,Vente,100000,58,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AE0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,-0.939626,47.140008
2021-836056,2021-02-16,000001,Vente,100000,58,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AE0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,-0.939626,47.140008
2021-836056,2021-02-16,000001,Vente,100000,58,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AE0028,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,160,-0.939626,47.140008
2021-836056,2021-02-16,000001,Vente,100000,58,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AE0028,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,160,-0.939626,47.140008
2021-836300,2021-03-10,000001,Vente,90000,3,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,538,-0.937358,47.140099
2021-836300,2021-03-10,000001,Vente,90000,3,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0151,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,538,-0.937358,47.140099
2021-836512,2021-03-25,000002,Vente,100,,,LA CROIX,B177,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZB0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-0.945246,47.139395
2021-836520,2021-03-25,000001,Vente,130000,193,,RUE DES TISSERANDS,0234,49122,49027,Bégrolles-en-Mauges,49,,,49027000AA0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,418,0,S,sols,,,3197,-0.950694,47.13986
2021-836598,2021-04-08,000001,Vente,10000,,,LA COMTEE,B581,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0041,,,,,,,,,,,,,0,,,,,P,prés,,,13073,-0.953598,47.135806
2021-836598,2021-04-08,000001,Vente,10000,,,LA COMTEE,B581,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,13072,-0.953598,47.135806
2021-836598,2021-04-08,000001,Vente,10000,,,LA COMTEE,B581,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,13072,-0.953598,47.135806
2021-836598,2021-04-08,000001,Vente,10000,,,LA COMTEE,B581,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0046,,,,,,,,,,,,,0,,,,,S,sols,,,172,-0.954248,47.136571
2021-836598,2021-04-08,000001,Vente,10000,,,LA COMTEE,B581,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0051,,,,,,,,,,,,,0,,,,,P,prés,,,61,-0.953588,47.136002
2021-837100,2021-05-11,000001,Vente,39292,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-0.93408,47.139581
2021-837163,2021-04-30,000001,Vente,225000,33,,RUE DE LA QUINTAINE,0196,49122,49027,Bégrolles-en-Mauges,49,,,490270000A1426,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,724,-0.93423,47.142663
2021-837355,2021-05-26,000002,Vente,11920,,,LA PETITE FREIGNOUSE,B433,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZH0040,,,,,,,,,,,,,0,,,,,S,sols,,,1332,-0.933039,47.114438
2021-837355,2021-05-26,000002,Vente,11920,,,LA PETITE FREIGNOUSE,B433,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZH0041,,,,,,,,,,,,,0,,,,,S,sols,,,1700,-0.932411,47.114173
2021-837355,2021-05-26,000002,Vente,11920,3,,CHE DE LA FREIGNOUSE,0253,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZH0052,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,37,-0.932464,47.113194
2021-837361,2021-05-26,000001,Vente,76685.75,,,LA PETITE FREIGNOUSE,B433,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,26761,-0.932339,47.117367
2021-837430,2021-06-01,000001,Vente,1,18,,RUE DE BRETAGNE,0075,49122,49027,Bégrolles-en-Mauges,49,,,49027000AA0135,,,,,,,,,,,,,0,,,,,P,prés,,,78,-0.95042,47.138258
2021-837513,2021-06-02,000001,Vente,88000,1,B,RUE DES BRETONNAIS,0080,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,264,-0.933093,47.140604
2021-837784,2021-06-17,000001,Vente,105000,16,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,338,-0.936361,47.139313
2021-837784,2021-06-17,000001,Vente,105000,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0046,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.936195,47.139564
2021-837784,2021-06-17,000001,Vente,105000,16,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,-0.936306,47.139637
2021-837784,2021-06-17,000001,Vente,105000,16,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0049,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,98,-0.936195,47.139764
2021-837784,2021-06-17,000001,Vente,105000,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0050,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.93621,47.13965
2021-837784,2021-06-17,000001,Vente,105000,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0050,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.93621,47.13965
2021-837784,2021-06-17,000001,Vente,105000,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0051,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.936151,47.139687
2021-837784,2021-06-17,000001,Vente,105000,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0051,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.936151,47.139687
2021-837868,2021-06-29,000001,Vente,60000,40,,CHE DE LA LEVERTERIE,0257,49122,49027,Bégrolles-en-Mauges,49,,,49027000AA0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1096,-0.951103,47.137356
2021-837895,2021-06-23,000002,Vente,55000,,,LA BILLONNIERE,B035,49122,49027,Bégrolles-en-Mauges,49,,,490270000A0785,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.931502,47.157659
2021-837895,2021-06-23,000002,Vente,55000,,,LA BILLONNIERE,B035,49122,49027,Bégrolles-en-Mauges,49,,,490270000A1507,,,,,,,,,,,,,0,,,,,S,sols,,,1783,-0.931595,47.157932
2021-838536,2021-07-12,000001,Vente,85000,5114,,LES AULNAIES,B006,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0059,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,116,-0.94426,47.130423
2021-838536,2021-07-12,000001,Vente,85000,,,LES AULNAIES,B006,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0060,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.944202,47.130475
2021-838536,2021-07-12,000001,Vente,85000,,,LANDES DE BEGROLLES,B306,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,31,-0.944118,47.130528
2021-838536,2021-07-12,000001,Vente,85000,670,,CHE DE LA MAISON NEUVE,0255,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,370,-0.943103,47.130299
2021-838536,2021-07-12,000001,Vente,85000,670,,CHE DE LA MAISON NEUVE,0255,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,370,-0.943103,47.130299
2021-838536,2021-07-12,000001,Vente,85000,670,,CHE DE LA MAISON NEUVE,0255,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,370,-0.943103,47.130299
2021-838536,2021-07-12,000001,Vente,85000,670,,CHE DE LA MAISON NEUVE,0255,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0062,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,430,-0.943103,47.130299
2021-838536,2021-07-12,000001,Vente,85000,670,,CHE DE LA MAISON NEUVE,0255,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0062,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,430,-0.943103,47.130299
2021-838536,2021-07-12,000001,Vente,85000,670,,CHE DE LA MAISON NEUVE,0255,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0062,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,430,-0.943103,47.130299
2021-838536,2021-07-12,000001,Vente,85000,670,,CHE DE LA MAISON NEUVE,0255,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0062,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,BTIGE,Verger exploite en basses tiges,553,-0.943103,47.130299
2021-838536,2021-07-12,000001,Vente,85000,670,,CHE DE LA MAISON NEUVE,0255,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-0.943103,47.130299
2021-838536,2021-07-12,000001,Vente,85000,670,,CHE DE LA MAISON NEUVE,0255,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0062,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,737,-0.943103,47.130299
2021-838536,2021-07-12,000001,Vente,85000,670,,CHE DE LA MAISON NEUVE,0255,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0062,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,737,-0.943103,47.130299
2021-838536,2021-07-12,000001,Vente,85000,670,,CHE DE LA MAISON NEUVE,0255,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0062,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,737,-0.943103,47.130299
2021-838536,2021-07-12,000001,Vente,85000,670,,CHE DE LA MAISON NEUVE,0255,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0062,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,BTIGE,Verger exploite en basses tiges,553,-0.943103,47.130299
2021-838536,2021-07-12,000001,Vente,85000,670,,CHE DE LA MAISON NEUVE,0255,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0062,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,BTIGE,Verger exploite en basses tiges,553,-0.943103,47.130299
2021-838536,2021-07-12,000001,Vente,85000,670,,CHE DE LA MAISON NEUVE,0255,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-0.943103,47.130299
2021-838536,2021-07-12,000001,Vente,85000,670,,CHE DE LA MAISON NEUVE,0255,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-0.943103,47.130299
2021-838565,2021-07-13,000001,Vente,90000,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,72,-0.934489,47.140385
2021-838565,2021-07-13,000001,Vente,90000,21,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0086,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,131,-0.934547,47.140184
2021-838565,2021-07-13,000001,Vente,90000,,,RUE DES BRETONNAIS,0080,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0234,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.93452,47.140328
2021-838924,2021-08-18,000001,Vente,56000,40,,CHE DE LA LEVERTERIE,0257,49122,49027,Bégrolles-en-Mauges,49,,,49027000AA0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1135,-0.951461,47.137146
2021-839137,2021-09-15,000001,Vente,212000,3,,RUE DE L'OUCHE DU POMMIER,0194,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZB0065,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,543,-0.945417,47.138484
2021-839280,2021-09-10,000001,Vente,75000,,,PRE DE FONTAINE,B466,49122,49027,Bégrolles-en-Mauges,49,,,490270000B1900,,,,,,,,,,,,,0,,,,,P,prés,,,257,-0.909118,47.130617
2021-839280,2021-09-10,000001,Vente,75000,,,LA RIVIERE,B542,49122,49027,Bégrolles-en-Mauges,49,,,490270000B1903,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1358,-0.90908,47.130442
2021-839280,2021-09-10,000001,Vente,75000,,,LA HAUTE ARMEE,B279,49122,49027,Bégrolles-en-Mauges,49,,,490270000B1905,,,,,,,,,,,,,0,,,,,T,terres,,,312,-0.908831,47.130068
2021-839366,2021-09-25,000001,Vente,185000,31,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0075,,,,,,,,,,,,,0,,,,,S,sols,,,236,-0.933582,47.14032
2021-839366,2021-09-25,000001,Vente,185000,31,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0076,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,413,-0.933742,47.14034
2021-839366,2021-09-25,000001,Vente,185000,31,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,-0.933742,47.14034
2021-839372,2021-09-29,000001,Vente,50000,18,B,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0009,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,267,-0.937939,47.139401
2021-839372,2021-09-29,000001,Vente,50000,,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0012,,,,,,,,,,,,,0,,,,,S,sols,,,211,-0.937786,47.139677
2021-839372,2021-09-29,000001,Vente,50000,18,,RUE DES MAUGES,0180,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0125,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.937762,47.13953
2021-839380,2021-09-24,000001,Vente,220000,1,,RUE DE L ABBAYE,0020,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,201,0,S,sols,,,567,-0.936721,47.140526
2021-839380,2021-09-24,000001,Vente,220000,1,,RUE DE L ABBAYE,0020,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,567,-0.936721,47.140526
2021-839433,2021-10-01,000001,Vente,152000,7,,RUE DES BRETONNAIS,0080,49122,49027,Bégrolles-en-Mauges,49,,,49027000AC0048,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,584,-0.934072,47.141381
2021-839501,2021-10-04,000001,Vente,33858,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,-0.934322,47.138741
2021-839722,2021-10-14,000001,Vente,145000,,,LA COMTEE,B581,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0043,,,,,,,,,,,,,0,,,,,P,prés,,,12,-0.95453,47.136003
2021-839722,2021-10-14,000001,Vente,145000,130,,CHE DE LA COMTEE,0258,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0093,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,585,-0.954565,47.136147
2021-839722,2021-10-14,000001,Vente,145000,,,LA COMTEE,B581,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0095,,,,,,,,,,,,,0,,,,,P,prés,,,32,-0.954398,47.136012
2021-839722,2021-10-14,000001,Vente,145000,,,LA COMTEE,B581,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZA0097,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.954503,47.136276
2021-839728,2021-10-15,000001,Vente,129000,,,LES MAFOI,B315,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.936592,47.139467
2021-839728,2021-10-15,000001,Vente,129000,,,LES MAFOI,B315,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0202,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.93661,47.139409
2021-839851,2021-10-26,000001,Vente,211000,9,,RUE DU LOGIS,0265,49122,49027,Bégrolles-en-Mauges,49,,,490270000B1983,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,308,-0.935422,47.139055
2021-839978,2021-11-03,000001,Vente,84500,1156,,CHEMIN DES LIBOREAUX,B155,49122,49027,Bégrolles-en-Mauges,49,,,490270000C0238,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1060,-0.944187,47.113782
2021-839979,2021-11-03,000002,Vente,500,,,LES NOUES,B330,49122,49027,Bégrolles-en-Mauges,49,,,490270000C0357,,,,,,,,,,,,,0,,,,,L,landes,,,162,-0.944132,47.11385
2021-840074,2021-11-10,000001,Vente,30996,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,-0.936529,47.13921
2021-840337,2021-11-19,000001,Vente,52000,,,L OUCHE DE L AIRE,B339,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZC0075,,,,,,,,,,,,,0,,,,,T,terres,,,7228,-0.925042,47.12357
2021-840337,2021-11-19,000001,Vente,52000,1706,,RTE DE LA HAIE CAZEAU,0251,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZC0088,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,3145,-0.924782,47.123828
2021-840337,2021-11-19,000001,Vente,52000,,,LA HAYE CAZEAU,B291,49122,49027,Bégrolles-en-Mauges,49,,,49027000ZC0090,,,,,,,,,,,,,0,,,,,S,sols,,,2224,-0.924581,47.123562
2021-840362,2021-11-17,000001,Vente,110000,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0046,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.936195,47.139564
2021-840362,2021-11-17,000001,Vente,110000,16,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0049,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,98,-0.936195,47.139764
2021-840362,2021-11-17,000001,Vente,110000,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0050,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.93621,47.13965
2021-840362,2021-11-17,000001,Vente,110000,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0050,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.93621,47.13965
2021-840362,2021-11-17,000001,Vente,110000,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0051,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.936151,47.139687
2021-840362,2021-11-17,000001,Vente,110000,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0051,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.936151,47.139687
2021-840395,2021-11-26,000001,Vente,32226,,,RUE D ANJOU,0040,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-0.936541,47.13904
2021-840498,2021-12-02,000001,Vente,213000,6,B,RUE DU BOCAGE,0060,49122,49027,Bégrolles-en-Mauges,49,,,49027000AB0114,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,706,-0.939029,47.141433
2021-840498,2021-12-02,000001,Vente,213000,6,B,RUE DU BOCAGE,0060,49122,49027,Bégrolles-en-Mauges,49,,,49027000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,706,-0.939029,47.141433
2021-840498,2021-12-02,000001,Vente,213000,6,B,RUE DU BOCAGE,0060,49122,49027,Bégrolles-en-Mauges,49,,,49027000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,706,-0.939029,47.141433
2021-840526,2021-12-10,000001,Vente,23621,,,BEGROLLES,B027,49122,49027,Bégrolles-en-Mauges,49,,,490270000B1984,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-0.935176,47.139061
2021-840649,2021-12-15,000001,Vente,135000,,,LES MAFOI,B315,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0196,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.936588,47.139482
2021-840649,2021-12-15,000001,Vente,135000,,,LES MAFOI,B315,49122,49027,Bégrolles-en-Mauges,49,,,49027000AD0201,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.936607,47.139429
2021-840653,2021-11-29,000002,Vente,6916.53,,,LES PAGANNES,B387,49122,49027,Bégrolles-en-Mauges,49,,,490270000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,17250,-0.954837,47.142336
2021-840653,2021-11-29,000002,Vente,6916.53,,,LE PARTERRE,B389,49122,49027,Bégrolles-en-Mauges,49,,,49027000AA0141,,,,,,,,,,,,,0,,,,,P,prés,,,7901,-0.952018,47.138609
2021-840918,2021-12-30,000001,Vente,1,,,CHEM DE LA MALECOTERIE,0165,49122,49027,Bégrolles-en-Mauges,49,,,49027000AA0080,,,,,,,,,,,,,0,,,,,S,sols,,,413,-0.949552,47.137829
2021-841062,2021-12-22,000001,Vente,120500,9,,RUE DE LA GARE,0116,49122,49027,Bégrolles-en-Mauges,49,,,49027000AA0107,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.947656,47.1377
2021-841062,2021-12-22,000001,Vente,120500,11,,RUE DE LA GARE,0116,49122,49027,Bégrolles-en-Mauges,49,,,49027000AA0128,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,320,-0.9477,47.137477
2021-841062,2021-12-22,000001,Vente,120500,9,,RUE DE LA GARE,0116,49122,49027,Bégrolles-en-Mauges,49,,,49027000AA0129,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.947766,47.137707
