siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200233,00016,21120023300016,O,1983-03-01,11,2019,,2021-10-27T08:06:46,true,3,,,,,,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261201503,00016,26120150300016,O,1984-10-01,,,,2019-11-14T14:00:18,true,6,MAIRIE,,,,LE BOURG,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,2.531113,43.959969,0.3,locality,Le Puech Sec 12550 La Bastide-Solages,12023_B020,G,LE PUECH SEC,
304251952,00012,30425195200012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
321379323,00017,32137932300017,O,1981-02-15,NN,,,2019-11-14T14:00:18,true,4,,,,,,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
322333485,00017,32233348500017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,1986-02-14,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
327034781,00010,32703478100010,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,SOLAGES,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,22.02,NAP,N,2.524,43.949,0.9,municipality,La Bastide-Solages,12023,G,LA BASTIDE SOLAGES,
337807580,00010,33780758000010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,49.01,NAP,N,,,0,,,,,,
339958498,00018,33995849800018,O,1986-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LYONES,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,4.7725072,45.8383373,0.75,poi.hotel,Lyon Ouest Hôtel Limonest,https://osm.org/node/1817119942,G,,
343847695,00016,34384769500016,O,1988-02-02,NN,,,2019-11-14T14:00:18,false,3,,,,,,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
381759646,00015,38175964600015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE BOSC,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,77.14,NAP,N,2.531113,43.959969,0.33,locality,Le Puech Sec 12550 La Bastide-Solages,12023_B020,G,LE PUECH SEC,
384806774,00012,38480677400012,O,1991-12-25,NN,,,2019-11-14T14:00:18,true,2,,,,,LA VERNIERE,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.503473,43.952128,0.46,locality,La Carrière Basse 12550 La Bastide-Solages,12023_B006,G,LA CARRIERE BASSE,
389709916,00016,38970991600016,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE ROUSTIL,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.531113,43.959969,0.34,locality,Le Puech Sec 12550 La Bastide-Solages,12023_B020,G,LE PUECH SEC,
390878601,00025,39087860100025,O,2021-08-11,,,,2021-09-04T11:50:26,true,1,DOMAINE DE LA BASTIDE-SOLAGES,,,,LA CARRIERE HAUTE,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2021-08-11,A,,,,,74.10Z,NAFRev2,N,2.506949,43.955241,0.93,locality,La Carrière Haute 12550 La Bastide-Solages,12023_B007,G,LA CARRIERE HAUTE,
397427576,00012,39742757600012,O,1994-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA BASTIDE,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,2.524,43.949,0.91,municipality,La Bastide-Solages,12023,G,LA BASTIDE SOLAGES,
398799619,00018,39879961900018,O,1994-10-04,NN,,,2019-11-14T14:00:18,true,4,,,,,LA PILIERE HAUTE,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,01.45Z,NAFRev2,N,2.534088,43.948391,0.93,locality,La Pilière Haute 12550 La Bastide-Solages,12023_B017,G,LA PILIERE HAUTE,
403952906,00010,40395290600010,O,1987-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,PUECH SEC,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,01.3Z,NAFRev1,N,2.531113,43.959969,0.92,locality,Le Puech Sec 12550 La Bastide-Solages,12023_B020,G,LE PUECH SEC,
403952922,00017,40395292200017,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,CARRIERE BASSE,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,2.503473,43.952128,0.92,locality,La Carrière Basse 12550 La Bastide-Solages,12023_B006,G,LA CARRIERE BASSE,
403952930,00010,40395293000010,O,1979-04-27,NN,,,2019-11-14T14:00:18,true,4,THALAMAS,,,,,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403952948,00012,40395294800012,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,4,MARTINIE,,,,,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403952955,00017,40395295500017,O,1983-08-23,NN,,,2019-11-14T14:00:18,true,3,LESPINAUDIEE,,,,,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.547988,43.94985,0.78,locality,Lespinaudie la Creste 12550 La Bastide-Solages,12023_B012,D,LESPINAUDIE LA CRESTE,
403952963,00011,40395296300011,O,1979-01-31,NN,,4312BA,2019-11-14T14:00:18,true,4,BORIE,,,,LA BORIE,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.12A,NAFRev2,N,2.503473,43.952128,0.5,locality,La Carrière Basse 12550 La Bastide-Solages,12023_B006,G,LA CARRIERE BASSE,
403952963,00029,40395296300029,O,2003-12-01,02,2019,,2021-10-27T08:30:14,false,7,,,,,LA BORIE,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.12A,NAFRev2,O,2.503473,43.952128,0.5,locality,La Carrière Basse 12550 La Bastide-Solages,12023_B006,G,LA CARRIERE BASSE,
421285925,00010,42128592500010,O,1999-01-15,,,,2019-12-26T11:43:07,false,3,,,,,LE BOURG,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,2.531113,43.959969,0.3,locality,Le Puech Sec 12550 La Bastide-Solages,12023_B020,G,LE PUECH SEC,
423801653,00050,42380165300050,O,2004-07-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LA LIBAUDIE,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,85.1G,NAFRev1,N,2.547988,43.94985,0.53,locality,Lespinaudie la Creste 12550 La Bastide-Solages,12023_B012,G,LESPINAUDIE LA CRESTE,
434830667,00011,43483066700011,O,2001-02-07,NN,,,2019-11-14T14:00:18,false,6,,,,,CAYSSIALS,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,85.59A,NAFRev2,N,1.4366735,43.7206522,0.88,poi.cycleway,Rue Cayssials (Piste cyclable) Gratentour,https://osm.org/way/191374738,G,,
437985641,00012,43798564100012,O,2001-05-01,,,,2019-11-14T14:00:18,true,3,,,,,LYONES,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,4.7725072,45.8383373,0.75,poi.hotel,Lyon Ouest Hôtel Limonest,https://osm.org/node/1817119942,G,,
441435377,00011,44143537700011,O,1978-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BORIE,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.503473,43.952128,0.5,locality,La Carrière Basse 12550 La Bastide-Solages,12023_B006,G,LA CARRIERE BASSE,
442127908,00014,44212790800014,O,2002-06-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE BOSC,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,2.531113,43.959969,0.33,locality,Le Puech Sec 12550 La Bastide-Solages,12023_B020,G,LE PUECH SEC,
450484969,00016,45048496900016,O,2003-11-03,NN,,,2019-11-14T14:00:18,false,4,,,,,LYONES,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.32A,NAFRev2,N,4.7725072,45.8383373,0.75,poi.hotel,Lyon Ouest Hôtel Limonest,https://osm.org/node/1817119942,G,,
451422208,00012,45142220800012,O,2004-01-02,NN,,,2019-11-14T14:00:18,true,4,,,,,LA LIBAUDIE,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,55.20Z,NAFRev2,N,2.547988,43.94985,0.53,locality,Lespinaudie la Creste 12550 La Bastide-Solages,12023_B012,G,LESPINAUDIE LA CRESTE,
452334717,00017,45233471700017,O,2004-03-08,00,2018,4399CZ,2020-08-25T10:17:57,true,5,,,,,LE BOUSQUET,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.99C,NAFRev2,O,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
484508759,00012,48450875900012,O,2005-12-01,,,,2019-11-14T14:00:18,true,3,LA CARRIERE BASSE,,,,,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,2.503473,43.952128,0.93,locality,La Carrière Basse 12550 La Bastide-Solages,12023_B006,D,LA CARRIERE BASSE,
520580572,00011,52058057200011,O,2010-02-01,01,2019,,2021-10-27T08:27:47,true,1,,,,,LA BORIE,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.45Z,NAFRev2,N,2.503473,43.952128,0.5,locality,La Carrière Basse 12550 La Bastide-Solages,12023_B006,G,LA CARRIERE BASSE,
521021667,00014,52102166700014,O,2010-04-01,,,1399ZB,2019-11-14T14:00:18,true,2,,,,,LE BOUSQUET,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,13.99Z,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
521679928,00015,52167992800015,O,2009-12-02,,,,2019-11-14T14:00:18,true,1,,,,,LA MARTINIE,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2009-12-02,A,,,,,01.50Z,NAFRev2,N,2.547988,43.94985,0.32,locality,Lespinaudie la Creste 12550 La Bastide-Solages,12023_B012,G,LESPINAUDIE LA CRESTE,
529784324,00012,52978432400012,O,2010-12-17,,,,2019-11-14T14:00:18,true,1,,,,,LE BOUSQUET,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2010-12-17,A,,,,,68.20B,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
776692667,00012,77669266700012,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,LA CARRIERE BASSE,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.4A,NAF1993,N,2.503473,43.952128,0.93,locality,La Carrière Basse 12550 La Bastide-Solages,12023_B006,G,LA CARRIERE BASSE,
789364650,00018,78936465000018,O,2012-01-01,,,,2019-11-14T14:00:18,true,1,,,,,LAGNE,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,2.547988,43.94985,0.42,locality,Lespinaudie la Creste 12550 La Bastide-Solages,12023_B012,G,LESPINAUDIE LA CRESTE,
794221952,00011,79422195200011,O,2013-06-13,,,,2019-11-14T14:00:18,true,2,THALAMAS,,,,,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
835095217,00013,83509521700013,O,2018-02-01,03,2019,,2021-10-27T09:39:34,true,3,,,,,LE BOUSQUET,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,43.99C,NAFRev2,O,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
847519469,00013,84751946900013,O,2018-04-15,,,,2019-11-14T14:00:18,true,2,,,,,LA LIBAUDIE,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,55.20Z,NAFRev2,N,2.547988,43.94985,0.53,locality,Lespinaudie la Creste 12550 La Bastide-Solages,12023_B012,G,LESPINAUDIE LA CRESTE,
884573650,00014,88457365000014,O,2020-07-01,,,1071DZ,2020-06-25T19:35:55,true,1,,,,,SOLAGES,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,2020-07-01,A,LES DELICES DE SOLAGES,,,LES DELICES DE SOLAGES,10.71D,NAFRev2,N,2.524,43.949,0.9,municipality,La Bastide-Solages,12023,G,LA BASTIDE SOLAGES,
926370214,00013,92637021400013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,01.80,NAP,N,,,0,,,,,,
926470279,00015,92647027900015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12550,LA BASTIDE-SOLAGES,,,12023,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
