siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704920,00013,18670492000013,O,1985-10-14,NN,,,2008-01-04T18:18:40,true,3,,,,,,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186707147,00010,18670714700010,O,1985-12-17,01,2020,,2022-08-29T09:04:12,true,3,,,,,PRESBYTERE PROTESTANT,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.3093859,48.1793935,0.9,poi.3,Presbytère Protestant (Patrimoine national) Hunawihr,https://osm.org/way/76187949,G,,
216701748,00016,21670174800016,O,1983-03-01,03,2020,,2022-08-29T09:08:26,true,4,,4,,RUE,DE LA MAIRIE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.631625,48.906234,0.86,street,Rue de la Mairie 67110 Gumbrechtshoffen,67174_0130,G,RUE DE LA MAIRIE,
216701748,00024,21670174800024,O,1983-12-21,03,2020,,2022-08-29T09:08:26,false,4,,7,,RUE,PRINCIPALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2022-05-13,A,GROUPE SCOLAIRE RENE EGLES,,,,85.20Z,NAFRev2,N,7.626358,48.907332,0.96,housenumber,7 Rue Principale 67110 Gumbrechtshoffen,67174_0157_00007,G,7 RUE PRINCIPALE,
216701748,00032,21670174800032,O,1996-12-25,NN,,,2013-09-06T15:56:30,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.631625,48.906234,0.86,street,Rue de la Mairie 67110 Gumbrechtshoffen,67174_0130,G,RUE DE LA MAIRIE,
216701748,00040,21670174800040,O,2000-01-01,NN,,,2013-09-06T15:53:11,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2011-11-30,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.631625,48.906234,0.86,street,Rue de la Mairie 67110 Gumbrechtshoffen,67174_0130,G,RUE DE LA MAIRIE,
216701755,00011,21670175500011,O,1983-03-01,NN,,,2008-01-04T18:39:44,true,3,,,,,MAIRIE GUMBRECHTSHOFFEN OB,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.631625,48.906234,0.82,street,Rue de la Mairie 67110 Gumbrechtshoffen,67174_0130,G,RUE DE LA MAIRIE,
256701897,00017,25670189700017,O,,,,,2006-11-25T09:09:19,true,1,,,,,MAIRIE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,7.631625,48.906234,0.91,street,Rue de la Mairie 67110 Gumbrechtshoffen,67174_0130,G,RUE DE LA MAIRIE,
266705771,00019,26670577100019,O,1995-12-25,NN,,,2017-08-06T14:16:16,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.631625,48.906234,0.86,street,Rue de la Mairie 67110 Gumbrechtshoffen,67174_0130,G,RUE DE LA MAIRIE,
296703176,00010,29670317600010,O,1985-08-06,NN,,,2008-01-04T19:07:41,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.631625,48.906234,0.86,street,Rue de la Mairie 67110 Gumbrechtshoffen,67174_0130,G,RUE DE LA MAIRIE,
301863445,00054,30186344500054,O,2003-01-01,NN,,,2018-09-29T12:09:48,true,3,,14,,RUE,CREUSE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,7.628716,48.908105,0.95,housenumber,14 Rue Creuse 67110 Gumbrechtshoffen,67174_0053_00014,G,14 RUE CREUSE,
302551080,00013,30255108000013,O,,NN,,,,true,1,,63,,RUE,PRINCIPALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,81.21,NAP,N,7.632956,48.905233,0.96,housenumber,63 Rue Principale 67110 Gumbrechtshoffen,67174_0157_00063,G,63 RUE PRINCIPALE,
302551130,00016,30255113000016,O,,NN,,,2006-01-20T10:36:47,true,1,,55,,RUE,PRINCIPALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,67.04,NAP,N,7.632236,48.906206,0.82,street,Rue Principale 67110 Gumbrechtshoffen,67174_0157,G,RUE PRINCIPALE,
305286825,00016,30528682500016,O,1976-01-01,NN,,,,true,1,,10,,RUE,DU TILLEUL,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,70.2C,NAF1993,N,7.629775,48.904577,0.95,housenumber,10 Rue du Tilleul 67110 Gumbrechtshoffen,67174_0185_00010,G,10 RUE DU TILLEUL,
306006735,00022,30600673500022,O,1985-01-01,NN,,,2008-01-04T19:39:33,true,3,,2,,RUE,DU MUGUET,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.633117,48.908469,0.95,housenumber,2 Rue du Muguet 67110 Gumbrechtshoffen,67174_0135_00002,G,2 RUE DU MUGUET,
307102798,00013,30710279800013,O,,NN,,,,true,1,,13,,RUE,DES PIGEONS,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,7.634177,48.904525,0.95,housenumber,13 Rue des Pigeons 67110 Gumbrechtshoffen,67174_0150_00013,G,13 RUE DES PIGEONS,
307102848,00016,30710284800016,O,,NN,,,,true,1,,81,,RUE,PRINCIPALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.21,NAP,N,7.63524,48.904796,0.96,housenumber,81 Rue Principale 67110 Gumbrechtshoffen,67174_0157_00081,G,81 RUE PRINCIPALE,
311035570,00010,31103557000010,O,,,,,,true,1,,,,RUE,DU MUGUET,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.631995,48.908554,0.95,street,Rue du Muguet 67110 Gumbrechtshoffen,67174_0135,G,RUE DU MUGUET,
311605653,00014,31160565300014,O,,,,,,true,1,,6,,RUE,D ENGWILLER,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,55.60,NAP,N,7.624594,48.903249,0.95,housenumber,6 Rue d’Engwiller 67110 Gumbrechtshoffen,67174_0080_00006,G,6 RUE D ENGWILLER,
311668156,00038,31166815600038,O,1987-06-01,NN,,4332CZ,2015-03-17T00:12:40,false,6,,,,,ZONE ARTISANALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2013-08-12,F,,,,,46.69C,NAFRev2,O,7.641741,48.902981,0.93,street,ZA Zone Artisanale 67110 Gumbrechtshoffen,67174_A001,G,ZA ZONE ARTISANALE,
312471212,00018,31247121200018,O,,,,,,true,1,,5,,RUE,D UTTENHOFFEN,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.3A,NAF1993,N,7.627755,48.902574,0.82,housenumber,5 Route d’Uttenhoffen 67110 Gumbrechtshoffen,67174_0220_00005,G,5 ROUTE D UTTENHOFFEN,
313636433,00010,31363643300010,O,,,,,,true,1,,17,,RUE,D ENGWILLER,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,7.624865,48.90219,0.95,housenumber,17 Rue d’Engwiller 67110 Gumbrechtshoffen,67174_0080_00017,G,17 RUE D ENGWILLER,
313936312,00013,31393631200013,O,,NN,,,,true,1,,63,,RUE,PRINCIPALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.632956,48.905233,0.96,housenumber,63 Rue Principale 67110 Gumbrechtshoffen,67174_0157_00063,G,63 RUE PRINCIPALE,
314366758,00014,31436675800014,O,,,,,,true,1,,24,,RUE,PRINCIPALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,7.630132,48.905977,0.96,housenumber,24 Rue Principale 67110 Gumbrechtshoffen,67174_0157_00024,G,24 RUE PRINCIPALE,
315158485,00013,31515848500013,O,,,,,,true,1,,22,,RUE,DE REICHSHOFFEN,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,7.634612,48.907134,0.84,housenumber,22 Route de Reichshoffen 67110 Gumbrechtshoffen,67174_0165_00022,G,22 ROUTE DE REICHSHOFFEN,
318698461,00031,31869846100031,O,1989-01-26,NN,,,,true,4,,14,,RUE,D UTTENHOFFEN,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,45.3A,NAF1993,O,7.628252,48.902415,0.82,housenumber,14 Route d’Uttenhoffen 67110 Gumbrechtshoffen,67174_0220_00014,G,14 ROUTE D UTTENHOFFEN,
318817608,00017,31881760800017,O,,,,,,true,1,,14,,RUE,DE LA FORET,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,7.63399,48.908631,0.95,housenumber,14 Rue de la Foret 67110 Gumbrechtshoffen,67174_0100_00014,G,14 RUE DE LA FORET,
319308011,00018,31930801100018,O,1980-05-29,NN,,4322BB,2020-08-25T10:28:11,true,6,,25,,RUE,DU TILLEUL,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.22B,NAFRev2,O,7.628528,48.904487,0.95,housenumber,25 Rue du Tilleul 67110 Gumbrechtshoffen,67174_0185_00025,G,25 RUE DU TILLEUL,
321608689,00014,32160868900014,O,1981-01-01,NN,,,2021-02-23T10:45:22,true,4,,2,,RUE,DU MOULIN,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,7.627052,48.903984,0.94,housenumber,2 Rue du Moulin 67110 Gumbrechtshoffen,67174_0134_00002,G,2 RUE DU MOULIN,
321710386,00012,32171038600012,O,,NN,,,,true,1,,1,A,RUE,PRINCIPALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.62455,48.908086,0.96,housenumber,1a Rue Principale 67110 Gumbrechtshoffen,67174_0157_00001_a,G,1A RUE PRINCIPALE,
321927907,00014,32192790700014,O,1981-04-28,NN,,,2008-01-04T18:30:59,true,3,,25,,RUE,DU TILLEUL,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.628528,48.904487,0.95,housenumber,25 Rue du Tilleul 67110 Gumbrechtshoffen,67174_0185_00025,G,25 RUE DU TILLEUL,
323192286,00017,32319228600017,O,,,,,,true,1,,7,,RUE,DU TILLEUL,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,69.11,NAP,N,7.630759,48.904669,0.95,housenumber,7 Rue du Tilleul 67110 Gumbrechtshoffen,67174_0185_00007,G,7 RUE DU TILLEUL,
325107613,00029,32510761300029,O,1986-04-10,NN,,,2016-12-09T19:26:12,true,5,,91,,RUE,PRINCIPALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,7.636448,48.904563,0.96,housenumber,91 Rue Principale 67110 Gumbrechtshoffen,67174_0157_00091,G,91 RUE PRINCIPALE,
325650109,00011,32565010900011,O,,,,,,true,1,,22,,RUE,D ENGWILLER,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,36.10,NAP,N,7.624401,48.901273,0.95,housenumber,22 Rue d’Engwiller 67110 Gumbrechtshoffen,67174_0080_00022,G,22 RUE D ENGWILLER,
325872489,00019,32587248900019,O,,,,,,true,1,,41,,RUE,DES PIGEONS,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.12,NAP,N,7.63152,48.904777,0.95,housenumber,41 Rue des Pigeons 67110 Gumbrechtshoffen,67174_0150_00041,G,41 RUE DES PIGEONS,
328903463,00011,32890346300011,O,1983-09-16,NN,,,2010-05-10T13:32:26,true,4,,8,,RUE,DES VOSGES,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,7.628528,48.905931,0.95,housenumber,8 Rue des Vosges 67110 Gumbrechtshoffen,67174_0240_00008,G,8 RUE DES VOSGES,
329056568,00010,32905656800010,O,1984-02-01,NN,,4332AA,2020-08-25T10:33:35,true,4,,20,,RUE,DES VOSGES,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,31.09B,NAFRev2,N,7.628459,48.905001,0.95,housenumber,20 Rue des Vosges 67110 Gumbrechtshoffen,67174_0240_00020,G,20 RUE DES VOSGES,
329204721,00016,32920472100016,O,,NN,,,,true,1,,76,,RUE,PRINCIPALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,55.60,NAP,N,7.636457,48.904467,0.96,housenumber,76 Rue Principale 67110 Gumbrechtshoffen,67174_0157_00076,G,76 RUE PRINCIPALE,
329403448,00015,32940344800015,O,1984-04-01,NN,,1071CA,2016-04-26T03:00:13,true,5,,8,,RUE,DES VOSGES,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,10.71C,NAFRev2,O,7.628528,48.905931,0.95,housenumber,8 Rue des Vosges 67110 Gumbrechtshoffen,67174_0240_00008,G,8 RUE DES VOSGES,
330778572,00025,33077857200025,O,1993-12-31,NN,,,2008-01-04T20:03:16,true,3,,42,,RUE,D UHRWILLER,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.620511,48.905687,0.95,housenumber,42 Rue d’Uhrwiller 67110 Gumbrechtshoffen,67174_0200_00042,G,42 RUE D UHRWILLER,
331699256,00029,33169925600029,O,2004-07-01,NN,,,2012-11-09T00:28:31,false,7,,6,,RUE,DES PRES,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,45.11Z,NAFRev2,N,7.637517,48.905181,0.95,housenumber,6 Rue des Pres 67110 Gumbrechtshoffen,67174_0155_00006,G,6 RUE DES PRES,
332056126,00029,33205612600029,O,1900-01-01,NN,,,2016-06-29T09:55:56,false,4,,18,,RUE,PRINCIPALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,7.629263,48.906209,0.96,housenumber,18 Rue Principale 67110 Gumbrechtshoffen,67174_0157_00018,G,18 RUE PRINCIPALE,
332056134,00023,33205613400023,O,,NN,,,,true,1,,18,,RUE,PRINCIPALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,7.629263,48.906209,0.96,housenumber,18 Rue Principale 67110 Gumbrechtshoffen,67174_0157_00018,G,18 RUE PRINCIPALE,
332067982,00014,33206798200014,O,,NN,,,,true,1,,24,,RUE,D UHRWILLER,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,7.623934,48.904158,0.95,housenumber,24 Rue d’Uhrwiller 67110 Gumbrechtshoffen,67174_0200_00024,G,24 RUE D UHRWILLER,
332242700,00018,33224270000018,O,,NN,,,,true,1,,11,,RUE,D ENGWILLER,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.625182,48.902837,0.95,housenumber,11 Rue d’Engwiller 67110 Gumbrechtshoffen,67174_0080_00011,G,11 RUE D ENGWILLER,
332266444,00022,33226644400022,O,1998-02-01,NN,,4332BB,2018-09-29T12:27:20,true,5,PARC D'ACTIVITE DU TILLEUL,51,,RUE,PRINCIPALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2016-07-03,F,,,,,43.32B,NAFRev2,O,7.632236,48.906206,0.96,housenumber,51 Rue Principale 67110 Gumbrechtshoffen,67174_0157_00051,G,51 RUE PRINCIPALE,
332320191,00023,33232019100023,O,,,,,,true,1,,18,,RUE,PRINCIPALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,7.629263,48.906209,0.96,housenumber,18 Rue Principale 67110 Gumbrechtshoffen,67174_0157_00018,G,18 RUE PRINCIPALE,
332593664,00011,33259366400011,O,,NN,,,,true,1,,17,,RUE,D ENGWILLER,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,67.2Z,NAF1993,N,7.624865,48.90219,0.95,housenumber,17 Rue d’Engwiller 67110 Gumbrechtshoffen,67174_0080_00017,G,17 RUE D ENGWILLER,
332768357,00011,33276835700011,O,1985-01-12,NN,,,2013-09-08T03:15:43,true,6,,1,A,RUE,PRINCIPALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,56.10A,NAFRev2,N,7.62455,48.908086,0.96,housenumber,1a Rue Principale 67110 Gumbrechtshoffen,67174_0157_00001_a,G,1A RUE PRINCIPALE,
332774413,00022,33277441300022,O,1987-08-01,NN,,,2010-04-18T04:31:33,true,6,ZA GUMBRECHTSHOFFEN,,,,ZONE ARTISANALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,46.69C,NAFRev2,O,7.641741,48.902981,0.93,street,ZA Zone Artisanale 67110 Gumbrechtshoffen,67174_A001,G,ZA ZONE ARTISANALE,
332965664,00011,33296566400011,O,1985-06-01,NN,,,2008-04-05T00:35:22,true,3,,31,,RUE,DES PIGEONS,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.632203,48.904712,0.95,housenumber,31 Rue des Pigeons 67110 Gumbrechtshoffen,67174_0150_00031,G,31 RUE DES PIGEONS,
338038441,00030,33803844100030,O,2012-05-26,,,,2014-10-17T09:47:54,false,2,,51,,,B RUE PRINCIPALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2014-03-06,F,,,,,23.19Z,NAFRev2,N,7.632335,48.906364,0.83,housenumber,51b Rue Principale 67110 Gumbrechtshoffen,67174_0157_00051_b,G,51B RUE PRINCIPALE,
338038979,00013,33803897900013,O,1986-06-01,NN,,,2012-05-05T02:31:15,true,5,,8,,RUE,DU MUGUET,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,45.32Z,NAFRev2,O,7.632285,48.90856,0.95,housenumber,8 Rue du Muguet 67110 Gumbrechtshoffen,67174_0135_00008,G,8 RUE DU MUGUET,
339767725,00031,33976772500031,O,1999-09-01,NN,,,,true,1,,10,,RUE,DU TILLEUL,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,50.1Z,NAF1993,N,7.629775,48.904577,0.95,housenumber,10 Rue du Tilleul 67110 Gumbrechtshoffen,67174_0185_00010,G,10 RUE DU TILLEUL,
339767774,00039,33976777400039,O,1999-09-01,NN,,,,true,1,,10,,RUE,DU TILLEUL,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,50.1Z,NAF1993,N,7.629775,48.904577,0.95,housenumber,10 Rue du Tilleul 67110 Gumbrechtshoffen,67174_0185_00010,G,10 RUE DU TILLEUL,
339926800,00014,33992680000014,O,1987-02-01,NN,,,,false,4,,24,,RUE,PRINCIPALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2L,NAF1993,N,7.630132,48.905977,0.96,housenumber,24 Rue Principale 67110 Gumbrechtshoffen,67174_0157_00024,G,24 RUE PRINCIPALE,
339926800,00022,33992680000022,O,1999-05-01,NN,,,2010-02-17T07:27:10,true,4,,51,,RUE,PRINCIPALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.26Z,NAFRev2,N,7.632236,48.906206,0.96,housenumber,51 Rue Principale 67110 Gumbrechtshoffen,67174_0157_00051,G,51 RUE PRINCIPALE,
341723807,00028,34172380700028,O,,NN,,,,true,1,,22,,RUE,D ENGWILLER,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,69.11,NAP,N,7.624401,48.901273,0.95,housenumber,22 Rue d’Engwiller 67110 Gumbrechtshoffen,67174_0080_00022,G,22 RUE D ENGWILLER,
342222114,00023,34222211400023,O,1995-04-01,NN,,,2008-11-08T00:16:06,false,4,,13,,RUE,DES PIGEONS,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,36.1E,NAFRev1,O,7.634177,48.904525,0.95,housenumber,13 Rue des Pigeons 67110 Gumbrechtshoffen,67174_0150_00013,G,13 RUE DES PIGEONS,
342879343,00016,34287934300016,O,,NN,,,2006-11-25T10:46:36,true,1,,10,,RUE,DES VOSGES,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,95.22,NAP,N,7.628532,48.905814,0.95,housenumber,10 Rue des Vosges 67110 Gumbrechtshoffen,67174_0240_00010,G,10 RUE DES VOSGES,
344373584,00012,34437358400012,O,,,,,,true,1,,36,,RTE,PRINCIPALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,7.63162,48.905453,0.81,housenumber,36 Rue Principale 67110 Gumbrechtshoffen,67174_0157_00036,G,36 RUE PRINCIPALE,
348713926,00015,34871392600015,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,70.2C,NAF1993,N,7.627473,48.906841,0.96,housenumber,13 Rue Principale 67110 Gumbrechtshoffen,67174_0157_00013,G,13 RUE PRINCIPALE,
349692236,00012,34969223600012,O,1989-01-02,,,,2012-05-14T08:42:06,false,4,,1,,RUE,D UHRWILLER,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,7.628,48.904082,0.95,housenumber,1 Rue d’Uhrwiller 67110 Gumbrechtshoffen,67174_0200_00001,G,1 RUE D UHRWILLER,
350054243,00018,35005424300018,O,1989-03-01,01,2020,9602AA,2022-08-29T09:00:30,true,4,,47,,RUE,PRINCIPALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,7.631119,48.905753,0.96,housenumber,47 Rue Principale 67110 Gumbrechtshoffen,67174_0157_00047,G,47 RUE PRINCIPALE,
351058623,00015,35105862300015,O,1989-07-03,NN,,,,true,1,,44,,RUE,PRINCIPALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,60.2M,NAF1993,N,7.632917,48.905165,0.96,housenumber,44 Rue Principale 67110 Gumbrechtshoffen,67174_0157_00044,G,44 RUE PRINCIPALE,
352487755,00014,35248775500014,O,,,,,,true,1,,14,,RUE,DU TILLEUL,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,45.4J,NAF1993,N,7.629357,48.904557,0.95,housenumber,14 Rue du Tilleul 67110 Gumbrechtshoffen,67174_0185_00014,G,14 RUE DU TILLEUL,
352629505,00012,35262950500012,O,1989-02-01,NN,,,,false,4,,22,,RUE,D UHRWILLER,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,52.2J,NAF1993,N,7.624542,48.903979,0.95,housenumber,22 Rue d’Uhrwiller 67110 Gumbrechtshoffen,67174_0200_00022,G,22 RUE D UHRWILLER,
352629505,00038,35262950500038,O,2000-04-01,NN,,,2020-02-03T14:36:17,false,4,,1,,RUE,DES PIGEONS,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.25Z,NAFRev2,N,7.634989,48.904431,0.95,housenumber,1 Rue des Pigeons 67110 Gumbrechtshoffen,67174_0150_00001,G,1 RUE DES PIGEONS,
356000422,02552,35600042202552,O,1991-01-01,NN,,,2006-12-05T15:47:35,false,3,,4,,RUE,D'UHRWILLER,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2006-11-29,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,7.627096,48.903647,0.95,housenumber,4 Rue d’Uhrwiller 67110 Gumbrechtshoffen,67174_0200_00004,G,4 RUE D UHRWILLER,
380176040,00018,38017604000018,O,1990-10-01,NN,,,2008-01-04T21:39:07,true,3,,,,RUE,PRINCIPALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.632236,48.906206,0.96,street,Rue Principale 67110 Gumbrechtshoffen,67174_0157,G,RUE PRINCIPALE,
380242867,00014,38024286700014,O,1990-11-27,NN,,,2022-01-13T08:40:09,true,4,,13,,RUE,DU TILLEUL,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.03B,NAFRev2,N,7.629882,48.904502,0.95,housenumber,13 Rue du Tilleul 67110 Gumbrechtshoffen,67174_0185_00013,G,13 RUE DU TILLEUL,
381371228,00028,38137122800028,O,,NN,,,,true,1,,5,,RUE,DU TILLEUL,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8F,NAF1993,O,7.630867,48.904689,0.95,housenumber,5 Rue du Tilleul 67110 Gumbrechtshoffen,67174_0185_00005,G,5 RUE DU TILLEUL,
381496389,00028,38149638900028,O,1999-09-01,NN,,,,true,1,,10,,RUE,DU TILLEUL,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,50.1Z,NAF1993,N,7.629775,48.904577,0.95,housenumber,10 Rue du Tilleul 67110 Gumbrechtshoffen,67174_0185_00010,G,10 RUE DU TILLEUL,
381845668,00015,38184566800015,O,1991-04-22,NN,,,2008-11-08T00:40:20,false,4,,,,,ZONE ARTISANALE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4F,NAF1993,O,7.641741,48.902981,0.93,street,ZA Zone Artisanale 67110 Gumbrechtshoffen,67174_A001,G,ZA ZONE ARTISANALE,
384738225,00018,38473822500018,O,1992-02-24,NN,,,2006-10-28T01:08:35,true,3,,21,,RUE,D'UHRWILLER,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,7.622923,48.904429,0.95,housenumber,21 Rue d’Uhrwiller 67110 Gumbrechtshoffen,67174_0200_00021,G,21 RUE D UHRWILLER,
385301031,00014,38530103100014,O,1992-04-28,NN,,,2006-10-28T01:12:53,false,3,,6,,RUE,CREUSE,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,20.1A,NAFRev1,N,7.628755,48.907067,0.95,housenumber,6 Rue Creuse 67110 Gumbrechtshoffen,67174_0053_00006,G,6 RUE CREUSE,
388962920,00012,38896292000012,O,,NN,,,,true,1,,6,,RUE,DES PRES,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,36.6E,NAF1993,N,7.637517,48.905181,0.95,housenumber,6 Rue des Pres 67110 Gumbrechtshoffen,67174_0155_00006,G,6 RUE DES PRES,
389241837,00019,38924183700019,O,1992-07-01,NN,,,2006-10-28T01:27:45,true,3,,10,,RUE,DE LA CROIX,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,70.3A,NAF1993,N,7.631004,48.905013,0.95,housenumber,10 Rue de la Croix 67110 Gumbrechtshoffen,67174_0055_00010,G,10 RUE DE LA CROIX,
389608019,00037,38960801900037,O,2010-02-01,,,,2021-02-23T11:15:32,true,1,,15,,RUE,DU TILLEUL,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,96.01B,NAFRev2,N,7.629512,48.904473,0.95,housenumber,15 Rue du Tilleul 67110 Gumbrechtshoffen,67174_0185_00015,G,15 RUE DU TILLEUL,
389617390,00015,38961739000015,O,1992-07-01,NN,,,2006-11-25T11:57:39,true,4,,10,,RUE,DE LA CROIX,67110,GUMBRECHTSHOFFEN,,,67174,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,74.1J,NAFRev1,N,7.631004,48.905013,0.95,housenumber,10 Rue de la Croix 67110 Gumbrechtshoffen,67174_0055_00010,G,10 RUE DE LA CROIX,