id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1025067,2021-02-10,000003,Vente,6500,,,VARENNE EST,B048,61450,61102,Le Châtellier,61,,,611020000C0442,,,,,,,,,,,,,0,,,,,P,prés,,,890,-0.583813,48.671964
2021-1025067,2021-02-10,000003,Vente,6500,,,VARENNE EST,B048,61450,61102,Le Châtellier,61,,,611020000C0443,,,,,,,,,,,,,0,,,,,P,prés,,,109,-0.58362,48.67197
2021-1025467,2021-02-26,000001,Vente,5000,,,VARENNE EST,B048,61450,61102,Le Châtellier,61,,,611020000C0441,,,,,,,,,,,,,0,,,,,P,prés,,,169,-0.58389,48.67142
2021-1025467,2021-02-26,000001,Vente,5000,,,VARENNE EST,B048,61450,61102,Le Châtellier,61,,,611020000C0444,,,,,,,,,,,,,0,,,,,P,prés,,,1651,-0.583731,48.671472
2021-1025564,2021-03-02,000001,Vente,134000,,,LE BOURG NORD,B007,61450,61102,Le Châtellier,61,,,611020000B0304,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.583056,48.676683
2021-1025564,2021-03-02,000001,Vente,134000,9,,RUE DE L'EGLISE,0053,61450,61102,Le Châtellier,61,,,611020000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,-0.583108,48.676564
2021-1025564,2021-03-02,000001,Vente,134000,9,,RUE DE L'EGLISE,0053,61450,61102,Le Châtellier,61,,,611020000B0318,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,830,-0.583108,48.676564
2021-1025674,2021-03-25,000001,Vente,19569,,,LA GENELLIERE,B025,61450,61102,Le Châtellier,61,,,611020000C0051,,,,,,,,,,,,,0,,,,,P,prés,,,9790,-0.591459,48.665074
2021-1025674,2021-03-25,000001,Vente,19569,,,LA GENELLIERE,B025,61450,61102,Le Châtellier,61,,,611020000C0053,,,,,,,,,,,,,0,,,,,P,prés,,,22405,-0.590147,48.664577
2021-1025674,2021-03-25,000001,Vente,19569,9000,,LA PICHARDIERE,B039,61450,61102,Le Châtellier,61,,,611020000C0088,,,,,,,,,,,,,0,,,,,T,terres,,,14185,-0.59214,48.665982
2021-1025674,2021-03-25,000001,Vente,19569,9000,,LA PICHARDIERE,B039,61450,61102,Le Châtellier,61,,,611020000C0089,,,,,,,,,,,,,0,,,,,P,prés,,,17220,-0.593213,48.667002
2021-1025723,2021-03-12,000001,Vente,500,,,VARENNE EST,B048,61450,61102,Le Châtellier,61,,,611020000C0440,,,,,,,,,,,,,0,,,,,P,prés,,,2525,-0.584409,48.671298
2021-1026946,2021-05-17,000001,Echange,10000,,,LA PETITE GANTERIE,B038,61450,61102,Le Châtellier,61,,,611020000A0035,,,,,,,,,,,,,0,,,,,P,prés,,,15675,-0.573046,48.68972
2021-1026947,2021-05-17,000002,Echange,14000,,,LE LOGIS,B033,61450,61102,Le Châtellier,61,,,611020000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,10990,-0.56937,48.68917
2021-1026947,2021-05-17,000002,Echange,14000,,,LE LOGIS,B033,61450,61102,Le Châtellier,61,,,611020000A0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,1927,-0.566164,48.688378
2021-1026947,2021-05-17,000002,Echange,14000,,,LE LOGIS,B033,61450,61102,Le Châtellier,61,,,611020000A0050,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.566089,48.688394
2021-1026947,2021-05-17,000002,Echange,14000,,,LE LOGIS,B033,61450,61102,Le Châtellier,61,,,611020000A0053,,,,,,,,,,,,,0,,,,,P,prés,,,5220,-0.56676,48.689323
2021-1026947,2021-05-17,000002,Echange,14000,,,LE LOGIS,B033,61450,61102,Le Châtellier,61,,,611020000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,4080,-0.567186,48.689694
2021-1027669,2021-06-07,000001,Vente,45000,14,,RUE DU MINERAI,0136,61450,61102,Le Châtellier,61,,,611020000B0301,,,,,,,,,,,,,0,1,Maison,75,5,AG,terrains d'agrément,PARC,Parc,200,-0.583727,48.675794
2021-1027669,2021-06-07,000001,Vente,45000,14,,RUE DU MINERAI,0136,61450,61102,Le Châtellier,61,,,611020000B0301,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,1000,-0.583727,48.675794
2021-1027669,2021-06-07,000001,Vente,45000,,,LE BOURG NORD,B007,61450,61102,Le Châtellier,61,,,611020000B0350,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2025,-0.583863,48.676079
2021-1027817,2021-06-30,000001,Vente,81300,,,L EMBUCHE,B017,61450,61102,Le Châtellier,61,,,611020000A0186,,,,,,,,,,,,,0,,,,,P,prés,,,2850,-0.577331,48.696237
2021-1027910,2021-06-30,000001,Vente,43938.45,,,LE FOULOUVIER,B022,61450,61102,Le Châtellier,61,,,611020000D0038,,,,,,,,,,,,,0,,,,,P,prés,,,12290,-0.599553,48.676635
2021-1027910,2021-06-30,000001,Vente,43938.45,,,LE FOULOUVIER,B022,61450,61102,Le Châtellier,61,,,611020000D0039,,,,,,,,,,,,,0,,,,,P,prés,,,10945,-0.598664,48.676286
2021-1027910,2021-06-30,000001,Vente,43938.45,,,LE FOULOUVIER,B022,61450,61102,Le Châtellier,61,,,611020000D0040,,,,,,,,,,,,,0,,,,,P,prés,,,22785,-0.598467,48.677445
2021-1027910,2021-06-30,000001,Vente,43938.45,,,LE FOULOUVIER,B022,61450,61102,Le Châtellier,61,,,611020000D0284,,,,,,,,,,,,,0,,,,,P,prés,,,7026,-0.601947,48.675775
2021-1027910,2021-06-30,000001,Vente,43938.45,,,LE FOULOUVIER,B022,61450,61102,Le Châtellier,61,,,611020000D0343,,,,,,,,,,,,,0,,,,,P,prés,,,44595,-0.600921,48.675298
2021-1028464,2021-07-28,000001,Vente,120000,5,,LA GOUTELLE,B027,61450,61102,Le Châtellier,61,,,611020000B0529,,,,,,,,,,,,,0,1,Maison,96,4,VE,vergers,,,713,-0.579218,48.681589
2021-1028464,2021-07-28,000001,Vente,120000,5,,LA GOUTELLE,B027,61450,61102,Le Châtellier,61,,,611020000B0529,,,,,,,,,,,,,0,1,Maison,43,4,VE,vergers,,,713,-0.579218,48.681589
2021-1028464,2021-07-28,000001,Vente,120000,5,,LA GOUTELLE,B027,61450,61102,Le Châtellier,61,,,611020000B0529,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,-0.579218,48.681589
2021-1028464,2021-07-28,000001,Vente,120000,5,,LA GOUTELLE,B027,61450,61102,Le Châtellier,61,,,611020000B0529,,,,,,,,,,,,,0,1,Maison,43,4,S,sols,,,1000,-0.579218,48.681589
2021-1028464,2021-07-28,000001,Vente,120000,5,,LA GOUTELLE,B027,61450,61102,Le Châtellier,61,,,611020000B0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.579218,48.681589
2021-1028464,2021-07-28,000001,Vente,120000,5,,LA GOUTELLE,B027,61450,61102,Le Châtellier,61,,,611020000B0529,,,,,,,,,,,,,0,1,Maison,43,4,AG,terrains d'agrément,PARC,Parc,2000,-0.579218,48.681589
2021-1028464,2021-07-28,000001,Vente,120000,5,,LA GOUTELLE,B027,61450,61102,Le Châtellier,61,,,611020000B0529,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,713,-0.579218,48.681589
2021-1028464,2021-07-28,000001,Vente,120000,5,,LA GOUTELLE,B027,61450,61102,Le Châtellier,61,,,611020000B0529,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,2000,-0.579218,48.681589
2021-1028464,2021-07-28,000001,Vente,120000,5,,LA GOUTELLE,B027,61450,61102,Le Châtellier,61,,,611020000B0529,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,-0.579218,48.681589
2021-1030269,2021-09-30,000001,Vente,3000,,,LA CRETINE,B016,61450,61102,Le Châtellier,61,,,611020000A0216,,,,,,,,,,,,,0,,,,,VE,vergers,,,531,-0.575541,48.692332
2021-1030434,2021-10-13,000001,Vente,4000,,,L EMBUCHE,B017,61450,61102,Le Châtellier,61,,,611020000A0184,,,,,,,,,,,,,0,,,,,VE,vergers,,,1577,-0.577577,48.695617
2021-1030434,2021-10-13,000001,Vente,4000,,,L EMBUCHE,B017,61450,61102,Le Châtellier,61,,,611020000A0185,,,,,,,,,,,,,0,,,,,VE,vergers,,,1250,-0.577431,48.695881
2021-1030636,2021-10-18,000001,Vente,130000,20,,LA CRETINE,B016,61450,61102,Le Châtellier,61,,,611020000A0273,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,355,-0.5761,48.692776
2021-1030636,2021-10-18,000001,Vente,130000,5016,,LA CRETINE,B016,61450,61102,Le Châtellier,61,,,611020000A0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,-0.576245,48.693154
2021-1031727,2021-12-08,000001,Vente,55000,18,,RUE DES RENARDIERS,0184,61450,61102,Le Châtellier,61,,,611020000D0115,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,59,-0.582848,48.674219
2021-1031727,2021-12-08,000001,Vente,55000,20,,RUE DES RENARDIERS,0184,61450,61102,Le Châtellier,61,,,611020000D0116,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,299,-0.583018,48.674228
2021-1031727,2021-12-08,000001,Vente,55000,,,LE BOURG SUD,B008,61450,61102,Le Châtellier,61,,,611020000D0179,,,,,,,,,,,,,0,,,,,P,prés,,,150,-0.582934,48.674294
2021-1032216,2021-12-23,000001,Vente,67000,,,LA GRANDE GANTERIE,B028,61450,61102,Le Châtellier,61,,,611020000A0017,,,,,,,,,,,,,0,,,,,P,prés,,,2245,-0.573164,48.695964
2021-1032216,2021-12-23,000001,Vente,67000,,,LA GRANDE GANTERIE,B028,61450,61102,Le Châtellier,61,,,611020000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,8301,-0.573002,48.696493
2021-1032216,2021-12-23,000001,Vente,67000,6,,LA GRANDE GANTERIE,B028,61450,61102,Le Châtellier,61,,,611020000A0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.574475,48.696048
2021-1032216,2021-12-23,000001,Vente,67000,6,,LA GRANDE GANTERIE,B028,61450,61102,Le Châtellier,61,,,611020000A0245,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1684,-0.574475,48.696048
2021-1032216,2021-12-23,000001,Vente,67000,6,,LA GRANDE GANTERIE,B028,61450,61102,Le Châtellier,61,,,611020000A0245,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,-0.574475,48.696048
2021-1032216,2021-12-23,000001,Vente,67000,6,,LA GRANDE GANTERIE,B028,61450,61102,Le Châtellier,61,,,611020000A0245,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,PARC,Parc,1684,-0.574475,48.696048
