Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Brasserie La Bouledogue,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|http://schema.org/LocalBusiness,48.698263,2.265124,Rue la Prairie Zone industrielle de la Prairie,91140#Villebon-sur-Yvette,,,true,true,Destination Paris-Saclay,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-22,#+33 6 83 11 81 27<>+33 6 98 98 19 84#contact@labouledogue.com#https://www.labouledogue.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Cette brasserie artisanale fondée par deux frères en 2015 propose des recettes permanentes et éphémères tout au long de l'année.,https://data.datatourisme.gouv.fr/13/187f8f82-6c43-3fcf-bc79-02f20ea5b4b0
Paris bike tour,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRentalShop|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#ServiceProvider|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRental|http://schema.org/LocalBusiness|http://schema.org/Product,48.862177,2.352944,13 Rue Brantôme,75003#Paris 3e Arrondissement,,,true,true,Comité Régional du Tourisme Paris Ile de France,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-09-28,#+33 1 42 74 22 14##http://parisbiketour.net/,Accueil Vélo#France Vélo Tourisme,Profitez des visites guidées à vélo proposées par Paris Bike Tour pour découvrir Paris et la région parisienne sous un autre jour et à quelques tours de roue.,https://data.datatourisme.gouv.fr/13/8fb1b1ea-40a7-3dfa-aeee-523fab064730
Paris à vélo,https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRentalShop|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#ServiceProvider|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRental|http://schema.org/LocalBusiness|http://schema.org/Product|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest,48.86113,2.370355,22 rue Alphonse Baudin,75011#Paris,,,true,true,Comité Régional du Tourisme Paris Ile de France,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-27,#+33 1 48 87 60 01#info@parisvelosympa.com#https://parisavelo.fr/,Accueil Vélo#France Vélo Tourisme,"Pour découvrir Paris à vélo, Paris à Vélo c'est sympa propose des visites guidées ou locations de vélo pour toute la famille.",https://data.datatourisme.gouv.fr/13/cfe96e8e-6ce2-3059-9482-20b74242e05b
Château de Saint-Jean de Beauregard,https://www.datatourisme.gouv.fr/ontology/core#Castle|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RemarkableBuilding|https://www.datatourisme.gouv.fr/ontology/core#PigeonLoft|https://www.datatourisme.gouv.fr/ontology/core#TechnicalHeritage,48.664623,2.166873,Rue du Château,91940#Saint-Jean-de-Beauregard,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-10,#+33 1 60 12 00 01#info@chateaudesaintjeandebeauregard.com#http://www.chateaudesaintjeandebeauregard.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Remarquablement préservé, le château de Saint-Jean de Beauregard a conservé intact tout le charme et l’élégance de son environnement classique du XVIIe siècle.",https://data.datatourisme.gouv.fr/13/a534e091-d81b-38d8-a105-95e5d5a62370
Le Potager de Saint-Jean de Beauregard,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Park,48.664623,2.166873,Rue du Château,91940#Saint-Jean-de-Beauregard,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-10,#+33 1 60 12 00 01#info@chateaudesaintjeandebeauregard.com#http://www.chateaudesaintjeandebeauregard.com/,,"Entièrement clos de murs, typique des potagers du XVIIe siècle, le potager fleuri de Saint-Jean de Beauregard est l’un des rares potagers de château à avoir survécu jusqu’à nos jours. Classé Monument Historique en 1993 et Jardin Remarquable en 2005.",https://data.datatourisme.gouv.fr/13/ca82c6ca-b4c8-3a2e-8f00-f97d66ad2787
Le Parc du Domaine de Saint-Jean de Beauregard,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Park,48.664623,2.166873,Rue du Château,91940#Saint-Jean-de-Beauregard,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-10,#+33 1 60 12 00 01#info@chateaudesaintjeandebeauregard.com#http://www.chateaudesaintjeandebeauregard.com/,,"Véritable havre de paix à 30 minutes au sud de Paris, le parc du château de Saint-Jean de Beauregard a conservé tout le charme, l’esprit et l’élégance du XVIIe siècle.",https://data.datatourisme.gouv.fr/13/75976a27-7de9-306f-9f44-7da57668c844
La Musardine en Vexin,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,49.140534,1.716677,27 Rue des Fontaines,95420#Omerville,,,true,true,Parc naturel régional du Vexin français,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-13,#+33 1 30 30 41 24<>+33 6 71 05 10 08#contact@la-musardine-en-vexin.com#http://www.la-musardine-en-vexin.com/,Accueil Vélo#France Vélo Tourisme,"Quatre chambres d'hôtes dans une belle maison en pierres, typique du Vexin français, et sa bergerie. Hébergement situé à Omerville, charmant village, oasis de calme et de nature, bénéficiaire de la Marque ""Valeurs Parc naturel régional"".",https://data.datatourisme.gouv.fr/13/dffa2885-07a0-3ea1-92b3-c7b22347430a
Chambres d'hôtes au Domaine d'Euclide,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,48.561905,2.213259,42 rue de Châtres,91790#Boissy-sous-Saint-Yon,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-10,#+33 6 20 78 15 11#contact@ledomainedeuclide.com<>efernetpatin@yahoo.com#http://www.gites-de-france-essonne.com/location-vacances-Chambre-d-hotes-Boissy-sous-saint-yon-91G912046.html<>https://www.ledomainedeuclide.com/chambres.html,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Emmanuelle et Luc vous accueillent dans un manoir du 18ème siècle.,https://data.datatourisme.gouv.fr/13/643598f0-2d14-301f-801d-d04554b219b0
"Le château de Monte-Cristo, havre de paix d'Alexandre Dumas",https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,48.885631,2.103547,Pavillon d'accueil Chemin du Haut des Ormes,78560#Le Port-Marly,,,true,true,Office de Tourisme Intercommunal de Saint Germain Boucles de Seine,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-19,#+33 1 39 16 49 49#contact@chateau-monte-cristo.com#http://www.chateau-monte-cristo.com/,Accueil Vélo#France Vélo Tourisme,"Venez découvrir l'univers du célèbre auteur des Trois Mousquetaires, Alexandre Dumas, avec la visite du château de Monte-Cristo et de son parc, véritable joyau en son écrin.",https://data.datatourisme.gouv.fr/13/63620307-9a15-370d-9c5e-e43e044f8eff
Balade musicale et virtuelle au château de Monte-Cristo,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,48.885631,2.103547,Pavillon d'accueil Chemin du Haut des Ormes,78560#Le Port-Marly,,,true,true,Office de Tourisme Intercommunal de Saint Germain Boucles de Seine,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-16,#+33 1 39 16 49 49#contact@chateau-monte-cristo.com#http://www.chateau-monte-cristo.com/,Accueil Vélo#France Vélo Tourisme,"Venez découvrir l'univers du célèbre auteur des Trois Mousquetaires, Alexandre Dumas, avec la visite du château de Monte-Cristo et de son parc, véritable joyau en son écrin.",https://data.datatourisme.gouv.fr/13/6a10da8e-b972-3633-a509-f34bdf3c73cd
Le gîte du Potier,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,48.514122,2.21738,3 Impasse des 4 coins,91730#Chamarande,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-09,#+33 1 60 82 24 41<>+33 1 64 97 23 81<>+33 6 72 80 05 95#jp.bonneton@hotmail.fr#http://www.gites-de-france-essonne.com/location-vacances-Gite-Chamarande-91G910091.html,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"A 100 m du château de Chamarande 1 de la gare RER C (Paris en 35 minutes), ce gîte vous accueille au sein d'une ferme de 1850 entièrement restaurée.",https://data.datatourisme.gouv.fr/13/0fb00039-5d9c-3e3e-9e47-12c0c86210dc
Comfort Hôtel Acadie Morangis,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.697777,2.330555,81 rue Lavoisier,91420#Morangis,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-06-29,#+33 1 69 09 02 45#comforthotel.morangis@wanadoo.fr#https://www.hdmedia.fr/visite-virtuelle/hd/cbpEkpXRy-hotel-comfort-acadie-morangis.html,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le Comfort Hotel Morangis propose un hébergement confortable et élégant, 3 étoiles et 58 chambres, dans un endroit tranquille, près de l'aéroport d'Orly et à seulement 15 minutes du centre de Paris en voiture.",https://data.datatourisme.gouv.fr/13/17433046-3f1d-31be-8bdf-80241504ac15
Cosi,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|http://schema.org/LodgingBusiness,48.90452,2.33087,5 rue Raspail,93400#Saint-Ouen-sur-Seine,,,true,true,Office de Tourisme Plaine commune grand Paris,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-03,#+33 6 63 07 11 93#bgoossens97@gmail.com#,2 étoiles#Classement officiel des hébergements touristiques,Appartement Parisien de Standing ....,https://data.datatourisme.gouv.fr/13/eff83c96-1a46-3228-ac39-925ec2fe9585
Bar restaurant la Girafe,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.394165,2.378323,"26, Grande Rue",91720#Maisse,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-27,#+33 1 75 66 58 60<>+33 6 89 84 84 52##https://www.restaurant-la-girafe-maisse.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Bar Restaurant,https://data.datatourisme.gouv.fr/13/cd0c7afa-c50c-3303-b011-95228ea8260a
Chef Chen,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.402468,2.469811,18 Place du marché,91490#Milly-la-Forêt,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-27,#+33 9 80 99 76 88##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Traiteur asiatique, sur place ou à emporter",https://data.datatourisme.gouv.fr/13/426a4509-e2a8-3d74-843e-77a8d99247a6
Don Camillo (Pizza à emporter),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.402985,2.468495,37 grande rue,91490#Milly-la-Forêt,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-27,#+33 1 64 98 76 16##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Pizza à emporter,https://data.datatourisme.gouv.fr/13/e9fa3922-ade3-37d7-967c-53156078b6c8
Kyriad Paris Nord - Ecouen La Croix Verte,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,49.014184,2.387372,Rn16 - La redoute du Moulin rue Adeline,95440#Écouen,,,false,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-05,#+33 1 39 94 46 00<>+33 892 23 48 15##http://www.kyriad-paris-nord-ecouen.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Le Kyriad Paris Nord Écouen la Croix Verte est situé à seulement 1 kilomètre du centre ville et à 2 kilomètres de la gare SNCF d'Écouen - Ezanville.,https://data.datatourisme.gouv.fr/13/714f6a6e-7448-3560-8e7a-616d2eea1db2
Le Restaurant - Hôtel Kyriad Paris Nord Écouen,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,49.014618,2.386421,Rn16 - La redoute du Moulin rue Adeline,95440#Écouen,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-17,#+33 1 39 94 46 00<>+33 892 23 48 15##http://www.kyriad-paris-nord-ecouen.fr/,,Le Restaurant de l'hôtel Kyriad est ouvert du lundi au jeudi de 19h00 à 22h00 et vous propose propose une carte intéressante à des prix abordables.,https://data.datatourisme.gouv.fr/13/afcaf163-5b8f-32e0-8252-ac4fe807cf07
Best Western Paris Italie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8300372,2.3568685000000187,Place d'Italie - 205 avenue de Choisy,75013#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-09-16,#+33 1 45 86 06 06#info@hotel-paris-italie.com#http://www.hotel-paris-italie.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/429351d6-0029-3ec5-8e0c-402c38126851
Kyriad Paris Ouest Colombes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.93441199999999,2.259103600000003,ZAC Kléber - 1 rue Albert Camus,92700#Colombes,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 1 47 80 32 30#colombes@kyriad.fr#http://kyriad-colombes.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/42967c9b-5fb0-362b-a37c-3a922dc8a8ca
Residhome Neuilly Bords de Marne,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8513549,2.5136035000000447,1 rue du Canal,93360#Neuilly-Plaisance,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 41 53 05 06#neuilly.bordsdemarne@residhome.com#http://www.residhome.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/42a8bd7c-f211-3dcf-9e47-0691031278ff
Hôtel Thoumieux,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8598064,2.308680099999947,79 rue Saint-Dominique,75007#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-12,#+33 1 47 05 79 00#contact@thoumieux.com#http://www.thoumieux.fr/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/43643f0f-bef2-3384-8336-1525f17f4e20
Brasserie Thoumieux,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#BrasserieOrTavern|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,48.8595623,2.3086961999999858,79 rue Saint-Dominique,75007#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-01-03,#+33 1 47 05 79 00#commercial@thoumieux.com#http://www.thoumieux.fr/,,,https://data.datatourisme.gouv.fr/19/cc7a1cee-3053-3148-a31c-718efd6ac2d2
Room Mate Alain Champs Elysées,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.874205,2.289722900000015,1 rue d'Argentine,75116#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-03-03,#+33 1 45 02 76 02#alain@room-matehotels.com#https://room-matehotels.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/43aafc42-4958-301b-93d5-d789ea10af4a
Hôtel Louison,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8453687,2.3214017999999896,105 rue de Vaugirard,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 53 63 25 50#welcome@louisonhotel.com#http://www.louisonhotel.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/440f8760-8349-3987-b785-53edaf42fc0c
Hôtel Brighton,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.86485709999999,2.3290035999999645,218 rue de Rivoli,75001#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-10-09,#+33 1 47 03 61 61#brighton@espritdefrance.com#http://www.esprit-de-france.com/fr/hotel-brighton-4-etoiles-paris,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/489a1ae5-70af-3486-aab8-db100974fc7e
Hôtel Le Walt,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8548047,2.3065652999999884,37 avenue de la Motte-Picquet,75007#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-02-24,#+33 1 45 51 55 83#lewalt@inwood-hotels.com#http://www.lewaltparis.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/489db8f3-b113-333c-9281-8deca74d5864