id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-845841,2019-01-09,000001,Vente,103000,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,3.128361,50.544117
2019-846352,2019-01-12,000001,Vente,110000,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,3.128808,50.545009
2019-846631,2019-02-08,000001,Vente,450000,7,,RUE D ANTROEUILLES,0015,59710,59197,Ennevelin,59,,,591970000A0297,,,,,,,,,,,,,0,1,Maison,157,6,T,terres,,,7014,,
2019-846631,2019-02-08,000001,Vente,450000,7,,RUE D ANTROEUILLES,0015,59710,59197,Ennevelin,59,,,591970000A0297,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1980,,
2019-846642,2019-01-30,000001,Vente,363600,10,,RUE D ANTROEUILLES,0015,59710,59197,Ennevelin,59,,,591970000A1329,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,954,3.102832,50.535734
2019-846777,2019-02-08,000001,Vente,260000,3,,RUE DES PEUPLIERS,0066,59710,59197,Ennevelin,59,,,591970000B0356,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,400,3.130959,50.541872
2019-846777,2019-02-08,000001,Vente,260000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000B1935,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.131006,50.542121
2019-846777,2019-02-08,000001,Vente,260000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000B1937,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,370,3.130994,50.542019
2019-846940,2019-03-01,000001,Vente,288000,23,A,RUE D HELIN,0050,59710,59197,Ennevelin,59,,,59197000ZD0089,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,726,3.149706,50.542683
2019-846947,2019-02-27,000001,Vente,125000,9,,RUE PIERRE ET MARIE CURIE,0067,59710,59197,Ennevelin,59,,,591970000B0331,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,52,3.128442,50.54101
2019-846953,2019-02-12,000001,Vente,129000,11,,RUE D HELIN,0050,59710,59197,Ennevelin,59,,,59197000ZD0081,,,,,,,,,,,,,0,1,Maison,101,2,S,sols,,,290,3.14694,50.542615
2019-847033,2019-02-20,000001,Vente,126000,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,3.12884,50.544646
2019-847235,2019-03-05,000001,Vente,112000,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,3.128402,50.544633
2019-847379,2019-03-11,000001,Vente,870000,5001,,RUE NICEPHORE NIEPCE,0071,59710,59197,Ennevelin,59,,,59197000ZI0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,2884,3.127899,50.520801
2019-847379,2019-03-11,000001,Vente,870000,5001,,RUE NICEPHORE NIEPCE,0071,59710,59197,Ennevelin,59,,,59197000ZI0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,328,0,S,sols,,,2884,3.127899,50.520801
2019-847379,2019-03-11,000001,Vente,870000,5001,,RUE NICEPHORE NIEPCE,0071,59710,59197,Ennevelin,59,,,59197000ZI0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,243,0,S,sols,,,2884,3.127899,50.520801
2019-847684,2019-03-21,000001,Vente,255000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000A0983,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.124678,50.541212
2019-847684,2019-03-21,000001,Vente,255000,20,T,RUE DU MOULIN,0063,59710,59197,Ennevelin,59,,,591970000A0990,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,343,3.124672,50.541274
2019-847866,2019-03-08,000003,Vente,140000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000C0164,,,,,,,,,,,,,0,,,,,J,jardins,,,147,3.129341,50.538734
2019-847866,2019-03-08,000003,Vente,140000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000C0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,3.129085,50.538957
2019-847866,2019-03-08,000003,Vente,140000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000C0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,3.129092,50.538841
2019-847866,2019-03-08,000003,Vente,140000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000C0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,3.129146,50.538821
2019-847866,2019-03-08,000003,Vente,140000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000C0684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,3.129004,50.538829
2019-847866,2019-03-08,000003,Vente,140000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000C0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,3.129343,50.538932
2019-847866,2019-03-08,000003,Vente,140000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000C0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,3.129342,50.538876
2019-847866,2019-03-08,000003,Vente,140000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000C0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,3.129325,50.538807
2019-847866,2019-03-08,000003,Vente,140000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000C0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,3.129227,50.538726
2019-847866,2019-03-08,000003,Vente,140000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000C0689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,3.128994,50.538686
2019-847866,2019-03-08,000003,Vente,140000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000C0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,3.128969,50.538347
2019-847866,2019-03-08,000003,Vente,140000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000C0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.129072,50.538793
2019-847866,2019-03-08,000003,Vente,140000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000C0692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1133,3.129115,50.538546
2019-847866,2019-03-08,000003,Vente,140000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000C0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,3.128929,50.538895
2019-847866,2019-03-08,000003,Vente,140000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000C0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,3.128919,50.538762
2019-847866,2019-03-08,000003,Vente,140000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000C0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,3.128962,50.53891
2019-847866,2019-03-08,000003,Vente,140000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000C0707,,,,,,,,,,,,,0,,,,,T,terres,,,382,3.128608,50.538485
2019-847866,2019-03-08,000003,Vente,140000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000C0708,,,,,,,,,,,,,0,,,,,T,terres,,,302,3.128659,50.538677
2019-847868,2019-03-08,000001,Vente,3878,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000C0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,3.128797,50.538137
2019-848044,2019-03-26,000001,Vente,93700,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,3.128203,50.54488
2019-848044,2019-03-26,000001,Vente,93700,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,3.128351,50.544869
2019-848120,2019-03-28,000001,Vente,157800,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,3.127968,50.544089
2019-848172,2019-04-02,000001,Vente,174300,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,3.128858,50.544267
2019-848172,2019-04-02,000001,Vente,174300,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,3.128741,50.544111
2019-848353,2019-04-16,000002,Vente,148000,,,HELIN,B016,59710,59197,Ennevelin,59,,,59197000ZD0132,,,,,,,,,,,,,0,,,,,S,sols,,,132,3.149291,50.542552
2019-848405,2019-04-24,000001,Vente,145000,,,HELIN,B016,59710,59197,Ennevelin,59,,,59197000ZD0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,3.148945,50.542753
2019-848405,2019-04-24,000001,Vente,145000,,,HELIN,B016,59710,59197,Ennevelin,59,,,59197000ZD0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,3.148877,50.54305
2019-848405,2019-04-24,000001,Vente,145000,,,HELIN,B016,59710,59197,Ennevelin,59,,,59197000ZD0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,505,3.149037,50.542997
2019-848488,2019-04-11,000001,Vente,118300,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,3.128708,50.545344
2019-848517,2019-04-30,000001,Vente,400700,17,B,RUE JULES GUESDE,0053,59710,59197,Ennevelin,59,,,591970000A1116,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,1170,3.123762,50.542392
2019-848608,2019-05-03,000001,Vente,289000,31,,RUE DU MOULIN,0063,59710,59197,Ennevelin,59,,,591970000A0884,,,,,,,,,,,,,0,1,Maison,120,5,AB,terrains a bâtir,,,603,3.123108,50.541235
2019-848817,2019-04-23,000001,Vente,247150,19,,RUE JULES FERRY,0046,59710,59197,Ennevelin,59,,,591970000B1758,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,364,3.132475,50.540335
2019-849067,2019-04-30,000001,Vente,173500,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,3.128656,50.543891
2019-849114,2019-05-06,000001,Vente,118800,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,3.128733,50.54519
2019-849626,2019-06-05,000001,Vente,350500,12,,RUE VERTE,0085,59710,59197,Ennevelin,59,,,591970000B1434,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,993,3.147674,50.547815
2019-850312,2019-06-14,000001,Vente,1071,,,EMONTE,B012,59710,59197,Ennevelin,59,,,59197000ZN0055,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,711,3.120348,50.53724
2019-851491,2019-07-05,000001,Vente,384425,1,,RUE VERTE,0085,59710,59197,Ennevelin,59,,,591970000B1410,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1004,3.145156,50.548217
2019-851545,2019-07-08,000001,Vente,311150,6,,RUE GEORGES BRASSENS,0049,59710,59197,Ennevelin,59,,,591970000A0905,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,692,3.12232,50.540833
2019-852187,2019-08-05,000001,Vente,244000,6,,RUE JEAN MACE,0052,59710,59197,Ennevelin,59,,,591970000B1290,,,,,,,,,,,,,0,1,Maison,119,6,T,terres,,,524,3.131882,50.540987
2019-852268,2019-08-28,000001,Vente en l'état futur d'achèvement,218500,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,3.126749,50.544644
2019-852491,2019-08-09,000001,Vente,112950,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,3.128017,50.545017
2019-852500,2019-08-19,000001,Vente,447000,3,,RUE JULES FERRY,0046,59710,59197,Ennevelin,59,,,591970000B1186,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.130996,50.539894
2019-852500,2019-08-19,000001,Vente,447000,3,,RUE JULES FERRY,0046,59710,59197,Ennevelin,59,,,591970000B1861,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,799,3.130737,50.53989
2019-852525,2019-08-26,000001,Vente,309700,3,,RUE DE LA MARQUE,0064,59710,59197,Ennevelin,59,,,591970000B1855,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,296,3.146543,50.547629
2019-852525,2019-08-26,000001,Vente,309700,3,,RUE DE LA MARQUE,0064,59710,59197,Ennevelin,59,,,591970000B1858,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.146629,50.547621
2019-852627,2019-08-22,000001,Vente,180000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000B1339,,,,,,,,,,,,,0,,,,,S,sols,,,420,3.131361,50.542625
2019-852627,2019-08-22,000001,Vente,180000,13,,RUE DES PEUPLIERS,0066,59710,59197,Ennevelin,59,,,591970000B1340,,,,,,,,,,,,,0,1,Maison,145,8,S,sols,,,205,3.131304,50.54252
2019-852882,2019-09-13,000001,Vente,455000,4,,RUE DE LA CAROTTE,0023,59710,59197,Ennevelin,59,,,591970000A1133,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,690,3.123436,50.543423
2019-853212,2019-09-24,000001,Vente,138000,,,HELIN,B016,59710,59197,Ennevelin,59,,,59197000ZD0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,3.148724,50.542729
2019-853212,2019-09-24,000001,Vente,138000,,,HELIN,B016,59710,59197,Ennevelin,59,,,59197000ZD0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,558,3.148674,50.542957
2019-853237,2019-09-16,000001,Vente,170200,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,3.128325,50.543806
2019-853308,2019-09-20,000001,Vente,107500,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,3.128206,50.545357
2019-853308,2019-09-20,000001,Vente,107500,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,3.128382,50.545323
2019-853345,2019-09-24,000002,Vente,9109,,,PLAINE DU MOULIN,B022,59710,59197,Ennevelin,59,,,59197000ZM0276,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.121733,50.541883
2019-853345,2019-09-24,000002,Vente,9109,,,PLAINE DU MOULIN,B022,59710,59197,Ennevelin,59,,,59197000ZM0277,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.121732,50.542027
2019-853377,2019-09-24,000001,Vente,3169,,,PLAINE DU MOULIN,B022,59710,59197,Ennevelin,59,,,59197000ZM0275,,,,,,,,,,,,,0,,,,,S,sols,,,136,3.121725,50.54171
2019-853494,2019-10-01,000001,Vente,90000,11,,RUE DES PEUPLIERS,0066,59710,59197,Ennevelin,59,,,591970000B1341,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,205,3.131247,50.542456
2019-853547,2019-10-01,000001,Vente,167000,27,,RUE JEAN JAURES,0045,59710,59197,Ennevelin,59,,,591970000B0445,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,37,3.130166,50.539782
2019-853547,2019-10-01,000001,Vente,167000,2,,ALL DES LILAS,0054,59710,59197,Ennevelin,59,,,591970000B1864,,,,,,,,,,,,,0,,,,,S,sols,,,149,3.130198,50.539823
2019-853556,2019-10-01,000001,Vente,101300,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,3.127991,50.544861
2019-853981,2019-10-07,000001,Vente,277000,9,,RUE DU MOULIN,0063,59710,59197,Ennevelin,59,,,591970000A0757,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,305,3.124588,50.540991
2019-853981,2019-10-07,000001,Vente,277000,,,LE BOURG,B006,59710,59197,Ennevelin,59,,,591970000A0760,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.124711,50.540989
2019-854069,2019-10-19,000002,Vente,190000,15,,RUE CALMETTE GUERIN,0017,59710,59197,Ennevelin,59,,,591970000A1490,,,,,,,,,,,,,0,1,Maison,104,4,,,,,,3.126901,50.541658
2019-854409,2019-10-22,000001,Vente,197450,8,,RUE DES SAULES,0072,59710,59197,Ennevelin,59,,,591970000B0378,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,104,3.133763,50.542041
2019-854472,2019-10-31,000001,Vente,338000,12,B,RUE JEAN JAURES,0045,59710,59197,Ennevelin,59,,,591970000C0522,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,463,3.129481,50.539549
2019-854728,2019-11-08,000001,Vente en l'état futur d'achèvement,219000,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,3.126164,50.544391
2019-854742,2019-11-12,000001,Vente,2140,,,REMOUPREZ,B025,59710,59197,Ennevelin,59,,,59197000ZH0059,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4281,3.130019,50.537847
2019-854755,2019-11-12,000002,Vente,130000,,,HELIN,B016,59710,59197,Ennevelin,59,,,59197000ZE0163,,,,,,,,,,,,,0,,,,,T,terres,,,1448,3.159944,50.539398
2019-854755,2019-11-12,000002,Vente,130000,,,HELIN,B016,59710,59197,Ennevelin,59,,,59197000ZE0164,,,,,,,,,,,,,0,,,,,T,terres,,,2119,3.159475,50.539166
2019-854820,2019-11-15,000001,Vente en l'état futur d'achèvement,217500,,,CANTON DE SAINT VAST,B008,59710,59197,Ennevelin,59,,,591970000A1473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,3.126053,50.544657
2019-854863,2019-10-29,000001,Vente,166000,,,LA BROYE,B007,59710,59197,Ennevelin,59,,,59197000ZM0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,3.109533,50.544891
2019-855043,2019-11-07,000001,Vente,100490,,,CANTON DES DIX BONNIERS,B009,59710,59197,Ennevelin,59,,,59197000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,128003,3.139599,50.529865
2019-855043,2019-11-07,000001,Vente,100490,,,FERME D AIGREMONT,B014,59710,59197,Ennevelin,59,,,59197000ZN0076,,,,,,,,,,,,,0,,,,,T,terres,,,32781,3.124455,50.532069
2019-855208,2019-11-28,000001,Vente,6500,,,HELIN,B016,59710,59197,Ennevelin,59,,,59197000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,6563,3.158062,50.54046
2019-855363,2019-11-26,000001,Vente,279000,,,VERTE RUE,B026,59710,59197,Ennevelin,59,,,591970000B0688,,,,,,,,,,,,,0,,,,,J,jardins,,,237,3.148676,50.548154
2019-855363,2019-11-26,000001,Vente,279000,18,,RUE VERTE,0085,59710,59197,Ennevelin,59,,,591970000B0689,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,1144,3.148664,50.547952
2019-855363,2019-11-26,000001,Vente,279000,,,VERTE RUE,B026,59710,59197,Ennevelin,59,,,591970000B1853,,,,,,,,,,,,,0,,,,,PA,pâtures,,,992,3.148731,50.547876
2019-855363,2019-11-26,000001,Vente,279000,,,VERTE RUE,B026,59710,59197,Ennevelin,59,,,59197000ZD0118,,,,,,,,,,,,,0,,,,,T,terres,,,8292,3.149115,50.547466
2019-855376,2019-11-25,000001,Vente,234000,1,B,RUE VERTE,0085,59710,59197,Ennevelin,59,,,591970000B1412,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,445,3.145527,50.54814
2019-855376,2019-11-25,000001,Vente,234000,,,VERTE RUE,B026,59710,59197,Ennevelin,59,,,591970000B1413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,3.145698,50.548126
2019-855974,2019-12-13,000001,Vente,275000,17,,RUE DE LA BROYE,0013,59710,59197,Ennevelin,59,,,59197000ZM0144,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,390,,
2019-856171,2019-12-18,000002,Vente,320000,,,LA CAROTTE,B010,59710,59197,Ennevelin,59,,,59197000ZM0283,,,,,,,,,,,,,0,,,,,J,jardins,,,120,3.125552,50.544676
