siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703020,00019,21170302000019,O,1983-03-01,03,2020,,2022-08-29T09:06:08,true,4,,,,,,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211703020,00027,21170302000027,O,1983-12-21,02,2020,,2022-08-29T09:06:08,false,5,,8,,RUE,ROMAGOTZ,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE ROMEGOUX,,,,85.20Z,NAFRev2,N,-0.807428,45.869931,0.94,housenumber,8 Rue de Romagotz 17250 Romegoux,17302_0210_00008,G,8 RUE DE ROMAGOTZ,
211703020,00035,21170302000035,O,2022-01-01,,,,2023-05-31T11:10:00,false,1,MAIRIE,,,,,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2022-01-01,A,LOTISSEMENT DES CERISIERS,,,,42.99Z,NAFRev2,N,-0.816168,45.866675,0.65,street,La Metairie 17250 Romegoux,17302_fw2m2x,D,LA METAIRIE,
261703458,00016,26170345800016,O,1984-03-20,NN,,,2023-05-09T11:29:04,true,4,MAIRIE,,,,,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2021-11-29,F,CCAS,,,,88.99B,NAFRev2,N,-0.816168,45.866675,0.65,street,La Metairie 17250 Romegoux,17302_fw2m2x,D,LA METAIRIE,
291702199,00014,29170219900014,O,1983-08-10,NN,,,2008-01-04T19:06:03,true,3,MAIRIE,,,,,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.816168,45.866675,0.65,street,La Metairie 17250 Romegoux,17302_fw2m2x,D,LA METAIRIE,
291702207,00015,29170220700015,O,,,,,2006-11-25T09:10:27,true,1,,,,,MAIRIE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.816168,45.866675,0.65,street,La Metairie 17250 Romegoux,17302_fw2m2x,G,LA METAIRIE,
291702215,00018,29170221500018,O,1983-08-10,NN,,,2023-02-13T09:06:14,true,3,,,,,MAIRIE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.816168,45.866675,0.65,street,La Metairie 17250 Romegoux,17302_fw2m2x,G,LA METAIRIE,
300503166,00013,30050316600013,O,,,,,,true,1,,,,,LA BASSE VERGNEE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.795579,45.85326,0.93,street,Rue de la Basse Vergnée 17250 Romegoux,17302_0010,G,RUE DE LA BASSE VERGNEE,
303619597,00022,30361959700022,O,1982-11-01,NN,,,2008-11-07T00:19:16,true,4,,,,LD,LA BASSE VERGNEE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.4A,NAFRev1,N,-0.795579,45.85326,0.93,street,Rue de la Basse Vergnée 17250 Romegoux,17302_0010,G,RUE DE LA BASSE VERGNEE,
312142128,00023,31214212800023,O,,NN,,,,true,1,,,,LD,LE BOURG,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,55.40,NAP,N,-0.793322,45.875972,0.41,street,Le Moulin de Besson 17250 Romegoux,17302_A030,G,LE MOULIN DE BESSON,
315287102,00026,31528710200026,O,,NN,,,,true,1,,,,LD,LES ROUILLONS,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,55.71,NAP,N,-0.811375,45.848751,0.8,street,Chemin des Rouillons 17250 Romegoux,17302_0215,G,CHEMIN DES ROUILLONS,
317277309,00033,31727730900033,O,2007-01-01,,,,2008-01-04T20:51:56,true,2,LA TREUILLE,1,,CHE,DE LA FOURCHE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,74.2C,NAFRev1,N,-0.820798,45.853905,0.83,housenumber,1 Rue de la Fourche 17250 Romegoux,17302_0095_00001,G,1 RUE DE LA FOURCHE,
323059071,00015,32305907100015,O,,NN,,,,true,1,,,,,BOURG DE ROMEGOUX,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.820194,45.854004,0.67,street,Rue de la Fourche 17250 Romegoux,17302_0095,G,RUE DE LA FOURCHE,
323963306,00010,32396330600010,O,,NN,,,,true,1,,,,,LES ROUILLONS ROMEGOUX,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.811375,45.848751,0.85,street,Chemin des Rouillons 17250 Romegoux,17302_0215,G,CHEMIN DES ROUILLONS,
326167848,00034,32616784800034,O,,NN,,,,true,1,,,,,LA TREUILLE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,63.4A,NAF1993,N,-0.821454,45.853593,0.93,street,Rue de la Treuille 17250 Romegoux,17302_0235,G,RUE DE LA TREUILLE,
328437579,00035,32843757900035,O,,,,,,true,1,,,,LD,LA BASSE VERGNE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,-0.795579,45.85326,0.88,street,Rue de la Basse Vergnée 17250 Romegoux,17302_0010,G,RUE DE LA BASSE VERGNEE,
331848408,00018,33184840800018,O,1985-02-04,NN,,,2008-11-07T00:50:46,true,3,,,,LD,LES CREUSEAUX,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,N,-0.820129,45.858541,0.81,street,Rue des Creuseaux 17250 Romegoux,17302_0055,G,RUE DES CREUSEAUX,
334694775,00019,33469477500019,O,1986-01-01,NN,,,2006-10-27T02:40:05,true,2,,,,LD,LA TREUILLE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,,,,-0.821454,45.853593,0.93,street,Rue de la Treuille 17250 Romegoux,17302_0235,G,RUE DE LA TREUILLE,
337957039,00031,33795703900031,O,2005-01-01,,,,2013-04-11T03:24:38,false,3,LA CHARRIE,,,,,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,-0.789934,45.846117,0.92,street,Rue de la Charrie 17250 Romegoux,17302_0045,D,RUE DE LA CHARRIE,
339311912,00010,33931191200010,O,,NN,,,,true,1,,,,,,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
341174712,00016,34117471200016,O,1987-01-01,NN,,,2020-08-05T10:14:02,false,5,,11,,RUE,DU FIEF,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,-0.804402,45.871077,0.94,housenumber,11 Rue du Fief 17250 Romegoux,17302_0070_00011,G,11 RUE DU FIEF,
341174712,00024,34117471200024,O,2009-07-01,,,,2021-02-23T10:56:59,true,2,,11,,RUE,DU FIEF,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,35.11Z,NAFRev2,N,-0.804402,45.871077,0.94,housenumber,11 Rue du Fief 17250 Romegoux,17302_0070_00011,G,11 RUE DU FIEF,
342954377,00020,34295437700020,O,1900-01-01,NN,,,2011-04-28T00:35:48,false,4,,,,,LE BOURG,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1R,NAF1993,N,-0.793322,45.875972,0.41,street,Le Moulin de Besson 17250 Romegoux,17302_A030,G,LE MOULIN DE BESSON,
343209912,00033,34320991200033,O,1998-08-29,NN,,,,false,4,,,,,LE MOULIN DU CHAMP,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,51.4F,NAFRev1,O,-0.790127,45.873772,0.81,street,Moulin du Champ 17250 Romegoux,17302_B098,G,MOULIN DU CHAMP,
344190608,00010,34419060800010,O,,NN,,,,true,1,,,,,LE CHATEAU,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,86.10,NAP,N,-0.810526,45.872157,0.92,street,Le Chateau de Romegoux 17250 Romegoux,17302_A015,G,LE CHATEAU DE ROMEGOUX,
345035653,00020,34503565300020,O,1990-03-01,NN,,,2008-01-04T22:35:19,true,3,,,,,CHATEAU DE ROMEGOUX,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.810526,45.872157,0.93,street,Le Chateau de Romegoux 17250 Romegoux,17302_A015,G,LE CHATEAU DE ROMEGOUX,
347420689,00015,34742068900015,O,1988-07-04,NN,,,2013-04-09T03:33:20,true,6,,5,,LD,L  EPINE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,42.99Z,NAFRev2,N,-0.794877,45.875195,0.83,housenumber,5 Chemin de l’Epine 17250 Romegoux,17302_0065_00005,G,5 CHEMIN DE L EPINE,
348343575,00018,34834357500018,O,1988-10-01,NN,,,,true,1,,,,LD,LES CORMIERS,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,01.2A,NAF1993,N,-0.798418,45.841464,0.94,street,Les Cormiers 17250 Romegoux,17302_8tngr8,G,LES CORMIERS,
351245121,00014,35124512100014,O,1989-07-01,NN,,,2016-02-01T14:59:24,false,4,,,,,LE CREUSEAU,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,-0.820129,45.858541,0.63,street,Rue des Creuseaux 17250 Romegoux,17302_0055,G,RUE DES CREUSEAUX,
351245121,00022,35124512100022,O,1990-01-01,NN,,,2021-02-23T11:03:52,true,4,,,,,LES CREUZEAUX,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.61Z,NAFRev2,N,-0.820129,45.858541,0.61,street,Rue des Creuseaux 17250 Romegoux,17302_0055,G,RUE DES CREUSEAUX,
351261268,00012,35126126800012,O,1989-01-01,01,2020,,2022-08-29T09:01:45,true,4,,,,LD,LA HAUTE VERGNEE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,-0.798112,45.853966,0.93,street,Rue de la Haute Vergnee 17250 Romegoux,17302_0130,G,RUE DE LA HAUTE VERGNEE,
380163949,00015,38016394900015,O,1990-10-01,NN,,,2022-02-09T04:07:22,true,4,,,,,,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384362422,00014,38436242200014,O,1992-01-01,NN,,,,true,1,,,,,LE BOURG,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.793322,45.875972,0.41,street,Le Moulin de Besson 17250 Romegoux,17302_A030,G,LE MOULIN DE BESSON,
385072970,00010,38507297000010,O,1992-03-30,NN,,,2008-01-05T19:57:30,true,3,,,,,LE MOULIN DU BESSON,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.793322,45.875972,0.8,street,Le Moulin de Besson 17250 Romegoux,17302_A030,G,LE MOULIN DE BESSON,
390883783,00016,39088378300016,O,1993-03-25,NN,,,2023-01-06T16:22:22,true,3,LA TREUILLE,11,,RUE,DE LA MARE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.82173,45.85499,0.94,housenumber,11 Rue de la Mare 17250 Romegoux,17302_0160_00011,G,11 RUE DE LA MARE,
393031067,00019,39303106700019,O,1968-06-30,NN,,,2014-05-22T03:35:32,true,4,,,,,LA CHARRIE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.13Z,NAFRev2,N,-0.789934,45.846117,0.92,street,Rue de la Charrie 17250 Romegoux,17302_0045,G,RUE DE LA CHARRIE,
393558911,00011,39355891100011,O,1994-01-10,NN,,4332AA,2016-01-06T03:43:10,true,4,,,,LD,LES ROUILLONS,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,-0.811375,45.848751,0.8,street,Chemin des Rouillons 17250 Romegoux,17302_0215,G,CHEMIN DES ROUILLONS,
397732892,00013,39773289200013,O,1994-07-01,NN,,,2014-10-28T11:43:23,true,4,,,,,LA HAUTE VERGNEE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,46.31Z,NAFRev2,N,-0.798112,45.853966,0.93,street,Rue de la Haute Vergnee 17250 Romegoux,17302_0130,G,RUE DE LA HAUTE VERGNEE,
397789512,00027,39778951200027,O,2000-07-02,,,,2008-04-26T12:52:16,true,8,,13,,CHE,DE L'EPINE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.793675,45.875832,0.84,housenumber,13 Chemin de l’Epine 17250 Romegoux,17302_0065_00013,G,13 CHEMIN DE L EPINE,
398929117,00024,39892911700024,P,2000-10-10,NN,,4334ZB,2021-04-19T08:26:17,false,6,[ND],[ND],[ND],[ND],[ND],[ND],ROMEGOUX,,[ND],17302,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-02-07,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
399699305,00013,39969930500013,O,1995-01-01,NN,,,2011-03-18T10:29:14,false,4,,,,LD,LA CHARRIE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.13Z,NAFRev2,N,-0.789934,45.846117,0.92,street,Rue de la Charrie 17250 Romegoux,17302_0045,G,RUE DE LA CHARRIE,
399699305,00021,39969930500021,O,2008-09-01,NN,,,2014-10-21T03:16:55,true,3,,7,,RUE,DE LA CHARRIE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,01.11Z,NAFRev2,N,-0.788623,45.847635,0.94,housenumber,7 Rue de la Charrie 17250 Romegoux,17302_0045_00007,G,7 RUE DE LA CHARRIE,
400327771,00012,40032777100012,O,1995-01-01,NN,,,2007-04-27T10:16:48,true,3,,,,,LA HAUTE VERGNEE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-0.798112,45.853966,0.93,street,Rue de la Haute Vergnee 17250 Romegoux,17302_0130,G,RUE DE LA HAUTE VERGNEE,
400626081,00022,40062608100022,O,2011-01-01,,,,2011-03-20T05:14:04,true,1,,,,LD,LES BONNEAUDS,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,-0.813095,45.850093,0.61,street,Rue des Bonnauds 17250 Romegoux,17302_0025,G,RUE DES BONNAUDS,
402251615,00025,40225161500025,O,2013-04-01,02,2020,,2023-03-01T08:19:59,true,3,,7,,RUE,LA CHARRIE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2022-12-31,F,DOM PRIMEUR,,,DOM PRIMEUR,47.21Z,NAFRev2,O,-0.788623,45.847635,0.94,housenumber,7 Rue de la Charrie 17250 Romegoux,17302_0045_00007,G,7 RUE DE LA CHARRIE,
403887482,00012,40388748200012,O,1996-02-01,NN,,,,true,1,,,,,,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
409941838,00016,40994183800016,O,1975-01-01,NN,,,2008-01-04T21:34:21,true,5,,,,,LA CHARRIE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.789934,45.846117,0.92,street,Rue de la Charrie 17250 Romegoux,17302_0045,G,RUE DE LA CHARRIE,
410795298,00026,41079529800026,O,2001-07-01,NN,,,,true,4,,14,,RUE,DES MERCIERS,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2003-01-25,F,,,,,51.1N,NAFRev1,N,-0.80758,45.868828,0.94,housenumber,14 Rue des Merciers 17250 Romegoux,17302_0165_00014,G,14 RUE DES MERCIERS,
411804677,00010,41180467700010,O,1996-08-01,NN,,,2007-01-18T09:39:17,true,3,,,,,LE CHATEAU,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.810526,45.872157,0.92,street,Le Chateau de Romegoux 17250 Romegoux,17302_A015,G,LE CHATEAU DE ROMEGOUX,
412582694,00011,41258269400011,O,1987-12-31,NN,,,,true,4,,,,,LA VERGNEE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.795579,45.85326,0.84,street,Rue de la Basse Vergnée 17250 Romegoux,17302_0010,G,RUE DE LA BASSE VERGNEE,
412585952,00010,41258595200010,O,,NN,,,,true,1,,,,,LA BELLIVIERE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,01.1A,NAF1993,N,-0.797969,45.842506,0.75,street,La Bellivere 17250 Romegoux,17302_2ru0ae,G,LA BELLIVERE,
412593170,00019,41259317000019,O,1987-12-31,NN,,,,true,1,,,,,L'EPINE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.794358,45.875482,0.92,street,Chemin de l’Epine 17250 Romegoux,17302_0065,G,CHEMIN DE L EPINE,
412597577,00011,41259757700011,O,1990-09-29,NN,,,2008-01-04T22:19:20,true,3,,,,,LA LIETERIE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.794939,45.859375,0.69,street,Rue de la Liétrie 17250 Romegoux,17302_0145,G,RUE DE LA LIETRIE,
412600470,00014,41260047000014,O,1987-12-31,NN,,,2008-12-04T05:29:09,true,3,,,,,LA GRANDE METAIRIE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.816168,45.866675,0.59,street,La Metairie 17250 Romegoux,17302_fw2m2x,G,LA METAIRIE,
412941866,00011,41294186600011,O,1997-05-13,NN,,,2018-08-02T03:40:44,true,3,,,,,LA METAIRIE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.816168,45.866675,0.94,street,La Metairie 17250 Romegoux,17302_fw2m2x,G,LA METAIRIE,
413789363,00012,41378936300012,O,1987-12-31,NN,,4211ZB,2017-04-13T14:00:34,true,6,,5,,RUE,LA VERGNEE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,-0.797031,45.852312,0.88,housenumber,5 Rue de la Basse Vergnée 17250 Romegoux,17302_0010_00005,G,5 RUE DE LA BASSE VERGNEE,
413792573,00011,41379257300011,O,1995-01-01,NN,,,,true,4,,,,,LA LIETTRIE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,-0.794939,45.859375,0.77,street,Rue de la Liétrie 17250 Romegoux,17302_0145,G,RUE DE LA LIETRIE,
414494187,00035,41449418700035,O,2012-01-14,,,8129BP,2015-05-22T09:16:00,true,2,7A  RUE DU RENCLOS,,,RUE,DU RENCLOS,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,81.21Z,NAFRev2,N,-0.806909,45.872012,0.94,street,Rue du Renclos 17250 Romegoux,17302_0205,G,RUE DU RENCLOS,
418382974,00032,41838297400032,O,2020-12-01,,,4331ZB,2021-02-23T11:39:02,true,1,LIEUDIT LES BONNAUDS,19,,RUE,DU PUITS,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.31Z,NAFRev2,N,-0.812986,45.848946,0.94,housenumber,19 Rue du Puits 17250 Romegoux,17302_0197_00019,G,19 RUE DU PUITS,
418608527,00010,41860852700010,O,1998-04-01,NN,,,2014-10-27T12:22:33,true,4,LA CHARRIE,,,,LA CHARRIE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,47.21Z,NAFRev2,N,-0.789934,45.846117,0.92,street,Rue de la Charrie 17250 Romegoux,17302_0045,G,RUE DE LA CHARRIE,
419081385,00025,41908138500025,O,2003-09-01,NN,,,2014-09-01T19:29:43,true,4,LE MOULIN DU CHAMP,,,,,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,55.20Z,NAFRev2,N,-0.790127,45.873772,0.81,street,Moulin du Champ 17250 Romegoux,17302_B098,D,MOULIN DU CHAMP,
419279872,00024,41927987200024,O,2003-09-01,,,,2015-04-24T11:10:16,true,3,,1,,,LE MOULIN DU CHAMP,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,68.20A,NAFRev2,N,-0.790127,45.873772,0.78,housenumber,1 Moulin du Champ 17250 Romegoux,17302_b098_00001,G,1 MOULIN DU CHAMP,
419948039,00013,41994803900013,O,1998-05-01,,,,,false,3,,,,,LA GRANDE METAIRIE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,85.1C,NAF1993,N,-0.816168,45.866675,0.59,street,La Metairie 17250 Romegoux,17302_fw2m2x,G,LA METAIRIE,
421062654,00015,42106265400015,O,1998-11-30,NN,,,2008-01-05T20:40:13,true,3,,18,,RUE,DU RENCLOS,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.808034,45.871043,0.94,housenumber,18 Rue du Renclos 17250 Romegoux,17302_0205_00018,G,18 RUE DU RENCLOS,
422235515,00018,42223551500018,O,1999-04-01,NN,,,2008-11-08T01:41:06,true,4,,18,,RUE,DU RENCLOS,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,50.2Z,NAF1993,O,-0.808034,45.871043,0.94,housenumber,18 Rue du Renclos 17250 Romegoux,17302_0205_00018,G,18 RUE DU RENCLOS,
422675777,00011,42267577700011,O,1999-04-02,NN,,,2008-01-05T20:43:12,true,3,,5,,RUE,LA CHARRIE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.789703,45.846317,0.94,housenumber,5 Rue de la Charrie 17250 Romegoux,17302_0045_00005,G,5 RUE DE LA CHARRIE,
422675892,00018,42267589200018,O,1999-04-02,NN,,,2008-01-05T20:43:12,true,3,,5,,RUE,LA CHARRIE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.789703,45.846317,0.94,housenumber,5 Rue de la Charrie 17250 Romegoux,17302_0045_00005,G,5 RUE DE LA CHARRIE,
423065481,00016,42306548100016,O,1999-05-28,NN,,,2008-01-05T00:32:07,true,3,,,,,LES PAPILLONS,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.826731,45.859917,0.8,street,Rue des Papillons 17250 Romegoux,17302_0190,G,RUE DES PAPILLONS,
423336528,00017,42333652800017,O,1999-03-10,NN,,,2006-10-31T00:05:26,false,3,,18,,RUE,DU RENCLOS,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2C,NAFRev1,N,-0.808034,45.871043,0.94,housenumber,18 Rue du Renclos 17250 Romegoux,17302_0205_00018,G,18 RUE DU RENCLOS,
423336528,00025,42333652800025,O,2004-04-01,NN,,,2021-11-11T08:49:07,true,4,,11,,RUE,DU FIEF,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.804402,45.871077,0.94,housenumber,11 Rue du Fief 17250 Romegoux,17302_0070_00011,G,11 RUE DU FIEF,
424925253,00017,42492525300017,O,1999-10-04,NN,,,2018-09-29T12:07:51,true,5,,,,,LE CHATEAU,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,68.20A,NAFRev2,N,-0.810526,45.872157,0.92,street,Le Chateau de Romegoux 17250 Romegoux,17302_A015,G,LE CHATEAU DE ROMEGOUX,
425064532,00012,42506453200012,O,1995-04-01,NN,,,2008-01-05T01:10:39,true,3,,,,,MAIRIE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.816168,45.866675,0.65,street,La Metairie 17250 Romegoux,17302_fw2m2x,G,LA METAIRIE,
427922877,00019,42792287700019,O,1981-01-01,NN,,,2006-10-31T00:33:20,false,3,,,,,,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
429233307,00017,42923330700017,O,2000-01-05,11,2020,,2022-08-29T09:07:56,true,4,,,,,LE CHATEAU,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.62Z,NAFRev2,O,-0.810526,45.872157,0.92,street,Le Chateau de Romegoux 17250 Romegoux,17302_A015,G,LE CHATEAU DE ROMEGOUX,
433960945,00056,43396094500056,O,2021-03-01,,,,2021-03-29T07:52:25,true,1,,23,,RUE,DE LA BASSE VERGNEE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2021-03-01,A,ARROSAGE - PLUIE D'ETE,,,,81.30Z,NAFRev2,N,-0.794645,45.853375,0.95,housenumber,23 Rue de la Basse Vergnée 17250 Romegoux,17302_0010_00023,G,23 RUE DE LA BASSE VERGNEE,
434695953,00019,43469595300019,O,2000-01-01,NN,,,2016-12-02T10:55:50,true,3,,,,,L EPINE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.794358,45.875482,0.92,street,Chemin de l’Epine 17250 Romegoux,17302_0065,G,CHEMIN DE L EPINE,
435237292,00014,43523729200014,O,2001-03-01,NN,,,2006-11-25T17:21:33,true,3,,31,,RUE,ROMAGOTZ,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,14.1A,NAF1993,N,-0.805625,45.871901,0.94,housenumber,31 Rue de Romagotz 17250 Romegoux,17302_0210_00031,G,31 RUE DE ROMAGOTZ,
437667769,00016,43766776900016,O,2001-05-02,NN,,4932ZA,2021-10-27T08:16:29,true,5,,8,,RUE,DES GRANDS CHAMPS,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,49.32Z,NAFRev2,O,-0.830255,45.859318,0.95,housenumber,8 Rue des Grands Champs 17250 Romegoux,17302_0115_00008,G,8 RUE DES GRANDS CHAMPS,
438249096,00027,43824909600027,O,2012-06-21,,,,2017-01-09T09:56:28,false,2,,1,,RUE,DU FIEF DE FOYE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,56.10C,NAFRev2,N,-0.803198,45.848296,0.87,housenumber,1 Rue du Fief de Foy 17250 Romegoux,17302_0075_00001,G,1 RUE DU FIEF DE FOY,
439458043,00015,43945804300015,O,2001-10-01,NN,,,2008-11-08T02:08:11,true,3,,39,,RUE,ROMAGOZ,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,45.2A,NAFRev1,O,-0.80481,45.872453,0.82,housenumber,39 Rue de Romagotz 17250 Romegoux,17302_0210_00039,G,39 RUE DE ROMAGOTZ,
439890310,00014,43989031000014,O,1998-04-01,NN,,,2008-01-04T20:44:56,true,3,,,,,LA CHARRIE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.789934,45.846117,0.92,street,Rue de la Charrie 17250 Romegoux,17302_0045,G,RUE DE LA CHARRIE,
439890310,00022,43989031000022,O,2022-12-06,,,,2023-08-29T08:41:13,false,1,,7,,RUE,DE LA CHARRIE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2022-12-06,A,,,,,35.11Z,NAFRev2,N,-0.788623,45.847635,0.94,housenumber,7 Rue de la Charrie 17250 Romegoux,17302_0045_00007,G,7 RUE DE LA CHARRIE,
443315635,00013,44331563500013,O,2002-10-01,NN,,,,true,4,,,,,LA GRANDE METAIRIE,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,80.4C,NAFRev1,N,-0.816168,45.866675,0.59,street,La Metairie 17250 Romegoux,17302_fw2m2x,G,LA METAIRIE,
444356265,00017,44435626500017,O,2002-11-01,NN,,,2021-02-23T13:27:03,true,4,LA CHARRIE,3,,RTE,NAPOLEON,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,-0.789151,45.8461,0.82,housenumber,3 Route Napoléon 17250 Romegoux,17302_0175_00003,G,3 ROUTE NAPOLEON,
444403760,00010,44440376000010,O,2003-01-02,NN,,,2006-11-25T18:13:36,true,3,LA LIETERIE,7,,RUE,DES MARAIS,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,70.3A,NAFRev1,N,-0.794517,45.860218,0.73,housenumber,7 Rue du Marais 17250 Romegoux,17302_0155_00007,G,7 RUE DU MARAIS,
447482373,00019,44748237300019,O,2003-02-20,NN,,,2008-01-05T21:22:16,true,3,,35,,RUE,DU MIDI,17250,ROMEGOUX,,,17302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.805263,45.869048,0.95,housenumber,35 Rue du Midi 17250 Romegoux,17302_0170_00035,G,35 RUE DU MIDI,