siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201121,00016,21420112100016,O,1983-03-01,02,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214201121,00024,21420112100024,O,1983-12-21,02,2020,,2022-12-06T10:29:58,false,4,LE BOURG,80,,CHE,DU VENTOU,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2022-06-07,A,ECOLE PRIMAIRE L'ARC EN CIEL,,,,85.20Z,NAFRev2,N,4.231246,46.109738,0.84,housenumber,80 Chemin du Ventou 42460 Jarnosse,42112_0123_00080,G,80 CHEMIN DU VENTOU,
214201121,00032,21420112100032,O,1995-01-01,NN,,,2008-01-04T18:33:41,false,3,MAIRIE,,,,,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.240059,46.101123,0.38,street,Chemin de la Tisserie 42460 Jarnosse,42112_0117,D,CHEMIN DE LA TISSERIE,
264201930,00015,26420193000015,O,1992-01-01,NN,,,2020-01-16T15:10:58,true,4,,,,,MAIRIE,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302093273,00035,30209327300035,O,1997-10-07,NN,,,,true,1,,,,,LA MADONE,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,31.6A,NAF1993,N,4.233495,46.112376,0.92,street,Lieu Dit la Madone 42460 Jarnosse,42112_2b2jux,G,LIEU DIT LA MADONE,
302437645,00013,30243764500013,O,,NN,,,2014-04-24T15:24:34,true,1,,,,,JARNOSSE,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,60.2L,NAF1993,N,4.239311,46.104994,0.93,municipality,Jarnosse,42112,G,JARNOSSE,
302598743,00011,30259874300011,O,,,,,,true,1,,,,,,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
306217142,00026,30621714200026,O,1997-04-01,NN,,,2007-05-19T08:39:25,false,4,,,,,LE BOURG,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.2E,NAFRev1,N,4.23178,46.108873,0.62,street,Place du Bourg 42460 Jarnosse,42112_0013,G,PLACE DU BOURG,
311893200,00023,31189320000023,O,1983-04-01,NN,,4333ZZ,2015-05-14T04:37:09,true,5,,,,,LE CHATEAU,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,43.33Z,NAFRev2,O,4.234159,46.108663,0.68,street,Montee du Chateau 42460 Jarnosse,42112_0019,G,MONTEE DU CHATEAU,
315670851,00015,31567085100015,O,,NN,,,,true,1,,,,,AU BOURG,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,4.23178,46.108873,0.72,street,Place du Bourg 42460 Jarnosse,42112_0013,G,PLACE DU BOURG,
317586162,00016,31758616200016,O,,NN,,,,true,1,,,,,,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
317601417,00015,31760141700015,O,1900-01-01,NN,,,2011-04-28T00:16:51,false,3,,,,,,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
317606440,00012,31760644000012,O,1900-01-01,NN,,,2011-04-28T00:16:51,false,3,,,,,,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
320191737,00016,32019173700016,O,1980-06-01,NN,,,2006-12-15T00:20:27,false,3,,,,,,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
320392616,00019,32039261600019,O,,NN,,,,true,1,,,,,LES PLACES,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1987-03-14,F,,,,,02.20,NAP,N,4.255451,46.105796,0.74,street,Chemin des Places 42460 Jarnosse,42112_0087,G,CHEMIN DES PLACES,
323103887,00010,32310388700010,O,1981-06-02,NN,,,,true,3,,,,,AU BOURG,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.07,NAP,N,4.23178,46.108873,0.72,street,Place du Bourg 42460 Jarnosse,42112_0013,G,PLACE DU BOURG,
325638898,00032,32563889800032,O,2001-12-31,NN,,,,false,3,,,,,LE BOURG,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,N,4.23178,46.108873,0.62,street,Place du Bourg 42460 Jarnosse,42112_0013,G,PLACE DU BOURG,
330079807,00013,33007980700013,O,1984-04-19,NN,,,,true,1,,,,LD,LE BOURG,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,4.23178,46.108873,0.62,street,Place du Bourg 42460 Jarnosse,42112_0013,G,PLACE DU BOURG,
331347591,00017,33134759100017,O,1985-02-01,,,,,true,3,,,,,MAIRIE,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332474816,00011,33247481600011,O,,NN,,,,true,1,,,,,CROIX CHATELUS,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,4.234831,46.101589,0.91,street,Chemin de la Croix Chatelus 42460 Jarnosse,42112_0025,G,CHEMIN DE LA CROIX CHATELUS,
333311553,00023,33331155300023,O,1998-01-22,,,,2006-12-15T00:26:55,false,2,,,,,LES MOUILLES,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,,,,4.234567,46.100509,0.35,street,Chemin de la Fouilland 42460 Jarnosse,42112_0045,G,CHEMIN DE LA FOUILLAND,
334308954,00018,33430895400018,O,,NN,,,,true,1,,,,,,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
335249140,00013,33524914000013,O,,NN,,,,true,1,,,,,,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338053739,00052,33805373900052,O,2002-10-25,NN,,,2012-03-16T04:17:09,false,4,,,,,LE BOURG,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10B,NAFRev2,N,4.23178,46.108873,0.62,street,Place du Bourg 42460 Jarnosse,42112_0013,G,PLACE DU BOURG,
338898877,00026,33889887700026,O,1987-08-28,NN,,,2008-01-05T19:31:00,true,3,,,,,,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342948064,00031,34294806400031,O,2000-01-01,NN,,,2014-07-08T00:47:37,true,5,,,,,LE MOULIN,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,4.230667,46.108939,0.92,street,Lieu Dit le Moulin 42460 Jarnosse,42112_4mhirq,G,LIEU DIT LE MOULIN,
343907069,00029,34390706900029,O,2006-06-06,NN,,,2021-02-23T10:59:02,true,5,,,,,LES ANGLES,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,47.89Z,NAFRev2,N,4.257858,46.114283,0.81,street,Chemin des Angles 42460 Jarnosse,42112_0001,G,CHEMIN DES ANGLES,
348911330,00010,34891133000010,O,1988-11-01,NN,,,2013-05-18T04:11:18,true,6,,,,,,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
349129619,00012,34912961900012,O,1988-12-01,NN,,,,true,1,,,,,MAIRIE,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2000-09-17,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349561282,00014,34956128200014,O,1989-02-01,NN,,,2009-04-17T11:25:04,true,4,,,,,LE VENTOUX,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,4.230108,46.110246,0.52,street,Chemin du Ventou 42460 Jarnosse,42112_0123,G,CHEMIN DU VENTOU,
350417044,00020,35041704400020,O,2010-03-15,,,,2018-11-09T10:14:39,false,2,,,,,LE MONTPRIER,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,95.29Z,NAFRev2,N,4.265083,46.11298,0.78,street,Chemin de Montprier 42460 Jarnosse,42112_0077,G,CHEMIN DE MONTPRIER,
350417044,00038,35041704400038,O,2018-11-09,,,,2021-02-23T11:03:10,true,1,,1071,,CHE,DE GERET,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,N GREFFE BOBINAGE,45.40Z,NAFRev2,N,4.265694,46.108641,0.83,housenumber,1071 Chemin de Geret 42460 Jarnosse,42112_0055_01071,G,1071 CHEMIN DE GERET,
356000828,04861,35600082804861,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1992-06-30,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,4.23178,46.108873,0.62,street,Place du Bourg 42460 Jarnosse,42112_0013,G,PLACE DU BOURG,
378261069,00017,37826106900017,O,,NN,,,,true,1,,,,,AUX PLACES,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1991-09-19,F,,,,,84.12,NAP,N,4.255451,46.105796,0.58,street,Chemin des Places 42460 Jarnosse,42112_0087,G,CHEMIN DES PLACES,
381415645,00013,38141564500013,O,,NN,,,,true,1,,,,,LA MONTAGNE,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6E,NAF1993,N,4.24844,46.084531,0.91,street,Chemin de la Montagne 42460 Jarnosse,42112_0073,G,CHEMIN DE LA MONTAGNE,
390324879,00019,39032487900019,O,1967-01-01,NN,,,2016-01-12T00:14:35,true,5,FERME DU GRAND COUVERT,,,,VIVI,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.257646,46.090762,0.32,street,Chemin du Haut de la Riviere 42460 Jarnosse,42112_0097,G,CHEMIN DU HAUT DE LA RIVIERE,
390807022,00020,39080702200020,O,1997-10-01,NN,,,2006-12-15T00:49:52,false,4,,,,HAM,GILBEAU,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,93.0N,NAF1993,N,4.250418,46.113183,0.91,street,Allee de Gilbeau 42460 Jarnosse,42112_0061,G,ALLEE DE GILBEAU,
391755097,00063,39175509700063,O,2015-07-01,,,4321AB,2021-02-23T11:17:35,true,1,,,,,LE BOURG,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,MAE ELECTRICITE,43.21A,NAFRev2,N,4.23178,46.108873,0.62,street,Place du Bourg 42460 Jarnosse,42112_0013,G,PLACE DU BOURG,
393834874,00017,39383487400017,O,1993-07-06,NN,,,2008-01-05T00:20:43,true,3,,,,,GILBEAU,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.250418,46.113183,0.91,street,Allee de Gilbeau 42460 Jarnosse,42112_0061,G,ALLEE DE GILBEAU,
397725474,00019,39772547400019,O,1992-11-01,NN,,,2008-01-04T18:34:04,true,3,,,,,LE CHATEAU,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.234159,46.108663,0.68,street,Montee du Chateau 42460 Jarnosse,42112_0019,G,MONTEE DU CHATEAU,
397725474,00027,39772547400027,O,2020-01-01,,,,2022-02-02T15:52:57,false,2,PARCELLE B176,,,,BOIS,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,02.10Z,NAFRev2,N,4.226004,46.108298,0.31,street,Route de Boyer 42460 Jarnosse,42112_0017,G,ROUTE DE BOYER,
399144625,00015,39914462500015,O,1994-12-01,NN,,,2008-01-04T19:03:29,true,3,,,,,AU BOURG,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.23178,46.108873,0.72,street,Place du Bourg 42460 Jarnosse,42112_0013,G,PLACE DU BOURG,
399242387,00013,39924238700013,O,1992-12-26,NN,,,2012-01-10T14:15:51,false,4,,,,LD,LA RIVIERE,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,4.257688,46.085884,0.92,street,Chemin de la Riviere 42460 Jarnosse,42112_0099,G,CHEMIN DE LA RIVIERE,
399458819,00030,39945881900030,O,2016-10-05,,,8121ZZ,2018-06-16T03:49:20,true,2,,,,,LES ANGLES,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,J.M.S.,81.22Z,NAFRev2,N,4.257858,46.114283,0.81,street,Chemin des Angles 42460 Jarnosse,42112_0001,G,CHEMIN DES ANGLES,
399890185,00040,39989018500040,O,2004-04-01,NN,,,2008-11-08T01:07:59,false,3,,,,,LE BOURG,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,N,4.23178,46.108873,0.62,street,Place du Bourg 42460 Jarnosse,42112_0013,G,PLACE DU BOURG,
400280079,00015,40028007900015,O,1995-03-01,NN,,,,true,4,,,,,LE VENTOUX,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.2A,NAFRev1,N,4.230108,46.110246,0.52,street,Chemin du Ventou 42460 Jarnosse,42112_0123,G,CHEMIN DU VENTOU,
401093208,00031,40109320800031,O,1999-08-01,NN,,,,false,4,,,,,LE BOURG,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,51.6N,NAF1993,O,4.23178,46.108873,0.62,street,Place du Bourg 42460 Jarnosse,42112_0013,G,PLACE DU BOURG,
402202907,00018,40220290700018,O,1995-07-01,NN,,,,true,1,,,,,LA CROIX CHATELUS,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.234831,46.101589,0.92,street,Chemin de la Croix Chatelus 42460 Jarnosse,42112_0025,G,CHEMIN DE LA CROIX CHATELUS,
405681156,00023,40568115600023,O,1900-01-01,NN,,,,false,4,,,,,,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,17.7C,NAF1993,N,,,0,,,,,,
405782327,00010,40578232700010,O,,,,,,true,1,,,,,,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406173807,00016,40617380700016,O,,,,,,true,1,,,,,,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
406273110,00014,40627311000014,O,,,,,,true,1,,,,,,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
407675727,00025,40767572700025,O,2019-09-01,,,,2021-02-23T11:29:53,true,1,,359,,CHE,DE CUINZIER,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,55.20Z,NAFRev2,N,4.246938,46.115321,0.85,housenumber,359 Chemin de Cuinzier 42460 Jarnosse,42112_0037_00359,G,359 CHEMIN DE CUINZIER,
409274933,00012,40927493300012,O,1980-01-01,NN,,,2008-01-04T21:24:23,true,3,,,,,GERET,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.264391,46.106862,0.91,street,Chemin de Geret 42460 Jarnosse,42112_0055,G,CHEMIN DE GERET,
409274941,00015,40927494100015,O,1980-01-01,NN,,,2022-08-29T10:40:12,true,4,,,,,AU C0L0MB1ER,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409274941,00023,40927494100023,O,2019-01-01,,,,2022-08-29T10:40:12,false,2,,,,,3330 ROUTE DE COURS,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,02.10Z,NAFRev2,N,4.267898,46.114087,0.94,housenumber,3330 Route de Cours 42460 Jarnosse,42112_0031_03330,G,3330 ROUTE DE COURS,
409274958,00019,40927495800019,O,1980-01-01,NN,,,2012-07-28T14:48:18,true,4,,,,,LA F0U1LLAND,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,4.234567,46.100509,0.58,street,Chemin de la Fouilland 42460 Jarnosse,42112_0045,G,CHEMIN DE LA FOUILLAND,
409274966,00012,40927496600012,O,1985-06-01,NN,,,2021-02-23T11:31:26,true,3,,,,,LA TUILIERE,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.273069,46.112145,0.84,street,Chemin de la Tuillière 42460 Jarnosse,42112_0119,G,CHEMIN DE LA TUILLIERE,
409274974,00016,40927497400016,O,1985-01-01,NN,,,2011-11-16T10:58:00,true,4,,,,,CHEZ SEIVE,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409274982,00019,40927498200019,O,1992-06-01,NN,,,2017-11-17T11:31:43,true,3,,,,,AU BARON,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.247224,46.087652,0.51,street,Chemin des Barons 42460 Jarnosse,42112_0005,G,CHEMIN DES BARONS,
409593977,00021,40959397700021,O,1997-01-06,,,,,true,1,,,,,,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
414631473,00017,41463147300017,O,1997-11-01,,,,,false,3,,,,,LE BOURG,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,4.23178,46.108873,0.62,street,Place du Bourg 42460 Jarnosse,42112_0013,G,PLACE DU BOURG,
418351649,00011,41835164900011,O,1998-04-02,NN,,,2011-05-03T00:34:05,false,4,,,,,LA MONTAGNE,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,45.3A,NAF1993,O,4.24844,46.084531,0.91,street,Chemin de la Montagne 42460 Jarnosse,42112_0073,G,CHEMIN DE LA MONTAGNE,
420779928,00019,42077992800019,O,1998-11-01,,,,,true,1,,,,,AU BOURG,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8K,NAF1993,N,4.23178,46.108873,0.72,street,Place du Bourg 42460 Jarnosse,42112_0013,G,PLACE DU BOURG,
420807430,00020,42080743000020,O,2006-10-02,,,,2014-07-08T01:56:03,false,3,,,,,LE BOURG,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,47.11B,NAFRev2,N,4.23178,46.108873,0.62,street,Place du Bourg 42460 Jarnosse,42112_0013,G,PLACE DU BOURG,
420807430,00046,42080743000046,O,2021-06-03,,,5610CR,2021-06-21T10:01:36,true,1,,159,,CHE,DU VENTOU,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,56.10C,NAFRev2,N,4.230206,46.10978,0.84,housenumber,159 Chemin du Ventou 42460 Jarnosse,42112_0123_00159,G,159 CHEMIN DU VENTOU,
420868978,00016,42086897800016,O,1998-01-01,,,,,true,3,,,,,LA RIVIERE,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.257688,46.085884,0.92,street,Chemin de la Riviere 42460 Jarnosse,42112_0099,G,CHEMIN DE LA RIVIERE,
421517061,00014,42151706100014,O,1999-01-01,NN,,,2019-01-04T11:06:54,true,3,,2929,,,CHEMIN DE LA RIVIERE,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.257369,46.085718,0.94,housenumber,2929 Chemin de la Riviere 42460 Jarnosse,42112_0099_02929,G,2929 CHEMIN DE LA RIVIERE,
421549791,00018,42154979100018,O,1999-01-18,NN,,,2008-11-08T01:39:41,false,3,,,,,LA MONTAGNE,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,20.1A,NAFRev1,N,4.24844,46.084531,0.91,street,Chemin de la Montagne 42460 Jarnosse,42112_0073,G,CHEMIN DE LA MONTAGNE,
422505008,00017,42250500800017,O,1999-04-15,,,,2008-11-08T01:41:42,false,3,,,,,AU BOURG,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.4J,NAF1993,N,4.23178,46.108873,0.72,street,Place du Bourg 42460 Jarnosse,42112_0013,G,PLACE DU BOURG,
429544141,00014,42954414100014,O,2000-02-21,NN,,,2014-07-08T02:05:40,false,6,,,,,LES GOUTTES,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.33Z,NAFRev2,N,4.239545,46.094125,0.75,street,Chemin des Gouttes 42460 Jarnosse,42112_0065,G,CHEMIN DES GOUTTES,
431089671,00017,43108967100017,O,1984-07-01,NN,,,2011-01-11T09:32:13,true,4,LE BOURG,,,,,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.23178,46.108873,0.62,street,Place du Bourg 42460 Jarnosse,42112_0013,D,PLACE DU BOURG,
431089952,00011,43108995200011,O,1999-01-01,NN,,,2009-05-13T09:16:37,true,4,,,,,CROIX CHATELUS,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.42Z,NAFRev2,N,4.234831,46.101589,0.91,street,Chemin de la Croix Chatelus 42460 Jarnosse,42112_0025,G,CHEMIN DE LA CROIX CHATELUS,
432195410,00019,43219541000019,O,1935-01-01,,,,2006-11-25T17:00:52,true,3,,,,,,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
432346773,00018,43234677300018,O,1969-12-06,NN,,9529ZB,2017-01-10T14:03:57,true,9,,,,,LA MADONE,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2017-01-09,A,ERIC MOTOS,,,,45.40Z,NAFRev2,N,4.233495,46.112376,0.92,street,Lieu Dit la Madone 42460 Jarnosse,42112_2b2jux,G,LIEU DIT LA MADONE,
433207313,00035,43320731300035,O,2012-11-27,,,,2016-06-28T03:22:09,true,2,,,,,LA RIVIERE,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,47.99A,NAFRev2,N,4.257688,46.085884,0.92,street,Chemin de la Riviere 42460 Jarnosse,42112_0099,G,CHEMIN DE LA RIVIERE,
433915659,00018,43391565900018,O,2001-01-01,NN,,,2014-03-21T03:48:33,true,4,,,,LD,VIVI,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,4.257646,46.090762,0.32,street,Chemin du Haut de la Riviere 42460 Jarnosse,42112_0097,G,CHEMIN DU HAUT DE LA RIVIERE,
434789574,00028,43478957400028,O,2001-03-10,NN,,,2006-11-25T17:17:42,true,3,,,,,LE BOURG,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,52.1B,NAFRev1,N,4.23178,46.108873,0.62,street,Place du Bourg 42460 Jarnosse,42112_0013,G,PLACE DU BOURG,
439392051,00025,43939205100025,O,2011-06-15,,,,2012-11-09T01:21:10,true,2,,,,,LE BOURG,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,82.11Z,NAFRev2,N,4.23178,46.108873,0.62,street,Place du Bourg 42460 Jarnosse,42112_0013,G,PLACE DU BOURG,
441821196,00025,44182119600025,O,2003-10-01,,,,2011-06-22T12:10:10,false,3,,,,,LES ANGLES,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,4.257858,46.114283,0.81,street,Chemin des Angles 42460 Jarnosse,42112_0001,G,CHEMIN DES ANGLES,
443059159,00014,44305915900014,O,2002-07-09,NN,,,2012-06-12T17:52:51,true,3,,,,,GILBEAU,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.250418,46.113183,0.91,street,Allee de Gilbeau 42460 Jarnosse,42112_0061,G,ALLEE DE GILBEAU,
443235908,00011,44323590800011,O,2002-09-02,NN,,,2014-07-08T02:25:38,true,5,,,,,ORLAINE,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.99C,NAFRev2,O,4.215538,46.115416,0.92,street,Chemin d’Orlaine 42460 Jarnosse,42112_0085,G,CHEMIN D ORLAINE,
450541735,00038,45054173500038,O,2013-11-25,,,,2021-02-23T13:33:23,true,1,,,,,LE BOURG,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,52.29A,NAFRev2,N,4.23178,46.108873,0.62,street,Place du Bourg 42460 Jarnosse,42112_0013,G,PLACE DU BOURG,
450582382,00039,45058238200039,O,2010-07-01,NN,,,2019-06-24T13:08:39,false,2,,,,,LE BOURG,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,49.41B,NAFRev2,O,4.23178,46.108873,0.62,street,Place du Bourg 42460 Jarnosse,42112_0013,G,PLACE DU BOURG,
453301475,00027,45330147500027,O,2008-02-25,,,,2021-10-02T03:48:51,true,2,,,,,LE BOURG,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,4.23178,46.108873,0.62,street,Place du Bourg 42460 Jarnosse,42112_0013,G,PLACE DU BOURG,
483755807,00011,48375580700011,O,2005-09-15,NN,,,2007-05-22T01:22:49,true,2,AU BOURG,,,,LE BOURG,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,45.4C,NAFRev1,O,4.23178,46.108873,0.62,street,Place du Bourg 42460 Jarnosse,42112_0013,G,PLACE DU BOURG,
489126730,00014,48912673000014,O,2005-01-01,,,,2006-11-01T04:43:25,true,2,,,,,,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2005-01-30,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
489966937,00034,48996693700034,O,2013-04-17,,,4322AZ,2023-02-24T03:41:44,true,4,,,,,LE MONTPRIER,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,EIRL LAURENT GREFFE DISTRIBUTION,47.52A,NAFRev2,N,4.265083,46.11298,0.78,street,Chemin de Montprier 42460 Jarnosse,42112_0077,G,CHEMIN DE MONTPRIER,
489972117,00027,48997211700027,O,2007-07-01,NN,,,2012-01-07T13:10:49,true,4,,,,,MONTPRIER,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,46.15Z,NAFRev2,O,4.265083,46.11298,0.92,street,Chemin de Montprier 42460 Jarnosse,42112_0077,G,CHEMIN DE MONTPRIER,
492289111,00014,49228911100014,O,2006-11-06,,,,2014-07-10T00:37:54,true,3,,,,,LA MONTAGNE,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,4.24844,46.084531,0.91,street,Chemin de la Montagne 42460 Jarnosse,42112_0073,G,CHEMIN DE LA MONTAGNE,
494538697,00017,49453869700017,O,2007-02-01,NN,,,2017-09-13T03:39:39,false,5,,,,,LA CROIX CHATELUS,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,68.20B,NAFRev2,N,4.234831,46.101589,0.92,street,Chemin de la Croix Chatelus 42460 Jarnosse,42112_0025,G,CHEMIN DE LA CROIX CHATELUS,
499861367,00013,49986136700013,O,2007-09-03,NN,,,2012-05-05T13:10:37,true,3,,,,,MAIRIE,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
501320287,00011,50132028700011,O,2007-12-01,,,,2023-01-06T14:26:22,true,4,,,,,LE BOURG,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2022-12-23,A,,,,,70.22Z,NAFRev2,N,4.23178,46.108873,0.62,street,Place du Bourg 42460 Jarnosse,42112_0013,G,PLACE DU BOURG,
502410715,00010,50241071500010,O,2008-02-25,,,,2009-07-15T13:07:59,false,2,,,,,LE BOURG,42460,JARNOSSE,,,42112,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,47.91A,NAFRev2,N,4.23178,46.108873,0.62,street,Place du Bourg 42460 Jarnosse,42112_0013,G,PLACE DU BOURG,