id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-867719,2019-02-08,000001,Vente,160500,86,,RUE DE BAILLEUL,0025,59270,59399,Merris,59,,,593990000B0862,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,174,2.662838,50.715218
2019-867719,2019-02-08,000001,Vente,160500,,,LE VILLAGE,B041,59270,59399,Merris,59,,,593990000B0977,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.662819,50.715286
2019-867719,2019-02-08,000001,Vente,160500,,,LE VILLAGE,B041,59270,59399,Merris,59,,,593990000B0978,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,68,2.6628,50.715053
2019-867719,2019-02-08,000001,Vente,160500,,,RUE DE BAILLEUL,0025,59270,59399,Merris,59,,,593990000B1092,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.662762,50.71517
2019-867729,2019-01-22,000001,Vente,167570,867,,VC HAEGHE STRAETE,0005,59270,59399,Merris,59,,,59399000ZP0067,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,212,2.672721,50.718301
2019-867755,2019-02-06,000001,Vente,73500,,,RUE DE STRAZEELE,0055,59270,59399,Merris,59,,,593990000B1122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,2.659663,50.717544
2019-867800,2019-02-11,000001,Vente,12500,,,MOULIN DE MERRIS,B036,59270,59399,Merris,59,,,59399000ZL0273,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,2.658988,50.718907
2019-867800,2019-02-11,000001,Vente,12500,,,MOULIN DE MERRIS,B036,59270,59399,Merris,59,,,59399000ZL0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,2.658977,50.718847
2019-867801,2019-02-08,000001,Vente,69000,,,MOULIN DE MERRIS,B036,59270,59399,Merris,59,,,59399000ZL0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,2.658981,50.718291
2019-867804,2019-02-15,000001,Vente,79500,,,MOULIN DE MERRIS,B036,59270,59399,Merris,59,,,59399000ZL0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,2.657596,50.718611
2019-867804,2019-02-15,000001,Vente,79500,,,MOULIN DE MERRIS,B036,59270,59399,Merris,59,,,59399000ZL0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,2.657691,50.718603
2019-867805,2019-02-15,000001,Vente,91000,,,LE VILLAGE,B041,59270,59399,Merris,59,,,593990000B1151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,2.656745,50.718447
2019-867805,2019-02-15,000001,Vente,91000,,,LE VILLAGE,B041,59270,59399,Merris,59,,,593990000B1152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,2.65649,50.718443
2019-867892,2019-02-28,000001,Vente,91000,,,LE VILLAGE,B041,59270,59399,Merris,59,,,593990000B1149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,2.656802,50.718287
2019-867892,2019-02-28,000001,Vente,91000,,,LE VILLAGE,B041,59270,59399,Merris,59,,,593990000B1150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,2.656458,50.718281
2019-867895,2019-02-28,000001,Vente,8000,,,LE VILLAGE,B041,59270,59399,Merris,59,,,593990000B1159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,2.65686,50.717647
2019-867897,2019-02-22,000001,Vente,77500,,,MOULIN DE MERRIS,B036,59270,59399,Merris,59,,,59399000ZL0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,2.65814,50.71854
2019-867922,2019-03-01,000001,Vente,370100,1,,DE CORTEWYLDE STRAETE,0006,59270,59399,Merris,59,,,59399000ZL0212,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,847,2.661478,50.713399
2019-867922,2019-03-01,000001,Vente,370100,1,,DE CORTEWYLDE STRAETE,0006,59270,59399,Merris,59,,,59399000ZL0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,847,2.661478,50.713399
2019-867991,2019-03-05,000001,Vente,100000,,,LE VILLAGE,B041,59270,59399,Merris,59,,,593990000B1064,,,,,,,,,,,,,0,,,,,T,terres,,,2920,2.663088,50.718334
2019-867991,2019-03-05,000001,Vente,100000,,,TERRES DU MOULIN DE MERRIS,B040,59270,59399,Merris,59,,,59399000ZL0050,,,,,,,,,,,,,0,,,,,T,terres,,,3210,2.65093,50.718201
2019-867991,2019-03-05,000001,Vente,100000,,,RUE DU MOULIN,0045,59270,59399,Merris,59,,,59399000ZL0165,,,,,,,,,,,,,0,,,,,T,terres,,,22578,2.649741,50.717494
2019-868033,2019-03-15,000001,Vente,77000,,,MOULIN DE MERRIS,B036,59270,59399,Merris,59,,,59399000ZL0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,2.656842,50.718965
2019-868119,2019-04-01,000001,Vente,75000,,,RUE DE STRAZEELE,0055,59270,59399,Merris,59,,,593990000B1124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,2.659302,50.717578
2019-868119,2019-04-01,000001,Vente,75000,5,,RUE DE STRAZEELE,0055,59270,59399,Merris,59,,,593990000B1128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,2.659176,50.717597
2019-868120,2019-04-01,000001,Vente,89500,,,LE VILLAGE,B041,59270,59399,Merris,59,,,593990000B1147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,2.656809,50.718093
2019-868120,2019-04-01,000001,Vente,89500,,,LE VILLAGE,B041,59270,59399,Merris,59,,,593990000B1148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,2.656505,50.718088
2019-868171,2019-04-04,000001,Vente,32737.5,,,A GAUCHE CHEM MERRIS A BAI,B034,59270,59399,Merris,59,,,59399000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,10800,2.672415,50.714411
2019-868171,2019-04-04,000001,Vente,32737.5,,,A GAUCHE CHEM MERRIS A BAI,B034,59270,59399,Merris,59,,,59399000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,9770,2.67275,50.714778
2019-868171,2019-04-04,000001,Vente,32737.5,,,A GAUCHE CHEM MERRIS A BAI,B034,59270,59399,Merris,59,,,59399000ZK0130,,,,,,,,,,,,,0,,,,,T,terres,,,15805,2.671674,50.713616
2019-868336,2019-04-30,000001,Vente,69000,,,MOULIN DE MERRIS,B036,59270,59399,Merris,59,,,59399000ZL0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,2.65895,50.718144
2019-868397,2019-05-10,000001,Vente,187000,885,,PALLYNCK STRAETE,0049,59270,59399,Merris,59,,,59399000ZL0277,,,,,,,,,,,,,0,1,Maison,141,4,,,,,,2.640646,50.713393
2019-868397,2019-05-10,000001,Vente,187000,885,,PALLYNCK STRAETE,0049,59270,59399,Merris,59,,,59399000ZL0278,,1,,,,,,,,,,,0,,,,,,,,,,2.64039,50.713606
2019-868399,2019-05-10,000001,Vente,120000,885,,PALLYNCK STRAETE,0049,59270,59399,Merris,59,,,59399000ZL0277,,,,,,,,,,,,,0,1,Maison,141,4,,,,,,2.640646,50.713393
2019-868399,2019-05-10,000001,Vente,120000,885,,PALLYNCK STRAETE,0049,59270,59399,Merris,59,,,59399000ZL0278,,2,,,,,,,,,,,0,,,,,,,,,,2.64039,50.713606
2019-868414,2019-05-10,000001,Vente,25000,,,LE MONT DE MERRIS,B035,59270,59399,Merris,59,,,59399000ZL0235,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16680,2.643094,50.715457
2019-868528,2019-05-28,000001,Vente,13200,,,MOULIN DE MERRIS,B036,59270,59399,Merris,59,,,59399000ZL0274,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.659144,50.718623
2019-868633,2019-06-24,000001,Vente,78500,,,MOULIN DE MERRIS,B036,59270,59399,Merris,59,,,59399000ZL0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,2.656987,50.71933
2019-868698,2019-06-28,000001,Vente,79000,,,MOULIN DE MERRIS,B036,59270,59399,Merris,59,,,59399000ZL0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,2.656925,50.719152
2019-868725,2019-06-28,000001,Vente,187000,137,,RUE DU MOULIN,0045,59270,59399,Merris,59,,,593990000B0578,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,438,2.65796,50.716588
2019-868731,2019-06-28,000001,Vente,301000,375,,RUE DE BAILLEUL,0025,59270,59399,Merris,59,,,59399000ZK0192,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,300,2.666784,50.714705
2019-868731,2019-06-28,000001,Vente,301000,375,,RUE DE BAILLEUL,0025,59270,59399,Merris,59,,,59399000ZK0192,,,,,,,,,,,,,0,1,Maison,131,4,J,jardins,POTAG,Jardin potager,1041,2.666784,50.714705
2019-868766,2019-07-09,000001,Vente,87000,,,MOULIN DE MERRIS,B036,59270,59399,Merris,59,,,59399000ZL0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,2.657645,50.718964
2019-868766,2019-07-09,000001,Vente,87000,,,MOULIN DE MERRIS,B036,59270,59399,Merris,59,,,59399000ZL0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,2.657772,50.718932
2019-868818,2019-07-26,000001,Vente,336858,250,,RUE DE BAILLEUL,0025,59270,59399,Merris,59,,,59399000ZK0202,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,787,2.664926,50.714571
2019-869137,2019-09-03,000001,Vente,487000,530,,LYNDE STRAETE,0042,59270,59399,Merris,59,,,59399000ZL0150,,,,,,,,,,,,,0,1,Maison,235,6,PA,pâtures,,,12650,2.653039,50.713554
2019-869137,2019-09-03,000001,Vente,487000,530,,LYNDE STRAETE,0042,59270,59399,Merris,59,,,59399000ZL0150,,,,,,,,,,,,,0,1,Maison,235,6,S,sols,,,2350,2.653039,50.713554
2019-869137,2019-09-03,000001,Vente,487000,530,,LYNDE STRAETE,0042,59270,59399,Merris,59,,,59399000ZL0151,,,,,,,,,,,,,0,,,,,S,sols,,,862,2.652886,50.713184
2019-869228,2019-09-12,000001,Vente,74500,,,MOULIN DE MERRIS,B036,59270,59399,Merris,59,,,59399000ZL0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,2.656795,50.718771
2019-869245,2019-09-19,000001,Vente,20.12,,,CANTON STRAZEELE CLYCK,B013,59270,59399,Merris,59,,,59399000ZO0110,,,,,,,,,,,,,0,,,,,T,terres,,,23,,
2019-869252,2019-09-03,000001,Vente,100000,,,RUE DE BAILLEUL,0025,59270,59399,Merris,59,,,59399000ZK0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,2.665244,50.714523
2019-869254,2019-09-19,000001,Vente,1221.5,,,CANTON DE TERTRE HUYS,B011,59270,59399,Merris,59,,,59399000ZE0182,,,,,,,,,,,,,0,,,,,T,terres,,,136,,
2019-869254,2019-09-19,000001,Vente,1221.5,,,CANTON DE TERTRE HUYS,B011,59270,59399,Merris,59,,,59399000ZE0183,,,,,,,,,,,,,0,,,,,T,terres,,,1260,,
2019-869300,2019-09-27,000001,Vente,215.25,,,ENTRE HALLIN STR ET CHEM F,B032,59270,59399,Merris,59,,,59399000ZO0139,,,,,,,,,,,,,0,,,,,T,terres,,,246,,
2019-869335,2019-09-16,000001,Vente,4000,,,MOULIN DE MERRIS,B036,59270,59399,Merris,59,,,59399000ZL0272,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,2.658371,50.719015
2019-869340,2019-10-08,000001,Vente,255000,154,,RUE DU MOULIN,0045,59270,59399,Merris,59,,,593990000B1024,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,837,,
2019-869340,2019-10-08,000001,Vente,255000,,,LE VILLAGE,B041,59270,59399,Merris,59,,,593990000B1042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,915,,
2019-869340,2019-10-08,000001,Vente,255000,,,LE VILLAGE,B041,59270,59399,Merris,59,,,593990000B1127,,,,,,,,,,,,,0,,,,,T,terres,,,930,,
2019-869388,2019-09-25,000001,Vente,197000,530,,RUE DE STEENWERCK,0053,59270,59399,Merris,59,,,59399000ZB0121,,,,,,,,,,,,,0,1,Maison,118,2,S,sols,,,342,2.666707,50.700161
2019-869403,2019-09-23,000001,Vente terrain à bâtir,169737,,,LE VILLAGE,B041,59270,59399,Merris,59,,,593990000B1168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1679,2.657312,50.718081
2019-869405,2019-09-30,000001,Vente,217500,,,CANTON DE STRAZEELE,B010,59270,59399,Merris,59,,,59399000ZA0075,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.633164,50.727167
2019-869405,2019-09-30,000001,Vente,217500,38,,RTE D HAZEBROUCK,0038,59270,59399,Merris,59,,,59399000ZA0309,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,348,2.633173,50.727065
2019-869449,2019-10-09,000001,Vente,77000,,,MOULIN DE MERRIS,B036,59270,59399,Merris,59,,,59399000ZL0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,2.658561,50.71858
2019-869450,2019-10-21,000001,Vente,310000,7,,DE CORTEWYLDE STRAETE,0006,59270,59399,Merris,59,,,59399000ZL0215,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1000,2.660288,50.71346
2019-869450,2019-10-21,000001,Vente,310000,7,,DE CORTEWYLDE STRAETE,0006,59270,59399,Merris,59,,,59399000ZL0215,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,POTAG,Jardin potager,417,2.660288,50.71346
2019-869533,2019-10-14,000001,Vente,72.62,,,CANTON DE ROONE ACKES,B008,59270,59399,Merris,59,,,59399000ZP0112,,,,,,,,,,,,,0,,,,,T,terres,,,83,,
2019-869551,2019-10-18,000001,Vente,445000,27,,DE CORTEWYLDE STRAETE,0006,59270,59399,Merris,59,,,59399000ZL0227,,,,,,,,,,,,,0,1,Maison,166,5,J,jardins,POTAG,Jardin potager,234,2.659997,50.715349
2019-869551,2019-10-18,000001,Vente,445000,27,,DE CORTEWYLDE STRAETE,0006,59270,59399,Merris,59,,,59399000ZL0227,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1000,2.659997,50.715349
2019-869659,2019-11-07,000001,Vente,323000,21,,PL DE L EGLISE,0010,59270,59399,Merris,59,,,593990000B0478,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,516,2.661853,50.715926
2019-869665,2019-11-18,000001,Vente,39.37,,,CANTON DE ROONE ACKES,B008,59270,59399,Merris,59,,,59399000ZP0120,,,,,,,,,,,,,0,,,,,T,terres,,,45,,
2019-869673,2019-11-18,000001,Vente,185000,4,,PL DE L EGLISE,0010,59270,59399,Merris,59,,,593990000B0558,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,291,2.660173,50.71625
2019-869673,2019-11-18,000001,Vente,185000,5119,,PL DE L EGLISE,0010,59270,59399,Merris,59,,,593990000B0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.660149,50.715966
2019-869673,2019-11-18,000001,Vente,185000,5119,,PL DE L EGLISE,0010,59270,59399,Merris,59,,,593990000B0559,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,180,2.660149,50.715966
2019-869674,2019-11-08,000001,Vente,82000,,,LE VILLAGE,B041,59270,59399,Merris,59,,,593990000B1137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,2.658293,50.717729
2019-869690,2019-11-15,000001,Vente,78000,,,LE VILLAGE,B041,59270,59399,Merris,59,,,593990000B1155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,2.658275,50.718174
2019-869690,2019-11-15,000001,Vente,78000,,,MOULIN DE MERRIS,B036,59270,59399,Merris,59,,,59399000ZL0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,2.65842,50.718196
2019-869704,2019-11-26,000001,Vente,255000,234,,RUE DE STRAZEELE,0055,59270,59399,Merris,59,,,593990000B0896,,,,,,,,,,,,,0,1,Maison,144,8,S,sols,,,567,2.660811,50.718639
2019-869748,2019-12-02,000001,Vente,6185.99,,,CANTON DE TERTRE HUYS,B011,59270,59399,Merris,59,,,59399000ZE0174,,,,,,,,,,,,,0,,,,,T,terres,,,700,,
2019-869748,2019-12-02,000001,Vente,6185.99,,,CANTON DE TERTRE HUYS,B011,59270,59399,Merris,59,,,59399000ZE0175,,,,,,,,,,,,,0,,,,,T,terres,,,5727,,
2019-869816,2019-11-30,000001,Vente,72000,,,MOULIN DE MERRIS,B036,59270,59399,Merris,59,,,59399000ZL0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,2.657364,50.71889
2019-869824,2019-12-06,000001,Vente,77000,,,MOULIN DE MERRIS,B036,59270,59399,Merris,59,,,59399000ZL0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,2.658499,50.718361
2019-869956,2019-12-20,000001,Vente,201.25,,,ENTRE HALLIN STR ET CHEM F,B032,59270,59399,Merris,59,,,59399000ZO0135,,,,,,,,,,,,,0,,,,,T,terres,,,230,,
2019-869977,2019-12-21,000001,Vente,42000,21,,RUE DU MOULIN,0045,59270,59399,Merris,59,,,593990000B0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,2.659634,50.71636
