id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847165,2020-01-08,000001,Vente,190000,6,,IMP FLEURIE,0057,60570,60012,Andeville,60,,,60012000AC0069,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,689,2.166344,49.26674
2020-847199,2020-01-10,000001,Vente,185000,3,,RUE DES CHAMPS,0032,60570,60012,Andeville,60,,,60012000AC0084,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,572,2.167866,49.266866
2020-847399,2020-01-30,000001,Vente,160000,2,,RUE JEAN JAURES,0070,60570,60012,Andeville,60,,,60012000AE0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,234,2.165675,49.259146
2020-847399,2020-01-30,000001,Vente,160000,2,,RUE JEAN JAURES,0070,60570,60012,Andeville,60,,,60012000AE0087,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,234,2.165675,49.259146
2020-847458,2020-01-29,000001,Vente,245850,27,,RUE DES PRIMEVERES,0099,60570,60012,Andeville,60,,,60012000AC0138,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,643,2.166845,49.263561
2020-847510,2020-02-04,000001,Vente,168000,18,,IMP DU DOCTEUR NASSIF,0049,60570,60012,Andeville,60,,,60012000AK0098,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,630,2.163843,49.257971
2020-847692,2020-02-19,000001,Vente,95000,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AH0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,2.164029,49.254407
2020-848002,2020-02-28,000001,Vente,152000,18,,RUE CHARLES BOUDEVILLE,0035,60570,60012,Andeville,60,,,60012000AE0022,,,4,76.15,,,,,,,,,1,1,Maison,105,1,,,,,,2.163594,49.259622
2020-848046,2020-03-11,000001,Vente,147000,10,,RUE CHARLES BOUDEVILLE,0035,60570,60012,Andeville,60,,,60012000AE0022,,,8,64.45,,,,,,,,,1,1,Maison,53,4,,,,,,2.163594,49.259622
2020-848049,2020-03-11,000001,Vente,140000,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AH0078,,,,,,,,,,,,,0,,,,,J,jardins,,,516,2.167163,49.256329
2020-848049,2020-03-11,000001,Vente,140000,21,,RUE DE LA ROUVRAYE,0110,60570,60012,Andeville,60,,,60012000AH0082,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,314,2.166975,49.256511
2020-848049,2020-03-11,000001,Vente,140000,,,RUE DE LA ROUVRAYE,0110,60570,60012,Andeville,60,,,60012000AH0083,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.167016,49.256633
2020-848050,2020-03-11,000001,Vente,88000,16,B,RUE DE L ABBE GUEULLE,0005,60570,60012,Andeville,60,,,60012000AH0148,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,35,2.169953,49.256597
2020-848050,2020-03-11,000001,Vente,88000,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AH0149,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.169758,49.256616
2020-848194,2020-05-15,000001,Vente,84000,20,,RTE DE NOAILLES,0089,60570,60012,Andeville,60,,,60012000AA0073,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.161974,49.267251
2020-848194,2020-05-15,000001,Vente,84000,20,,RTE DE NOAILLES,0089,60570,60012,Andeville,60,,,60012000AA0073,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.161974,49.267251
2020-848194,2020-05-15,000001,Vente,84000,20,,RTE DE NOAILLES,0089,60570,60012,Andeville,60,,,60012000AA0073,,,7,40.45,,,,,,,,,1,2,Appartement,39,2,,,,,,2.161974,49.267251
2020-848340,2020-05-29,000001,Vente,100000,,,RUE BERTHELOT,0015,60570,60012,Andeville,60,,,60012000AE0477,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.168228,49.257207
2020-848340,2020-05-29,000001,Vente,100000,5,,RUE BERTHELOT,0015,60570,60012,Andeville,60,,,60012000AE0484,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,42,2.168241,49.257296
2020-848440,2020-05-25,000001,Vente,201000,18,,RUE DU CLOS DU THELLE,0038,60570,60012,Andeville,60,,,60012000AI0039,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,654,2.158025,49.255594
2020-848443,2020-05-26,000001,Vente,105000,13,,RUE BERTHELOT,0015,60570,60012,Andeville,60,,,60012000AH0206,,,,,,,,,,,,,0,1,Maison,106,6,AB,terrains a bâtir,,,809,2.168744,49.256065
2020-848538,2020-05-25,000001,Vente,232500,,,LE JARDIN DE MARGOT DAINS,B016,60570,60012,Andeville,60,,,60012000AC0183,,,,,,,,,,,,,0,,,,,J,jardins,,,402,2.16678,49.265438
2020-848538,2020-05-25,000001,Vente,232500,4,,RUE DES AUBEPINES,0014,60570,60012,Andeville,60,,,60012000AC0187,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,787,2.167021,49.265307
2020-848548,2020-05-25,000001,Vente,155000,116,B,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AC0288,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,323,2.163267,49.26746
2020-848554,2020-05-20,000002,Vente,6000,,,ANGLETERRE,B002,60570,60012,Andeville,60,,,60012000AA0172,,,,,,,,,,,,,0,,,,,T,terres,,,145,2.158346,49.271811
2020-848555,2020-05-20,000001,Vente,415000,29,,RUE DU PUITS,0100,60570,60012,Andeville,60,,,60012000AA0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1300,0,S,sols,,,2877,2.158955,49.271745
2020-848555,2020-05-20,000001,Vente,415000,29,,RUE DU PUITS,0100,60570,60012,Andeville,60,,,60012000AA0007,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,2877,2.158955,49.271745
2020-848555,2020-05-20,000001,Vente,415000,,,ANGLETERRE,B002,60570,60012,Andeville,60,,,60012000AA0172,,,,,,,,,,,,,0,,,,,T,terres,,,145,2.158346,49.271811
2020-848815,2020-06-19,000001,Vente,155000,1,,RUE DES BOULEAUX,0030,60570,60012,Andeville,60,,,60012000AB0039,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,885,,
2020-848921,2020-06-26,000001,Vente,293200,30,,RUE DES BOULEAUX,0030,60570,60012,Andeville,60,,,60012000AC0092,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,925,2.169382,49.266846
2020-848933,2020-06-16,000001,Vente,209000,17,,RUE DES PRIMEVERES,0099,60570,60012,Andeville,60,,,60012000AC0143,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,787,2.167496,49.264287
2020-848995,2020-06-19,000001,Vente,232000,55,,RUE DES ECOLES,0056,60570,60012,Andeville,60,,,60012000AC0268,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,427,2.169257,49.264979
2020-849003,2020-06-18,000001,Vente,185000,15,,RUE DES BOULEAUX,0030,60570,60012,Andeville,60,,,60012000AB0032,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,800,2.165334,49.267842
2020-849050,2020-06-24,000002,Vente,90000,3,,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AE0485,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,162,2.165508,49.259801
2020-849050,2020-06-24,000002,Vente,90000,3,,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AE0485,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,162,2.165508,49.259801
2020-849050,2020-06-24,000002,Vente,90000,3,,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AE0485,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,162,2.165508,49.259801
2020-849050,2020-06-24,000002,Vente,90000,3,,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AE0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,162,2.165508,49.259801
2020-849098,2020-07-03,000001,Vente,151000,14,,RUE DES AUBEPINES,0014,60570,60012,Andeville,60,,,60012000AC0196,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,569,2.166785,49.264516
2020-849126,2020-06-22,000001,Vente,155500,79,,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AD0013,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,599,2.163405,49.265203
2020-849133,2020-07-16,000001,Vente,89000,12,C,RUE JEAN JAURES,0070,60570,60012,Andeville,60,,,60012000AE0074,,,1,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.165086,49.259066
2020-849133,2020-07-16,000001,Vente,89000,12,B,RUE JEAN JAURES,0070,60570,60012,Andeville,60,,,60012000AE0075,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165105,49.259211
2020-849498,2020-07-17,000001,Vente,163000,22,,RUE GEORGES PERRICHON,0060,60570,60012,Andeville,60,,,60012000AD0032,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1269,,
2020-849535,2020-07-20,000001,Vente,242500,33,,RUE DE LA ROUVRAYE,0110,60570,60012,Andeville,60,,,60012000AH0004,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,373,2.165292,49.256058
2020-849619,2020-08-04,000001,Vente,108000,48,,RUE CHARLES BOUDEVILLE,0035,60570,60012,Andeville,60,,,60012000AE0330,,,,,,,,,,,,,0,,,,,S,sols,,,197,2.162118,49.259774
2020-849619,2020-08-04,000001,Vente,108000,48,,RUE CHARLES BOUDEVILLE,0035,60570,60012,Andeville,60,,,60012000AE0378,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,67,2.162457,49.259962
2020-849619,2020-08-04,000001,Vente,108000,48,,RUE CHARLES BOUDEVILLE,0035,60570,60012,Andeville,60,,,60012000AE0380,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.162414,49.259852
2020-849674,2020-08-12,000001,Vente,255000,21,,RES DU CHEVALIER,A007,60570,60012,Andeville,60,,,60012000AE0413,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,410,2.165353,49.257086
2020-849748,2020-07-23,000001,Vente,272000,20,,RUE DU BOIS,0020,60570,60012,Andeville,60,,,60012000AC0248,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,420,2.165138,49.265426
2020-849748,2020-07-23,000001,Vente,272000,20,,RUE DU BOIS,0020,60570,60012,Andeville,60,,,60012000AC0248,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,1000,2.165138,49.265426
2020-849938,2020-07-18,000001,Vente,162000,17,B,RUE DE L ABBE GUEULLE,0005,60570,60012,Andeville,60,,,60012000AE0181,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,313,2.170454,49.256831
2020-849938,2020-07-18,000001,Vente,162000,17,B,RUE DE L ABBE GUEULLE,0005,60570,60012,Andeville,60,,,60012000AE0181,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,313,2.170454,49.256831
2020-849976,2020-08-13,000001,Vente,262150,28,,RUE DES ECOLES,0056,60570,60012,Andeville,60,,,60012000AC0125,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,563,2.168256,49.263304
2020-849999,2020-08-31,000001,Vente,188000,,,LE JARDIN DE MARGOT DAINS,B016,60570,60012,Andeville,60,,,60012000AC0203,,,,,,,,,,,,,0,,,,,PH,herbages,,,5031,2.165252,49.26377
2020-849999,2020-08-31,000001,Vente,188000,,,LE JARDIN DE MARGOT DAINS,B016,60570,60012,Andeville,60,,,60012000AC0203,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.165252,49.26377
2020-849999,2020-08-31,000001,Vente,188000,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AC0226,,,,,,,,,,,,,0,,,,,S,sols,,,683,2.165067,49.263484
2020-849999,2020-08-31,000001,Vente,188000,74,,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AC0227,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,689,2.164384,49.263685
2020-849999,2020-08-31,000001,Vente,188000,74,,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AC0227,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,689,2.164384,49.263685
2020-850026,2020-09-04,000001,Vente,65204.59,14,,RUE DE LA PAIX,0090,60570,60012,Andeville,60,,,60012000AK0311,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,192,2.162771,49.257767
2020-850247,2020-09-15,000001,Vente,249900,18,,RUE DES ECOLES,0056,60570,60012,Andeville,60,,,60012000AC0122,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,534,2.168074,49.262763
2020-850258,2020-09-11,000001,Vente,240000,,,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AA0081,,,,,,,,,,,,,0,,,,,S,sols,,,233,2.162935,49.266669
2020-850258,2020-09-11,000001,Vente,240000,95,,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AA0083,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,503,2.16242,49.266736
2020-850455,2020-09-11,000001,Vente,233000,25,,RUE MARCHAND HEBERT,0080,60570,60012,Andeville,60,,,60012000AK0136,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,313,2.160115,49.257779
2020-850488,2020-09-24,000001,Vente,73000,4,,RUE PASTEUR,0095,60570,60012,Andeville,60,,,60012000AH0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,2.165577,49.255956
2020-850628,2020-09-14,000001,Vente,262000,36,,RUE DES PRIMEVERES,0099,60570,60012,Andeville,60,,,60012000AC0208,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1015,2.165797,49.263163
2020-850629,2020-09-29,000001,Vente,253000,34,,RUE DU BOIS,0020,60570,60012,Andeville,60,,,60012000AC0061,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,542,2.166249,49.266522
2020-850629,2020-09-29,000001,Vente,253000,,,LE JARDIN DE MARGOT DAINS,B016,60570,60012,Andeville,60,,,60012000AC0064,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.165729,49.266575
2020-850637,2020-09-15,000001,Vente,330360,130,,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AB0048,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1452,2.163225,49.268443
2020-850637,2020-09-15,000001,Vente,330360,130,,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AB0048,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,639,2.163225,49.268443
2020-850735,2020-09-25,000001,Vente,290000,121,,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AA0062,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,742,2.161773,49.268726
2020-850920,2020-09-18,000001,Vente,256864.19,6,,RUE DU DOCTEUR D' ESPAGNAC,0043,60570,60012,Andeville,60,,,60012000AE0290,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,402,2.16805,49.259568
2020-850926,2020-09-22,000001,Vente,69000,,,LE CHEMIN DE MERU,B006,60570,60012,Andeville,60,,,60012000AK0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,2.160313,49.25778
2020-850944,2020-09-25,000001,Vente,205000,4,,RUE GEORGES PETIT,0065,60570,60012,Andeville,60,,,60012000AE0429,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,236,2.167278,49.257772
2020-850976,2020-09-29,000001,Vente,282000,5,,RUE DU BOIS,0020,60570,60012,Andeville,60,,,60012000AC0051,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,678,2.164328,49.265481
2020-851002,2020-10-08,000001,Vente,262000,13,,RUE DES BOUTONNIERS,0031,60570,60012,Andeville,60,,,60012000AE0126,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,538,2.168734,49.258307
2020-851201,2020-09-30,000001,Vente,236000,8,,RUE DES ECOLES,0056,60570,60012,Andeville,60,,,60012000AD0182,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,413,2.168229,49.262077
2020-851214,2020-10-07,000001,Vente,116000,20,,RTE DE NOAILLES,0089,60570,60012,Andeville,60,,,60012000AA0073,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.161974,49.267251
2020-851214,2020-10-07,000001,Vente,116000,20,,RTE DE NOAILLES,0089,60570,60012,Andeville,60,,,60012000AA0073,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.161974,49.267251
2020-851214,2020-10-07,000001,Vente,116000,20,,RTE DE NOAILLES,0089,60570,60012,Andeville,60,,,60012000AA0073,,,5,50.59,,,,,,,,,1,3,Dépendance,,0,,,,,,2.161974,49.267251
2020-851214,2020-10-07,000001,Vente,116000,20,,RTE DE NOAILLES,0089,60570,60012,Andeville,60,,,60012000AA0073,,,9,,,,,,,,,,1,2,Appartement,53,3,,,,,,2.161974,49.267251
2020-851300,2020-10-19,000001,Vente,245000,117,,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AA0064,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,804,2.162101,49.268236
2020-851500,2020-10-12,000001,Vente,1,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AK0360,,,,,,,,,,,,,0,,,,,S,sols,,,1056,2.159863,49.256935
2020-851993,2020-11-10,000001,Vente,35000,,,ANGLETERRE,B002,60570,60012,Andeville,60,,,60012000AA0042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,458,2.161004,49.26895
2020-852037,2020-12-03,000001,Vente,48240,,,LA TOUR,B023,60570,60012,Andeville,60,,,600120000A1265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68681,2.17755,49.246355
2020-852037,2020-12-03,000001,Vente,48240,,,LA TOUR,B023,60570,60012,Andeville,60,,,600120000A1266,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.178321,49.246
2020-852037,2020-12-03,000001,Vente,48240,,,LA TOUR,B023,60570,60012,Andeville,60,,,600120000A1268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,2.178954,49.247132
2020-852037,2020-12-03,000001,Vente,48240,,,LA REMISE DU MOULIN,B019,60570,60012,Andeville,60,,,600120000A1285,,,,,,,,,,,,,0,,,,,T,terres,,,8640,2.182005,49.248495
2020-852139,2020-11-13,000001,Vente,214000,7,,RES DU CHEVALIER,A007,60570,60012,Andeville,60,,,60012000AE0406,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,827,2.166671,49.256815
2020-852345,2020-12-08,000002,Vente,53000,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AK0373,,,,,,,,,,,,,0,,,,,S,sols,,,292,2.163966,49.260812
2020-852453,2020-11-24,000002,Vente,92000,22,,RUE GEORGES PERRICHON,0060,60570,60012,Andeville,60,,,60012000AD0289,,,,,,,,,,,,,0,,,,,S,sols,,,586,2.160934,49.261469
2020-852470,2020-12-10,000001,Vente,225000,11,,RUE GEORGES PETIT,0065,60570,60012,Andeville,60,,,60012000AE0236,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,292,2.167599,49.257991
2020-852477,2020-12-08,000001,Vente,150000,41,,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AD0058,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,498,2.164019,49.262206
2020-852489,2020-12-10,000001,Vente,88000,12,,RUE JEAN JAURES,0070,60570,60012,Andeville,60,,,60012000AE0074,,,2,43.9,,,,,,,,,1,2,Appartement,50,2,,,,,,2.165086,49.259066
2020-852489,2020-12-10,000001,Vente,88000,12,,RUE JEAN JAURES,0070,60570,60012,Andeville,60,,,60012000AE0075,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165105,49.259211
2020-852511,2020-12-15,000001,Vente,188800,103,,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AA0076,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,195,2.163156,49.267076
2020-852515,2020-12-15,000001,Vente,245000,1,,RUE MEURGE,0085,60570,60012,Andeville,60,,,60012000AE0058,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,614,2.164825,49.260182
2020-852515,2020-12-15,000001,Vente,245000,1,,RUE MEURGE,0085,60570,60012,Andeville,60,,,60012000AE0058,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,614,2.164825,49.260182
2020-852520,2020-12-14,000001,Vente,182000,26,,RUE JEAN JAURES,0070,60570,60012,Andeville,60,,,60012000AK0110,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,651,2.163169,49.258685
2020-852560,2020-12-14,000001,Vente,188640,142,,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AB0056,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,121,2.162015,49.2689
2020-852875,2020-12-18,000001,Vente,132000,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AD0118,,,,,,,,,,,,,0,,,,,S,sols,,,685,2.165663,49.260905
2020-852875,2020-12-18,000001,Vente,132000,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AD0124,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.16555,49.260529
2020-852875,2020-12-18,000001,Vente,132000,14,,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AD0125,,,1,15.27,,,,,,,,,1,1,Maison,75,4,,,,,,2.165554,49.260602
2020-852875,2020-12-18,000001,Vente,132000,14,,RUE DES 17 MARTYRS,0040,60570,60012,Andeville,60,,,60012000AD0126,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.165519,49.260626
2020-852875,2020-12-18,000001,Vente,132000,,,ANDEVILLE,B001,60570,60012,Andeville,60,,,60012000AD0127,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.16569,49.260662
2020-852980,2020-12-21,000001,Vente,205800,5,,RUE DU CLOS DU THELLE,0038,60570,60012,Andeville,60,,,60012000AI0053,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,550,2.158598,49.255135
