siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200700,00015,21520070000015,O,1983-03-01,01,2019,,2021-10-27T08:08:47,true,3,,,,,GRANDE RUE,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.64429,48.131625,0.93,street,Grande Rue 52150 Champigneulles-en-Bassigny,52101_0035,G,GRANDE RUE,
215200700,00023,21520070000023,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,,GRANDE RUE,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.64429,48.131625,0.93,street,Grande Rue 52150 Champigneulles-en-Bassigny,52101_0035,G,GRANDE RUE,
215200700,00031,21520070000031,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,GRANDE RUE,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.64429,48.131625,0.93,street,Grande Rue 52150 Champigneulles-en-Bassigny,52101_0035,G,GRANDE RUE,
265201210,00019,26520121000019,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,GRANDE RUE,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.64429,48.131625,0.93,street,Grande Rue 52150 Champigneulles-en-Bassigny,52101_0035,G,GRANDE RUE,
295203764,00010,29520376400010,O,1985-02-18,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,GRANDE RUE,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.64429,48.131625,0.93,street,Grande Rue 52150 Champigneulles-en-Bassigny,52101_0035,G,GRANDE RUE,
314596487,00012,31459648700012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
318173978,00012,31817397800012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331346858,00011,33134685800011,O,1984-08-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
337690259,00011,33769025900011,O,1986-01-14,NN,,,2021-06-09T07:39:33,false,4,,,,,MAIRIE,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377944657,00016,37794465700016,O,1990-04-01,01,2019,,2021-10-27T08:05:42,true,3,,,,,,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378746614,00015,37874661400015,O,1990-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390586030,00012,39058603000012,O,1993-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392691622,00014,39269162200014,O,1993-10-19,NN,,,2019-11-14T14:00:42,true,3,,,,,,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408041853,00016,40804185300016,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408041861,00019,40804186100019,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
422300434,00012,42230043400012,O,1984-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
424078202,00019,42407820200019,O,1992-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,NEUVE,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.4L,NAFRev1,N,5.643277,48.131195,0.93,street,Rue Neuve 52150 Champigneulles-en-Bassigny,52101_0055,G,RUE NEUVE,
442569018,00017,44256901800017,O,2002-07-01,NN,,,2021-02-23T13:24:32,true,4,,,,,,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
444757561,00014,44475756100014,O,2003-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
490529237,00011,49052923700011,O,2006-06-15,,,,2019-11-14T14:00:42,true,3,,,,,,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
780460747,00014,78046074700014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,01.00,NAP,N,,,0,,,,,,
780460754,00010,78046075400010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,55.60,NAP,N,,,0,,,,,,
801196643,00010,80119664300010,O,2013-12-02,,,,2019-11-14T14:00:42,true,1,,1,,RTE,DE CHAUMONT LA VILLE,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,35.11Z,NAFRev2,N,5.643751,48.134105,0.83,housenumber,1 Rue de Chaumont la Ville 52150 Champigneulles-en-Bassigny,52101_0015_00001,G,1 RUE DE CHAUMONT LA VILLE,
812867232,00017,81286723200017,O,2015-09-01,,,,2019-11-14T14:00:42,true,1,,16,,GR,GRANDE RUE,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.61Z,NAFRev2,N,5.644637,48.131299,0.83,housenumber,16 Grande Rue 52150 Champigneulles-en-Bassigny,52101_0035_00016,G,16 GRANDE RUE,
846710515,00012,84671051500012,O,1967-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52150,CHAMPIGNEULLES-EN-BASSIGNY,,,52101,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
