id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268173,2021-08-26,000001,Vente,140000,234,,ALL DE LA LOGE DES TRESSEMAS,0240,18200,18013,Arpheuilles,18,,,18013000ZI0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,2.554475,46.746913
2021-268173,2021-08-26,000001,Vente,140000,234,,ALL DE LA LOGE DES TRESSEMAS,0240,18200,18013,Arpheuilles,18,,,18013000ZI0041,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,655,2.554475,46.746913
2021-268173,2021-08-26,000001,Vente,140000,,,LES TRESSEMAS,B153,18200,18013,Arpheuilles,18,,,18013000ZI0080,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.554381,46.746766
2021-268173,2021-08-26,000001,Vente,140000,,,LES TRESSEMAS,B153,18200,18013,Arpheuilles,18,,,18013000ZI0080,,,,,,,,,,,,,0,,,,,P,prés,,,22583,2.554381,46.746766
2021-270892,2021-12-17,000001,Vente,300000,,,LA LONG,B102,18200,18013,Arpheuilles,18,,,180130000C0156,,,,,,,,,,,,,0,,,,,S,sols,,,712,2.565387,46.759462
2021-270892,2021-12-17,000001,Vente,300000,,,LA LONG,B102,18200,18013,Arpheuilles,18,,,180130000C0157,,,,,,,,,,,,,0,,,,,S,sols,,,1390,2.564916,46.759516
2021-270892,2021-12-17,000001,Vente,300000,,,LA LONG,B102,18200,18013,Arpheuilles,18,,,180130000C0580,,,,,,,,,,,,,0,,,,,S,sols,,,2626,2.566004,46.759331
2021-270892,2021-12-17,000001,Vente,300000,,,LA LONG,B102,18200,18013,Arpheuilles,18,,,180130000C0582,,,,,,,,,,,,,0,,,,,S,sols,,,1875,2.564969,46.759758
2021-270892,2021-12-17,000001,Vente,300000,,,LA LONG,B102,18200,18013,Arpheuilles,18,,,180130000C0584,,,,,,,,,,,,,0,,,,,S,sols,,,297,2.565089,46.760002
2021-270963,2021-12-17,000001,Vente,485000,,,LES PARTERRES,B112,18200,18013,Arpheuilles,18,,,180130000C0190,,,,,,,,,,,,,0,,,,,T,terres,,,58250,2.562694,46.757558
2021-270963,2021-12-17,000001,Vente,485000,,,LES COURS,B060,18200,18013,Arpheuilles,18,,,180130000C0304,,,,,,,,,,,,,0,,,,,T,terres,,,2720,2.55796,46.761094
2021-270963,2021-12-17,000001,Vente,485000,,,LES COURS,B060,18200,18013,Arpheuilles,18,,,180130000C0305,,,,,,,,,,,,,0,,,,,T,terres,,,1320,2.557755,46.76115
2021-270963,2021-12-17,000001,Vente,485000,,,LES COURS,B060,18200,18013,Arpheuilles,18,,,180130000C0306,,,,,,,,,,,,,0,,,,,T,terres,,,1330,2.557492,46.761158
2021-270963,2021-12-17,000001,Vente,485000,,,LES COURS,B060,18200,18013,Arpheuilles,18,,,180130000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,1390,2.55727,46.761183
2021-270963,2021-12-17,000001,Vente,485000,,,LES PARTERRES,B112,18200,18013,Arpheuilles,18,,,180130000C0335,,,,,,,,,,,,,0,,,,,T,terres,,,41350,2.558585,46.760036
2021-270963,2021-12-17,000001,Vente,485000,,,LES PARTERRES,B112,18200,18013,Arpheuilles,18,,,180130000C0336,,,,,,,,,,,,,0,,,,,T,terres,,,34740,2.560665,46.759798
2021-270963,2021-12-17,000001,Vente,485000,,,LES PARTERRES,B112,18200,18013,Arpheuilles,18,,,180130000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,31740,2.560625,46.757894
2021-270963,2021-12-17,000001,Vente,485000,,,LES PARTERRES,B112,18200,18013,Arpheuilles,18,,,180130000C0338,,,,,,,,,,,,,0,,,,,T,terres,,,4405,2.560602,46.757002
2021-270963,2021-12-17,000001,Vente,485000,,,LES PARTERRES,B112,18200,18013,Arpheuilles,18,,,180130000C0339,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2200,2.560357,46.75719
2021-270963,2021-12-17,000001,Vente,485000,,,LES PARTERRES,B112,18200,18013,Arpheuilles,18,,,180130000C0340,,,,,,,,,,,,,0,,,,,T,terres,,,275,2.559485,46.756952
2021-270963,2021-12-17,000001,Vente,485000,,,LES PARTERRES,B112,18200,18013,Arpheuilles,18,,,180130000C0341,,,,,,,,,,,,,0,,,,,T,terres,,,36715,2.557983,46.758006
2021-270963,2021-12-17,000001,Vente,485000,,,LES PARTERRES,B112,18200,18013,Arpheuilles,18,,,180130000C0342,,,,,,,,,,,,,0,,,,,T,terres,,,100,2.557014,46.757233
2021-270963,2021-12-17,000001,Vente,485000,,,LES COURS,B060,18200,18013,Arpheuilles,18,,,180130000C0604,,,,,,,,,,,,,0,,,,,T,terres,,,2035,2.557485,46.760486
2021-270963,2021-12-17,000001,Vente,485000,,,LES COURS,B060,18200,18013,Arpheuilles,18,,,180130000C0605,,,,,,,,,,,,,0,,,,,T,terres,,,362,2.557193,46.76065
2021-270963,2021-12-17,000001,Vente,485000,,,LES COURS,B060,18200,18013,Arpheuilles,18,,,18013000ZK0050,,,,,,,,,,,,,0,,,,,T,terres,,,2877,2.557626,46.759919
2021-270963,2021-12-17,000001,Vente,485000,,,LES CHAMPS ROUGES,B047,18200,18013,Arpheuilles,18,,,18013000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,79410,2.572097,46.760733
2021-270963,2021-12-17,000001,Vente,485000,,,LES CHAMPS ROUGES,B047,18200,18013,Arpheuilles,18,,,18013000ZL0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13680,2.572097,46.760733
2021-270963,2021-12-17,000001,Vente,485000,,,LES CHAMPS ROUGES,B047,18200,18013,Arpheuilles,18,,,18013000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,79420,2.572097,46.760733
2021-270963,2021-12-17,000001,Vente,485000,,,LES CHAMPS ROUGES,B047,18200,18013,Arpheuilles,18,,,18013000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,10620,2.576186,46.759686
2021-270963,2021-12-17,000001,Vente,485000,,,CHAMP DES LOGES,B028,18200,18013,Arpheuilles,18,,,18013000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,7538,2.577034,46.760369
2021-270963,2021-12-17,000001,Vente,485000,,,CHAMP DES LOGES,B028,18200,18013,Arpheuilles,18,,,18013000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,7538,2.577034,46.760369
2021-272035,2021-04-27,000001,Vente,10500,,,LES SOUCHES,B150,18200,18013,Arpheuilles,18,,,18013000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,20640,2.570237,46.779934
2021-272035,2021-04-27,000001,Vente,10500,,,LES SOUCHES,B150,18200,18013,Arpheuilles,18,,,18013000ZD0061,,,,,,,,,,,,,0,,,,,T,terres,,,43,2.569003,46.780166
2021-272146,2021-05-05,000001,Vente,50000,,,PETITE BRANDE,B117,18200,18013,Arpheuilles,18,,,180130000B0195,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6449,2.601072,46.77798
2021-272146,2021-05-05,000001,Vente,50000,,,PETITE BRANDE,B117,18200,18013,Arpheuilles,18,,,180130000B0195,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,5550,2.601072,46.77798
2021-272146,2021-05-05,000001,Vente,50000,,,PETITE BRANDE,B117,18200,18013,Arpheuilles,18,,,180130000B0195,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.601072,46.77798
2021-272304,2021-06-15,000001,Vente,182888,185,,RTE DES BLUISES,0040,18200,18013,Arpheuilles,18,,,180130000D0926,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,615,2.559854,46.784743
2021-272304,2021-06-15,000001,Vente,182888,185,,RTE DES BLUISES,0040,18200,18013,Arpheuilles,18,,,180130000D0926,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,615,2.559854,46.784743
2021-272304,2021-06-15,000001,Vente,182888,185,,RTE DES BLUISES,0040,18200,18013,Arpheuilles,18,,,180130000D0926,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,2.559854,46.784743
2021-272304,2021-06-15,000001,Vente,182888,185,,RTE DES BLUISES,0040,18200,18013,Arpheuilles,18,,,180130000D0926,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.559854,46.784743
2021-272304,2021-06-15,000001,Vente,182888,,,LE BOURG,B010,18200,18013,Arpheuilles,18,,,180130000D0950,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.559638,46.784776
2021-272304,2021-06-15,000001,Vente,182888,,,LE BOURG,B010,18200,18013,Arpheuilles,18,,,180130000D0950,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,695,2.559638,46.784776
2021-272304,2021-06-15,000001,Vente,182888,,,LE SALE,B146,18200,18013,Arpheuilles,18,,,18013000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,53,2.559447,46.784524
