id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229485,2019-02-05,000001,Vente,4920,,,LA FORET,B071,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZH0073,,,,,,,,,,,,,0,,,,,T,terres,,,8200,1.021087,44.038185
2019-1229495,2019-02-05,000001,Vente,105090,,,LA FORET,B071,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZH0053,,,,,,,,,,,,,0,,,,,T,terres,,,5640,1.024553,44.037675
2019-1229495,2019-02-05,000001,Vente,105090,,,LA FORET,B071,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,12170,1.024204,44.037721
2019-1229495,2019-02-05,000001,Vente,105090,,,LA FORET,B071,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,2530,1.023596,44.037643
2019-1229495,2019-02-05,000001,Vente,105090,,,LA FORET,B071,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,8240,1.021594,44.037923
2019-1229495,2019-02-05,000001,Vente,105090,,,LA FORET,B071,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZH0109,,,,,,,,,,,,,0,,,,,T,terres,,,111540,1.024442,44.03882
2019-1229663,2019-02-14,000001,Vente,179000,,,LES FOSSES,B072,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2328,,,,,,,,,,,,,0,,,,,S,sols,,,876,1.020374,44.063686
2019-1229663,2019-02-14,000001,Vente,179000,,,LES FOSSES,B072,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2330,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.020192,44.063768
2019-1229663,2019-02-14,000001,Vente,179000,,,LES FOSSES,B072,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2332,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.020357,44.063808
2019-1229669,2019-02-04,000001,Vente,32100,,,MOULIN DE LAGNEL,B119,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,1.022203,44.057064
2019-1229670,2019-02-13,000001,Vente,160200,6045,,ROUBI,B164,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000H1416,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,734,1.01806,44.062448
2019-1229769,2019-02-27,000001,Vente,9315,,,JOINTILLE OUEST,B086,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000D0625,,,,,,,,,,,,,0,,,,,T,terres,,,8591,1.04019,44.071639
2019-1229769,2019-02-27,000001,Vente,9315,,,JOINTILLE OUEST,B086,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000D0629,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2116,1.040023,44.07223
2019-1229926,2019-03-08,000002,Vente,13248.34,,,LA RIVIERE,B162,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000B0998,,,,,,,,,,,,,0,,,,,T,terres,,,10322,1.017135,44.080801
2019-1229997,2019-03-04,000001,Vente,20000,187,,CHE DU PLATAN,0193,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000D0961,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,1438,1.028099,44.064922
2019-1230243,2019-04-06,000001,Vente,40000,543,,AV DU PLAN D EAU,0190,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000B0453,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,466,1.024276,44.06879
2019-1230286,2019-03-29,000001,Vente,100000,,,CHAMP DE L EGLISE,B037,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E0575,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,704,1.022477,44.061512
2019-1230286,2019-03-29,000001,Vente,100000,4,,RUE DU CHAMP DE L EGLISE,0050,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E0576,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,625,1.022262,44.061566
2019-1230313,2019-04-03,000001,Vente,123000,43,,RUE STE CATHERINE,0215,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E1222,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,160,1.025371,44.063317
2019-1230316,2019-03-01,000001,Vente,5000,,,LA VILLE,B179,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E0281,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.02527,44.063366
2019-1230364,2019-03-20,000002,Vente,400000,,,PAULET,B134,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000A0549,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,24727,1.000131,44.083702
2019-1230364,2019-03-20,000002,Vente,400000,,,PAULET,B134,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000A0549,,,,,,,,,,,,,0,,,,,VE,vergers,KIWIS,Kiwis,40554,1.000131,44.083702
2019-1230364,2019-03-20,000002,Vente,400000,,,JOUANDAT,B088,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000H1201,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1730,1.004551,44.062758
2019-1230364,2019-03-20,000002,Vente,400000,1275,,CHE D AUVILLAR,0005,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000H1537,,,,,,,,,,,,,0,1,Maison,35,2,,,,,,,
2019-1230364,2019-03-20,000002,Vente,400000,,,LES BARAILLES,B004,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000I0818,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,16025,0.996568,44.06824
2019-1230364,2019-03-20,000002,Vente,400000,,,LES BARAILLES,B004,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000I0818,,,,,,,,,,,,,0,,,,,T,terres,,,16025,0.996568,44.06824
2019-1230364,2019-03-20,000002,Vente,400000,,,LE PONTET,B149,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000I0945,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,12873,0.997424,44.065975
2019-1230364,2019-03-20,000003,Vente,400000,,,PAULET,B134,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000A0549,,,,,,,,,,,,,0,,,,,VE,vergers,KIWIS,Kiwis,40554,1.000131,44.083702
2019-1230364,2019-03-20,000003,Vente,400000,,,PAULET,B134,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000A0549,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,24727,1.000131,44.083702
2019-1230450,2019-04-09,000001,Vente,16751.66,,,MOUNTRET,B122,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000B0973,,,,,,,,,,,,,0,,,,,T,terres,,,1437,1.018087,44.08176
2019-1230450,2019-04-09,000001,Vente,16751.66,,,LA RIVIERE,B162,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000B0997,,,,,,,,,,,,,0,,,,,T,terres,,,11028,1.016642,44.081176
2019-1230602,2019-04-19,000001,Vente,45000,2,,PL DE LA HALLE,0140,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E0419,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,83,1.022645,44.06449
2019-1230608,2019-04-15,000001,Vente,75000,4,,AV DU CAMINEOU,0035,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E1117,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,668,1.021795,44.062866
2019-1230875,2019-05-10,000001,Vente,140000,20,,RTE DE LA BIARNE,0019,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E1829,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1055,1.020408,44.057583
2019-1230875,2019-05-10,000001,Vente,140000,20,,RTE DE LA BIARNE,0019,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E1829,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1000,1.020408,44.057583
2019-1230894,2019-04-18,000001,Vente,618000,,,LES BARTES,B008,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000I0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5460,0.981517,44.075824
2019-1231026,2019-05-17,000001,Vente,13000,,,MANENS,B104,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000B0190,,,,,,,,,,,,,0,,,,,T,terres,,,2010,1.013584,44.075371
2019-1231026,2019-05-17,000001,Vente,13000,,,LES TOURELLES,B172,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000B0898,,,,,,,,,,,,,0,,,,,T,terres,,,10732,1.014323,44.076194
2019-1231296,2019-05-21,000001,Vente,500,,,POUSARGUES,B151,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2340,,,,,,,,,,,,,0,,,,,T,terres,,,878,1.026959,44.058881
2019-1231495,2019-06-14,000001,Vente,8500,,,MANSOU,B106,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000D0164,,,,,,,,,,,,,0,,,,,T,terres,,,3508,1.031971,44.063819
2019-1231495,2019-06-14,000001,Vente,8500,,,JOINTILLE EST,B085,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000D0728,,,,,,,,,,,,,0,,,,,T,terres,,,1938,1.039594,44.065356
2019-1231495,2019-06-14,000001,Vente,8500,,,JOINTILLE EST,B085,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000D0730,,,,,,,,,,,,,0,,,,,T,terres,,,3102,1.039525,44.065148
2019-1231500,2019-06-14,000001,Vente,6817,,,JOINTILLE EST,B085,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000D0553,,,,,,,,,,,,,0,,,,,T,terres,,,6817,1.040157,44.065827
2019-1231644,2019-06-19,000002,Vente,1,,,COUGET,B051,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2335,,,,,,,,,,,,,0,,,,,T,terres,,,777,1.024245,44.059141
2019-1231644,2019-06-19,000002,Vente,1,,,COUGET,B051,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2337,,,,,,,,,,,,,0,,,,,T,terres,,,2836,1.02452,44.059297
2019-1232205,2019-07-19,000001,Vente,250,,,MANENS,B104,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000B0188,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,924,1.011766,44.077041
2019-1232283,2019-07-25,000001,Vente,132000,561,,AV DU PLAN D EAU,0190,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000B0918,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1138,1.024215,44.068988
2019-1232546,2019-08-01,000001,Vente,5000,,,COUSTOU,B059,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000H1373,,,,,,,,,,,,,0,,,,,T,terres,,,10567,1.005955,44.052784
2019-1232813,2019-08-09,000001,Vente,230100,566,,RTE DE MERLES,0165,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000H1475,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,1000,1.009267,44.051433
2019-1232813,2019-08-09,000001,Vente,230100,566,,RTE DE MERLES,0165,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000H1475,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1000,1.009267,44.051433
2019-1232813,2019-08-09,000001,Vente,230100,,,COUSTOU,B059,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000H1476,,,,,,,,,,,,,0,,,,,S,sols,,,847,1.009198,44.051801
2019-1232954,2019-08-13,000001,Vente,112000,5823,,COUGET,B051,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E1584,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,504,1.02337,44.059476
2019-1232954,2019-08-13,000001,Vente,112000,,,COUGET,B051,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E1605,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.022499,44.058696
2019-1233002,2019-08-27,000001,Vente,160000,557,,CHE DE DEBAT,0084,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E1979,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,1018,1.030652,44.056034
2019-1233002,2019-08-27,000001,Vente,160000,557,,CHE DE DEBAT,0084,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E1979,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1000,1.030652,44.056034
2019-1233002,2019-08-27,000001,Vente,160000,,,PRADES,B153,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E1982,,,,,,,,,,,,,0,,,,,T,terres,,,441,1.029598,44.05589
2019-1233002,2019-08-27,000001,Vente,160000,,,PRADES,B153,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E1983,,,,,,,,,,,,,0,,,,,T,terres,,,412,1.030897,44.055928
2019-1233032,2019-09-02,000001,Vente,91500,18,,RUE MONDOU,0170,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E0398,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,203,1.022105,44.065295
2019-1233074,2019-09-12,000001,Vente,119000,24,,PL DE LA HALLE,0140,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E0235,,,,,,,,,,,,,0,1,Maison,199,7,S,sols,,,202,1.022165,44.06397
2019-1233146,2019-05-31,000001,Vente,200000,6,,RUE GAMBETTA,0125,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2154,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,150,1.022237,44.06476
2019-1233146,2019-05-31,000001,Vente,200000,6,,RUE GAMBETTA,0125,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,150,1.022237,44.06476
2019-1233146,2019-05-31,000001,Vente,200000,6,,RUE GAMBETTA,0125,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2154,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,150,1.022237,44.06476
2019-1233146,2019-05-31,000001,Vente,200000,6,,RUE GAMBETTA,0125,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2154,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,150,1.022237,44.06476
2019-1233286,2019-09-04,000001,Vente,154000,5825,,COUGET,B051,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E1586,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,490,1.023282,44.059138
2019-1233286,2019-09-04,000001,Vente,154000,,,COUGET,B051,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E1605,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.022499,44.058696
2019-1233289,2019-09-06,000001,Vente,133000,2,,RUE DES FAUVETTES,0107,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000B0819,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,962,1.015545,44.06853
2019-1233289,2019-09-06,000001,Vente,133000,,,BEAUSEL,B010,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000B0822,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,465,1.015787,44.068292
2019-1233289,2019-09-06,000001,Vente,133000,,,BEAUSEL,B010,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000B0853,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.015542,44.068655
2019-1233332,2019-09-24,000001,Vente,42000,,,DOUZIL,B065,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1253,1.027507,44.056467
2019-1233728,2019-10-11,000001,Vente,80000,,,LA GRAVETTE,B082,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000B0487,,,,,,,,,,,,,0,,,,,S,sols,,,451,1.017311,44.068436
2019-1233728,2019-10-11,000001,Vente,80000,14,,CHE DE LA CHAPELLE,0055,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000B0488,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,899,1.017092,44.068483
2019-1233876,2019-10-21,000001,Vente,9000,,,NOTRE DAME,B130,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E0038,,,,,,,,,,,,,0,,,,,T,terres,,,697,1.017971,44.064533
2019-1233876,2019-10-21,000001,Vente,9000,,,NOTRE DAME,B130,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,232,1.017971,44.064533
2019-1234011,2019-10-25,000001,Vente,215000,2,,AV DU CAMINEOU,0035,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E1762,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,707,1.022063,44.063018
2019-1234408,2019-11-26,000001,Vente,8000,,,MANSOU,B106,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000D0959,,,,,,,,,,,,,0,,,,,T,terres,,,9369,1.028699,44.064222
2019-1234411,2019-11-14,000001,Vente,120000,,,CHARROL,B038,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000B0881,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66892,1.023486,44.076149
2019-1234411,2019-11-14,000001,Vente,120000,,,LAMALETIE,B097,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000B0893,,,,,,,,,,,,,0,,,,,S,sols,,,3003,,
2019-1234411,2019-11-14,000001,Vente,120000,,,LAMALETIE,B097,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000B0893,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68963,,
2019-1234572,2019-12-04,000001,Vente,225000,2766,,CHE DE SAINT COUFAN,0217,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZI0016,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,2302,1.047294,44.044694
2019-1234572,2019-12-04,000001,Vente,225000,2766,,CHE DE SAINT COUFAN,0217,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZI0016,,,,,,,,,,,,,0,1,Maison,141,3,T,terres,,,35048,1.047294,44.044694
2019-1234572,2019-12-04,000001,Vente,225000,,,GERVAL,B079,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZI0017,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10960,1.04933,44.044759
2019-1234572,2019-12-04,000001,Vente,225000,,,GERVAL,B079,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,24690,1.048502,44.043855
2019-1234647,2019-12-02,000001,Vente,75000,19,,BD DU TOUR DE RONDE,0225,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E0189,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,57,1.023776,44.062712
2019-1234803,2019-12-23,000001,Vente,137200,6042,,ROUBI,B164,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000H1417,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,710,1.017814,44.062474
2019-1235012,2019-12-20,000001,Vente,103930,90,,CHE DU MOULIN DE L AGNEL,0175,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E2000,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,191,1.023336,44.060121
2019-1235079,2019-12-16,000001,Vente,128000,,,LABIARNE,B093,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000E1832,,,,,,,,,,,,,0,,,,,T,terres,,,35430,1.020804,44.05257
2019-1235155,2019-12-18,000001,Echange,3500,,,PRES DE L ABBE,B155,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000B0583,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10050,1.014415,44.088516
2019-1235155,2019-12-18,000001,Echange,3500,,,PRES DE L ABBE,B155,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000B0718,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7252,1.01712,44.088409
2019-1235155,2019-12-18,000001,Echange,3500,,,PRES DE L ABBE,B155,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000B0719,,,,,,,,,,,,,0,,,,,T,terres,,,330,1.017433,44.088095
2019-1235155,2019-12-18,000002,Echange,3500,,,SERAT,B168,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,4132,1.029226,44.079788
2019-1235155,2019-12-18,000002,Echange,3500,,,LANGLADE NORD,B098,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,9090,1.001283,44.049779
2019-1235297,2019-04-18,000001,Adjudication,112000,2,,CHE DES NAUZETTES,0177,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000I0238,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,1475,0.979576,44.065625
2019-1235297,2019-04-18,000001,Adjudication,112000,2,,CHE DES NAUZETTES,0177,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000I0238,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,0.979576,44.065625
2019-1235298,2019-04-18,000001,Adjudication,18000,,,LES PICHOUTETS,B142,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000H0629,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,3474,1.001748,44.053601
2019-1235298,2019-04-18,000001,Adjudication,18000,,,LES PICHOUTETS,B142,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000H0630,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,644,1.001401,44.05376
2019-1235298,2019-04-18,000001,Adjudication,18000,,,LES PICHOUTETS,B142,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000H0630,,,,,,,,,,,,,0,,,,,T,terres,,,1286,1.001401,44.05376
2019-1235298,2019-04-18,000001,Adjudication,18000,,,LES NAUSETTES,B128,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000I0237,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3658,0.979418,44.066233
2019-1235298,2019-04-18,000001,Adjudication,18000,,,LES ARENES,B002,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000I0239,,,,,,,,,,,,,0,,,,,T,terres,,,5602,0.981352,44.065762
2019-1235298,2019-04-18,000001,Adjudication,18000,,,LES NAUSETTES,B128,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000I0587,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1072,0.97994,44.06629
2019-1235298,2019-04-18,000001,Adjudication,18000,,,LES NAUSETTES,B128,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000I0588,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1628,0.980218,44.066257
2019-1235298,2019-04-18,000001,Adjudication,18000,,,LES NAUSETTES,B128,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000I0589,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1821,0.980463,44.066166
2019-1235298,2019-04-18,000001,Adjudication,18000,,,LES NAUSETTES,B128,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000I0870,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,722,0.979757,44.066593
2019-1235298,2019-04-18,000001,Adjudication,18000,,,LES NAUSETTES,B128,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000I0872,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3817,0.980612,44.066388
2019-1235298,2019-04-18,000001,Adjudication,18000,,,LES NAUSETTES,B128,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000I0874,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,211,0.981019,44.066631
2019-1235298,2019-04-18,000001,Adjudication,18000,,,LES ARENES,B002,82210,82169,Saint-Nicolas-de-la-Grave,82,,,821690000I0918,,,,,,,,,,,,,0,,,,,T,terres,,,2652,0.980974,44.065428
2019-1235298,2019-04-18,000001,Adjudication,18000,,,CHEMIN DE MERLES,B042,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,926,1.000914,44.052762
2019-1235298,2019-04-18,000001,Adjudication,18000,,,CHEMIN DE MERLES,B042,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZC0008,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,3328,1.000914,44.052762
2019-1235298,2019-04-18,000001,Adjudication,18000,,,CHEMIN DE MERLES,B042,82210,82169,Saint-Nicolas-de-la-Grave,82,,,82169000ZC0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,926,1.000914,44.052762
