siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901755,00018,21290175500018,O,1983-03-01,11,2018,,2020-08-25T10:16:34,true,4,,2,,RUE,DES FRERES FLOCH,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.824584,48.251814,0.94,housenumber,2 Rue des Frères Floch 29530 Plonévez-du-Faou,29175_0255_00002,G,2 RUE DES FRERES FLOCH,
212901755,00034,21290175500034,O,1983-12-21,02,2018,,2020-08-25T10:16:34,false,3,,5,,RUE,DES ECOLES,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.822787,48.252122,0.7,housenumber,5 Rue de l'École 29530 Plonévez-du-Faou,29175_0195_00005,G,5 RUE DE L ECOLE,
212901755,00042,21290175500042,O,2000-01-01,NN,,,2021-02-04T14:25:28,false,4,MAIRIE,2,,RUE,DES FRERES FLOCH,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2019-12-31,F,BUDGET TVA,,,,84.11Z,NAFRev2,N,-3.824584,48.251814,0.94,housenumber,2 Rue des Frères Floch 29530 Plonévez-du-Faou,29175_0255_00002,G,2 RUE DES FRERES FLOCH,
212901755,00059,21290175500059,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,2,,RUE,FRERES FLOCH,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-3.824584,48.251814,0.89,housenumber,2 Rue des Frères Floch 29530 Plonévez-du-Faou,29175_0255_00002,G,2 RUE DES FRERES FLOCH,
212901755,00067,21290175500067,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,2,,RUE,DES FRERES FLOCH,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.824584,48.251814,0.94,housenumber,2 Rue des Frères Floch 29530 Plonévez-du-Faou,29175_0255_00002,G,2 RUE DES FRERES FLOCH,
252902069,00019,25290206900019,O,1989-01-05,NN,,,2019-11-14T14:00:29,true,6,MAIRIE,2,,RUE,DES FRERES FLOCH,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,87.10A,NAFRev2,O,-3.824584,48.251814,0.94,housenumber,2 Rue des Frères Floch 29530 Plonévez-du-Faou,29175_0255_00002,G,2 RUE DES FRERES FLOCH,
252902069,00027,25290206900027,O,1992-02-01,21,2018,,2020-08-25T10:20:20,false,6,,13,,RUE,DU STADE,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2019-01-01,F,EHPAD RESIDENCE DU PAYS DARDOUP,,,,87.10A,NAFRev2,O,-3.827481,48.251463,0.94,housenumber,13 Rue du Stade 29530 Plonévez-du-Faou,29175_0815_00013,G,13 RUE DU STADE,
262903032,00015,26290303200015,O,1985-03-19,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,2,,RUE,DES FRERES FLOCH,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.824584,48.251814,0.94,housenumber,2 Rue des Frères Floch 29530 Plonévez-du-Faou,29175_0255_00002,G,2 RUE DES FRERES FLOCH,
262903032,00023,26290303200023,O,2019-01-01,,,,2019-11-14T14:00:29,false,1,,13,,RUE,DU STADE,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD LA RESIDENCE DU PAYS DARDOUP,,,,87.10A,NAFRev2,O,-3.827481,48.251463,0.94,housenumber,13 Rue du Stade 29530 Plonévez-du-Faou,29175_0815_00013,G,13 RUE DU STADE,
272900234,00019,27290023400019,O,,,,,2019-11-14T14:00:29,true,1,,7,,RUE,DES ANCIENS COMBATTANTS,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.825634,48.253373,0.94,housenumber,7 Rue des Anciens Combattants 29530 Plonévez-du-Faou,29175_0025_00007,G,7 RUE DES ANCIENS COMBATTANTS,
292900891,00014,29290089100014,O,1983-08-10,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,2,,RUE,DES FRERES FLOCH,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-3.824584,48.251814,0.94,housenumber,2 Rue des Frères Floch 29530 Plonévez-du-Faou,29175_0255_00002,G,2 RUE DES FRERES FLOCH,
300039369,00016,30003936900016,O,,NN,,,2019-11-14T14:00:29,true,1,,30,,RUE,NOEL LERRANT,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,49.05,NAP,N,-3.830269,48.253673,0.94,housenumber,30 Rue Noël Lerrant 29530 Plonévez-du-Faou,29175_0585_00030,G,30 RUE NOEL LERRANT,
300222510,00012,30022251000012,O,,,,,2019-11-14T14:00:29,true,1,,,,,PENNARVOAS,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.827385,48.258931,0.94,street,Pennarvoas 29530 Plonévez-du-Faou,29175_0vwuet,G,PENNARVOAS,
300385580,00026,30038558000026,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERAVEL,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,-3.5037934,48.0466796,0.89,poi.track,Keravel (Chemin) Le Faouët,https://osm.org/way/68274668,G,,
300461001,00012,30046100100012,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,RUE,DES FRERES FLOCH,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.2Z,NAFRev1,O,-3.825081,48.252321,0.94,street,Rue des Frères Floch 29530 Plonévez-du-Faou,29175_0255,G,RUE DES FRERES FLOCH,
301561320,00021,30156132000021,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,SAINT HERBOT,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,-3.829751,48.316828,0.92,street,Kerriou Saint Herbot 29530 Plonévez-du-Faou,29175_b493,G,KERRIOU SAINT HERBOT,
302284963,00014,30228496300014,O,,,,,2019-11-14T14:00:29,true,1,,1,,PL,JEAN LOUIS BERTHELEME,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,-3.825209,48.252919,0.87,housenumber,1 Place Jean Louis Bertheleme 29530 Plonévez-du-Faou,29175_0395_00001,G,1 PLACE JEAN LOUIS BERTHELEME,
302568480,00040,30256848000040,O,1989-07-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,GUERNHERVE,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.4C,NAF1993,N,-3.840682,48.288589,0.92,street,Lieu Dit Guernherve 29530 Plonévez-du-Faou,29175_xvpyr1,G,LIEU DIT GUERNHERVE,
302810254,00011,30281025400011,O,,,,,2019-11-14T14:00:29,true,1,,,,,SAINT HERBOT,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.02,NAP,N,-3.829751,48.316828,0.92,street,Kerriou Saint Herbot 29530 Plonévez-du-Faou,29175_b493,G,KERRIOU SAINT HERBOT,
302810262,00014,30281026200014,O,,,,,2019-11-14T14:00:29,true,1,,8,,RUE,KERMARIA,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,-3.827236,48.256882,0.93,housenumber,8 Rue de Kermaria 29530 Plonévez-du-Faou,29175_0435_00008,G,8 RUE DE KERMARIA,
303674899,00065,30367489900065,O,2009-10-07,,,,2021-02-23T10:36:34,true,1,,16,,RUE,NEUVE,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,47.81Z,NAFRev2,N,-3.827718,48.253141,0.94,housenumber,16 Rue Neuve 29530 Plonévez-du-Faou,29175_0570_00016,G,16 RUE NEUVE,
304239049,00014,30423904900014,O,1900-01-01,,,,2019-11-14T14:00:29,true,3,,3,,RUE,DES FRERES FLOCH,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,-3.825033,48.252235,0.94,housenumber,3 Rue des Frères Floch 29530 Plonévez-du-Faou,29175_0255_00003,G,3 RUE DES FRERES FLOCH,
305048928,00017,30504892800017,O,1963-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DES FRERES FLOCH,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.1F,NAF1993,O,-3.825081,48.252321,0.94,street,Rue des Frères Floch 29530 Plonévez-du-Faou,29175_0255,G,RUE DES FRERES FLOCH,
305169260,00018,30516926000018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LIORZOU,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,57.02,NAP,N,-3.854255,48.287068,0.92,street,Lieu Dit Liorzou 29530 Plonévez-du-Faou,29175_bfjr81,G,LIEU DIT LIORZOU,
305326035,00022,30532603500022,O,1976-01-01,,,,2019-11-14T14:00:29,true,1,,,,,CROAS AR C'HOM,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,-3.815614,48.232778,0.77,street,Croas Ar Hom 29530 Plonévez-du-Faou,29175_b070,G,CROAS AR HOM,
305553893,00010,30555389300010,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,9,,,,LD,MEROS,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,68.20B,NAFRev2,N,-3.750586,48.210219,0.91,street,Lieu Dit Meros 29530 Plonévez-du-Faou,29175_byd19d,G,LIEU DIT MEROS,
305663676,00024,30566367600024,O,1996-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,RTE,DE MORLAIX,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,-3.826207,48.256703,0.82,street,Route de Morlaix 29530 Plonévez-du-Faou,29175_0540,G,ROUTE DE MORLAIX,
305694499,00024,30569449900024,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,CROIX DE TREBUON,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,O,-3.836716,48.252069,0.45,street,Lieu Dit Trebuon 29530 Plonévez-du-Faou,29175_6ean9d,G,LIEU DIT TREBUON,
305694499,00032,30569449900032,O,1994-12-15,NN,,,2019-11-14T14:00:29,true,5,,,,,KERDAVUZIT,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2011-08-21,F,,,,,43.91B,NAFRev2,O,-3.820534,48.269452,0.92,street,Lieu Dit Kerdavuzit 29530 Plonévez-du-Faou,29175_hn2pfg,G,LIEU DIT KERDAVUZIT,
305721771,00031,30572177100031,O,1996-05-06,NN,,,2019-11-14T14:00:29,true,3,,,,,LOCUNOLE,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,-3.467702,47.9084126,0.89,poi.ford,(Gué) Locunolé,https://osm.org/node/436154346,G,,
305821837,00013,30582183700013,O,,,,,2019-11-14T14:00:29,true,1,,,,,LIORZIOU,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,57.02,NAP,N,-3.854255,48.287068,0.61,street,Lieu Dit Liorzou 29530 Plonévez-du-Faou,29175_bfjr81,G,LIEU DIT LIORZOU,
305875353,00024,30587535300024,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CROIX DE TREBUON,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,45.2J,NAF1993,N,-3.836716,48.252069,0.45,street,Lieu Dit Trebuon 29530 Plonévez-du-Faou,29175_6ean9d,G,LIEU DIT TREBUON,
306947995,00016,30694799500016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERMENGUY,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.80,NAP,N,-3.788775,48.213079,0.92,street,Lieu Dit Kermenguy 29530 Plonévez-du-Faou,29175_d5mprb,G,LIEU DIT KERMENGUY,
307228700,00018,30722870000018,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,8,,RUE,DE KERMARIA,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,-3.827236,48.256882,0.94,housenumber,8 Rue de Kermaria 29530 Plonévez-du-Faou,29175_0435_00008,G,8 RUE DE KERMARIA,
307990192,00014,30799019200014,O,1976-01-01,,,,2019-11-14T14:00:29,true,3,,,,,QUISTILLIC,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,01.3Z,NAF1993,N,-3.826801,48.276755,0.94,street,Quistillic 29530 Plonévez-du-Faou,29175_lqin2x,G,QUISTILLIC,
308191170,00023,30819117000023,O,,NN,,,2019-11-14T14:00:29,true,1,,11,,RUE,GENERAL DE GAULLE,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1C,NAF1993,O,-3.825247,48.25634,0.94,housenumber,11 Rue du Général de Gaulle 29530 Plonévez-du-Faou,29175_0310_00011,G,11 RUE DU GENERAL DE GAULLE,
309187284,00018,30918728400018,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,DE KERMAYON,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-3.817098,48.228838,0.66,street,Route de Kermagon 29530 Plonévez-du-Faou,29175_0434,G,ROUTE DE KERMAGON,
309215275,00012,30921527500012,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,RTE,DE MORLAIX,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,O,-3.826207,48.256703,0.82,street,Route de Morlaix 29530 Plonévez-du-Faou,29175_0540,G,ROUTE DE MORLAIX,
309409936,00015,30940993600015,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,2,,RUE,DES ANCIENS COMBATTANTS,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,64.19Z,NAFRev2,N,-3.825559,48.253111,0.94,housenumber,2 Rue des Anciens Combattants 29530 Plonévez-du-Faou,29175_0025_00002,G,2 RUE DES ANCIENS COMBATTANTS,
309410058,00056,30941005800056,O,2010-05-29,,,,2019-11-14T14:00:29,false,1,,2,,RUE,DES ANCIENS COMBATTANTS,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2010-05-29,A,,,,,64.19Z,NAFRev2,O,-3.825559,48.253111,0.94,housenumber,2 Rue des Anciens Combattants 29530 Plonévez-du-Faou,29175_0025_00002,G,2 RUE DES ANCIENS COMBATTANTS,
309557932,00014,30955793200014,O,,NN,,,2019-11-14T14:00:29,true,1,,17,,RUE,DES FRERES FLOC'H,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,67.05,NAP,N,-3.824396,48.251324,0.83,housenumber,17 Rue des Frères Floch 29530 Plonévez-du-Faou,29175_0255_00017,G,17 RUE DES FRERES FLOCH,
309922474,00015,30992247400015,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE COLLOREC,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8D,NAF1993,N,-3.818563,48.260948,0.83,street,Route de Collorec 29530 Plonévez-du-Faou,29175_0131,G,ROUTE DE COLLOREC,
310218557,00018,31021855700018,O,,,,,2019-11-14T14:00:29,true,1,,47,,RUE,DE LANDELEU,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,55.10,NAP,N,-3.817244,48.249345,0.85,housenumber,47 Rue de Landeleau 29530 Plonévez-du-Faou,29175_0476_00047,G,47 RUE DE LANDELEAU,
310313259,00015,31031325900015,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,ST HERBOT,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1994-02-05,F,,,,,45.4C,NAF1993,N,-3.829751,48.316828,0.74,street,Kerriou Saint Herbot 29530 Plonévez-du-Faou,29175_b493,G,KERRIOU SAINT HERBOT,
310442405,00018,31044240500018,O,1963-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,RUE,NOEL LERRANT,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,-3.826943,48.255498,0.94,street,Rue Noël Lerrant 29530 Plonévez-du-Faou,29175_0585,G,RUE NOEL LERRANT,
311325567,00049,31132556700049,O,1994-02-01,NN,,,2019-11-14T14:00:29,true,4,,11,,RUE,GENERAL DE GAULLE,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,-3.825247,48.25634,0.94,housenumber,11 Rue du Général de Gaulle 29530 Plonévez-du-Faou,29175_0310_00011,G,11 RUE DU GENERAL DE GAULLE,
311477806,00013,31147780600013,O,1963-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DES ANCIENS COMBATTANTS,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,N,-3.825336,48.252955,0.94,street,Rue des Anciens Combattants 29530 Plonévez-du-Faou,29175_0025,G,RUE DES ANCIENS COMBATTANTS,
312218290,00012,31221829000012,O,,NN,,,2019-11-14T14:00:29,true,1,,9,,RUE,NOEL LERRANT,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,87.01,NAP,N,-3.827398,48.255124,0.94,housenumber,9 Rue Noël Lerrant 29530 Plonévez-du-Faou,29175_0585_00009,G,9 RUE NOEL LERRANT,
312644917,00014,31264491700014,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DE MORLAIX,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.2V,NAF1993,N,-3.826631,48.255846,0.94,street,Rue de Morlaix 29530 Plonévez-du-Faou,29175_0541,G,RUE DE MORLAIX,
312650070,00013,31265007000013,O,1978-01-01,NN,,,2021-02-23T10:39:48,true,4,,35,,RUE,DES ANCIENS COMBATTANTS,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,68.20B,NAFRev2,N,-3.826462,48.254876,0.94,housenumber,35 Rue des Anciens Combattants 29530 Plonévez-du-Faou,29175_0025_00035,G,35 RUE DES ANCIENS COMBATTANTS,
312714801,00015,31271480100015,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.829886,48.248644,0.92,street,Le Bourg 29530 Plonévez-du-Faou,29175_8mhtzm,G,LE BOURG,
312856826,00010,31285682600010,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,DES FRERES FLOCH,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-3.824488,48.251663,0.94,housenumber,4 Rue des Frères Floch 29530 Plonévez-du-Faou,29175_0255_00004,G,4 RUE DES FRERES FLOCH,
313093197,00017,31309319700017,O,,,,,2019-11-14T14:00:29,true,1,,,,,PENHOAT POSTEC,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,-3.78248,48.226173,0.93,street,Lieu Dit Penhoat Postec 29530 Plonévez-du-Faou,29175_b315,G,LIEU DIT PENHOAT POSTEC,
313201717,00011,31320171700011,O,1978-01-01,,,,2019-11-14T14:00:29,true,1,,,,,LANGALET,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1995-01-14,F,,,,,01.2A,NAF1993,N,-3.870612,48.204032,0.92,street,Lieu Dit Langalet 29530 Plonévez-du-Faou,29175_sc8ist,G,LIEU DIT LANGALET,
313458259,00022,31345825900022,O,1994-07-01,NN,,3109BA,2021-02-23T10:40:10,true,5,,,,,LIORZOU,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.21Z,NAFRev2,N,-3.854255,48.287068,0.92,street,Lieu Dit Liorzou 29530 Plonévez-du-Faou,29175_bfjr81,G,LIEU DIT LIORZOU,
313607277,00024,31360727700024,O,1985-12-09,12,2018,4391AZ,2021-02-23T10:40:13,true,5,,,,,ZA DE KERDANIOU,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-3.815777,48.242189,0.94,locality,ZA de Kerdaniou 29530 Plonévez-du-Faou,29175_a069,G,ZA DE KERDANIOU,
313794422,00011,31379442200011,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERGANAVET,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,45.1A,NAF1993,N,-3.74275,48.208089,0.69,street,Kerganevet 29530 Plonévez-du-Faou,29175_4vuddl,G,KERGANEVET,
314375767,00022,31437576700022,O,1985-08-02,NN,,4399CZ,2019-11-14T14:00:29,true,6,,,,,KERVILLIERM AR VERN,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.99C,NAFRev2,N,-3.786571,48.229239,0.84,street,Lieu Dit Kervillerm Ar Vern 29530 Plonévez-du-Faou,29175_b227,G,LIEU DIT KERVILLERM AR VERN,
314589219,00018,31458921900018,O,,NN,,,2019-11-14T14:00:29,true,1,,13,,RUE,DES FRERES FLOCH,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,-3.824532,48.251554,0.94,housenumber,13 Rue des Frères Floch 29530 Plonévez-du-Faou,29175_0255_00013,G,13 RUE DES FRERES FLOCH,
314703919,00014,31470391900014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DE LANDELEAU,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,45.4C,NAF1993,N,-3.823508,48.251707,0.94,street,Rue de Landeleau 29530 Plonévez-du-Faou,29175_0476,G,RUE DE LANDELEAU,
315165092,00034,31516509200034,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,TY AN DEVET,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,02.20,NAP,N,-3.843047,48.302133,0.78,street,Ty An Deved 29530 Plonévez-du-Faou,29175_b420,G,TY AN DEVED,
315883462,00014,31588346200014,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,5,,30,,RUE,DE MORLAIX,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,-3.825798,48.258662,0.94,housenumber,30 Rue de Morlaix 29530 Plonévez-du-Faou,29175_0541_00030,G,30 RUE DE MORLAIX,
316099118,00010,31609911800010,O,,NN,,,2019-11-14T14:00:29,true,1,,8,,RUE,DE KERMARIA,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.71,NAP,N,-3.827236,48.256882,0.94,housenumber,8 Rue de Kermaria 29530 Plonévez-du-Faou,29175_0435_00008,G,8 RUE DE KERMARIA,
316363357,00013,31636335700013,O,,,,,2019-11-14T14:00:29,true,1,,,,,LANNUNVEZ,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-3.802397,48.270589,0.94,street,Lannunvez 29530 Plonévez-du-Faou,29175_s6iw0z,G,LANNUNVEZ,
316516368,00016,31651636800016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DE LANDELEAU,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,29.3D,NAF1993,N,-3.823508,48.251707,0.94,street,Rue de Landeleau 29530 Plonévez-du-Faou,29175_0476,G,RUE DE LANDELEAU,
316876382,00011,31687638200011,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERDIANE,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,N,-3.815502,48.218304,0.92,street,Lieu Dit Kerdiane 29530 Plonévez-du-Faou,29175_bvbqv8,G,LIEU DIT KERDIANE,
316878032,00028,31687803200028,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERMAGON,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.2V,NAFRev1,N,-3.812482,48.226963,0.94,street,Kermagon 29530 Plonévez-du-Faou,29175_qfh0nd,G,KERMAGON,
317410215,00014,31741021500014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERDIANE,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.815502,48.218304,0.92,street,Lieu Dit Kerdiane 29530 Plonévez-du-Faou,29175_bvbqv8,G,LIEU DIT KERDIANE,
317757102,00023,31775710200023,O,1983-06-22,NN,,,2019-11-14T14:00:29,true,3,,8,,RUE,NOEL LERRANT,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,-3.827396,48.255011,0.94,housenumber,8 Rue Noël Lerrant 29530 Plonévez-du-Faou,29175_0585_00008,G,8 RUE NOEL LERRANT,
317978435,00012,31797843500012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERLIEVEN,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,55.71,NAP,N,-3.860217,48.284245,0.92,street,Lieu Dit Kerlieven 29530 Plonévez-du-Faou,29175_lscnn4,G,LIEU DIT KERLIEVEN,
318177029,00010,31817702900010,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERSALUT,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,60.2M,NAF1993,N,-3.817536,48.223062,0.94,street,Kersalut 29530 Plonévez-du-Faou,29175_bpj60l,G,KERSALUT,
318360724,00013,31836072400013,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,7,,,,RTE,DE MORLAIX,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,85.53Z,NAFRev2,O,-3.826207,48.256703,0.82,street,Route de Morlaix 29530 Plonévez-du-Faou,29175_0540,G,ROUTE DE MORLAIX,
318685054,00013,31868505400013,O,1980-01-01,12,2018,,2020-08-25T10:27:53,true,3,MAIRIE,7,,RUE,DES ANCIENS COMBATTANTS,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-3.825634,48.253373,0.94,housenumber,7 Rue des Anciens Combattants 29530 Plonévez-du-Faou,29175_0025_00007,G,7 RUE DES ANCIENS COMBATTANTS,
318867769,00016,31886776900016,O,,NN,,,2019-11-14T14:00:29,true,1,,64,,RUE,DE L'ECOLE,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.73,NAP,N,-3.817156,48.251783,0.94,housenumber,64 Rue de l'École 29530 Plonévez-du-Faou,29175_0195_00064,G,64 RUE DE L ECOLE,
319264008,00016,31926400800016,O,,NN,,,2019-11-14T14:00:29,true,1,,16,,RUE,DES FRERES FLOCH,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.823751,48.251145,0.94,housenumber,16 Rue des Frères Floch 29530 Plonévez-du-Faou,29175_0255_00016,G,16 RUE DES FRERES FLOCH,
319264016,00027,31926401600027,O,1984-12-31,NN,,,2019-11-14T14:00:29,true,3,,30,,RUE,DE MORLAIX,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,-3.825798,48.258662,0.94,housenumber,30 Rue de Morlaix 29530 Plonévez-du-Faou,29175_0541_00030,G,30 RUE DE MORLAIX,
319506689,00011,31950668900011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KARN-DUC,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,-3.813382,48.251218,0.71,street,Lieu Dit Carn An Duc 29530 Plonévez-du-Faou,29175_b484,G,LIEU DIT CARN AN DUC,
319506697,00014,31950669700014,O,1980-04-01,00,2018,,2020-08-25T10:28:17,false,3,,,,,HINGUER,29530,PLONEVEZ-DU-FAOU,,,29175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.862505,48.224756,0.92,street,Lieu Dit Hinguer 29530 Plonévez-du-Faou,29175_r3zil5,G,LIEU DIT HINGUER,