siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200063956,00011,20006395600011,O,2017-01-01,,,,2017-01-10T19:50:26,true,1,,34,,RUE,JACQUES DE MAUPEOU,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.867285,46.441855,0.96,housenumber,34 Rue Jacques de Maupeou 85200 Auchay-sur-Vendée,85009_0066_00034,G,34 RUE JACQUES DE MAUPEOU,
200063956,00029,20006395600029,O,2017-01-01,,,,2021-02-23T10:29:54,false,1,,34,,RUE,JACQUES DE MAUPEOU,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE D'AUZAY,,,,84.11Z,NAFRev2,N,-0.867285,46.441855,0.96,housenumber,34 Rue Jacques de Maupeou 85200 Auchay-sur-Vendée,85009_0066_00034,G,34 RUE JACQUES DE MAUPEOU,
200063956,00037,20006395600037,O,2017-01-01,,,,2017-01-03T09:50:08,false,1,MAIRIE,30,,RTE,DE FONTAINES,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CHAIX,,,,84.11Z,NAFRev2,N,-0.85374,46.433396,0.86,housenumber,30 Route de Fontaines 85200 Auchay-sur-Vendée,85044_0013_00030,G,30 ROUTE DE FONTAINES,
200063956,00045,20006395600045,O,2017-01-01,,,,2021-08-31T20:00:57,false,2,,17,,RUE,JACQUES DE MAUPEOU,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2020-12-25,A,"ECOLE PRIMAIRE PUBLIQUE 1, 2, 3 SOLEIL",,,,85.20Z,NAFRev2,N,-0.86647,46.440678,0.96,housenumber,17 Rue Jacques de Maupeou 85200 Auchay-sur-Vendée,85009_0066_00017,G,17 RUE JACQUES DE MAUPEOU,
200063956,00052,20006395600052,O,2016-01-01,,,,2021-08-31T20:00:58,false,2,,23,,RTE,DES FONTAINES,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE MAGELLAN,,,,85.20Z,NAFRev2,N,-0.85355,46.433445,0.77,housenumber,23 Route de Fontaines 85200 Auchay-sur-Vendée,85044_0013_00023,G,23 ROUTE DE FONTAINES,
218500098,00015,21850009800015,O,1983-03-01,NN,,,2019-06-24T13:12:36,true,5,,34,,RUE,JACQUES DE MAUPEOU,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.867285,46.441855,0.96,housenumber,34 Rue Jacques de Maupeou 85200 Auchay-sur-Vendée,85009_0066_00034,G,34 RUE JACQUES DE MAUPEOU,
218500098,00023,21850009800023,O,1983-12-21,NN,,,2019-06-24T13:12:36,false,6,,17,,RUE,JACQUES DE MAUPEOU,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE 1 2 3 SOLEIL,,,,85.20Z,NAFRev2,N,-0.86647,46.440678,0.96,housenumber,17 Rue Jacques de Maupeou 85200 Auchay-sur-Vendée,85009_0066_00017,G,17 RUE JACQUES DE MAUPEOU,
218500098,00031,21850009800031,O,1996-12-25,NN,,,2017-02-12T14:23:35,false,3,MAIRIE,34,,RUE,JACQUES DE MAUPEOU,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.867285,46.441855,0.96,housenumber,34 Rue Jacques de Maupeou 85200 Auchay-sur-Vendée,85009_0066_00034,G,34 RUE JACQUES DE MAUPEOU,
218500098,00049,21850009800049,O,1999-01-01,NN,,,2017-02-12T14:23:36,false,4,MAIRIE,34,,RUE,JACQUES DE MAUPEOU,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.867285,46.441855,0.96,housenumber,34 Rue Jacques de Maupeou 85200 Auchay-sur-Vendée,85009_0066_00034,G,34 RUE JACQUES DE MAUPEOU,
218500445,00018,21850044500018,O,1983-03-01,NN,,,2019-06-24T13:12:36,true,5,,30,,RTE,DE FONTAINES,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.85374,46.433396,0.86,housenumber,30 Route de Fontaines 85200 Auchay-sur-Vendée,85044_0013_00030,G,30 ROUTE DE FONTAINES,
218500445,00026,21850044500026,O,1983-12-21,NN,,,2018-09-29T12:06:46,false,4,,23,,RTE,DE FONTAINES,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.85355,46.433445,0.86,housenumber,23 Route de Fontaines 85200 Auchay-sur-Vendée,85044_0013_00023,G,23 ROUTE DE FONTAINES,
218500445,00034,21850044500034,O,1997-01-01,NN,,,2017-02-12T14:23:36,false,4,MAIRIE,30,,RTE,DE FONTAINES,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE ASSAINISSEMENT DE CHAIX,,,,37.00Z,NAFRev2,N,-0.85374,46.433396,0.86,housenumber,30 Route de Fontaines 85200 Auchay-sur-Vendée,85044_0013_00030,G,30 ROUTE DE FONTAINES,
218500445,00042,21850044500042,O,2001-01-01,NN,,,2017-01-03T09:50:08,false,4,MAIRIE,30,,RTE,DES FONTAINES,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.85374,46.433396,0.77,housenumber,30 Route de Fontaines 85200 Auchay-sur-Vendée,85044_0013_00030,G,30 ROUTE DE FONTAINES,
268501749,00017,26850174900017,O,1983-08-10,NN,,,2017-02-12T14:26:40,true,5,MAIRIE,,,RUE,JACQUES DE MAUPEOU,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.869405,46.441982,0.96,street,Rue Jacques de Maupeou 85200 Auchay-sur-Vendée,85009_0066,G,RUE JACQUES DE MAUPEOU,
268503307,00012,26850330700012,O,1993-01-01,NN,,,2017-02-12T14:26:40,true,4,MAIRIE,30,,RTE,DE FONTAINES,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.85374,46.433396,0.86,housenumber,30 Route de Fontaines 85200 Auchay-sur-Vendée,85044_0013_00030,G,30 ROUTE DE FONTAINES,
278500681,00012,27850068100012,O,,NN,,,,true,1,,,,RUE,JACQUES DE MAUPEOU,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,-0.869405,46.441982,0.96,street,Rue Jacques de Maupeou 85200 Auchay-sur-Vendée,85009_0066,G,RUE JACQUES DE MAUPEOU,
298500539,00010,29850053900010,O,1983-08-10,NN,,,2017-01-03T09:50:02,true,3,MAIRIE,30,,RTE,DE FONTAINES,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.85374,46.433396,0.86,housenumber,30 Route de Fontaines 85200 Auchay-sur-Vendée,85044_0013_00030,G,30 ROUTE DE FONTAINES,
298500570,00015,29850057000015,O,1983-08-10,NN,,,2008-01-04T19:08:10,true,3,MAIRIE,,,RUE,JACQUES DE MAUPEOU,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.869405,46.441982,0.96,street,Rue Jacques de Maupeou 85200 Auchay-sur-Vendée,85009_0066,G,RUE JACQUES DE MAUPEOU,
298502543,00010,29850254300010,O,1987-01-29,NN,,,2008-01-04T19:08:11,true,3,,,,,MOULIN DES SABLES,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.858702,46.45702,0.93,street,Rue du Moulin des Sables 85200 Auchay-sur-Vendée,85009_0083,G,RUE DU MOULIN DES SABLES,
300376639,00013,30037663900013,O,1900-01-01,NN,,,2017-01-03T10:04:08,true,3,,29,,RTE,DE VELLUIRE,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.85419,46.431155,0.85,housenumber,29 Route de Velluire 85200 Auchay-sur-Vendée,85044_0017_00029,G,29 ROUTE DE VELLUIRE,
300376639,00021,30037663900021,O,1986-12-25,NN,,,2017-01-03T09:50:15,false,2,,,,,,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
300461563,00029,30046156300029,O,,NN,,,2006-11-25T09:11:46,true,1,,,,,,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
304379480,00011,30437948000011,O,1974-01-01,NN,,,,false,4,,44,,RUE,JACQUES DE MAUPEOU,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,-0.870175,46.44228,0.96,housenumber,44 Rue Jacques de Maupeou 85200 Auchay-sur-Vendée,85009_0066_00044,G,44 RUE JACQUES DE MAUPEOU,
306480682,00039,30648068200039,O,2008-08-01,,,,2009-02-17T08:17:42,true,2,,,,LD,LA GROLERIE,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2009-03-04,F,EURO LOGISTAND,,,,82.30Z,NAFRev2,N,-0.873814,46.434563,0.55,street,Rue de la Batellerie 85200 Auchay-sur-Vendée,85009_0014,G,RUE DE LA BATELLERIE,
309795078,00018,30979507800018,O,1977-01-01,NN,,,2006-10-27T00:23:49,true,4,,,,,LE BOURG,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2C,NAFRev1,N,-0.857011,46.431643,0.62,street,Rue du Bas Bourg 85200 Auchay-sur-Vendée,85044_0018,G,RUE DU BAS BOURG,
314098641,00017,31409864100017,O,,NN,,,,true,1,,,,,LA COUR,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.866711,46.442657,0.92,street,Rue de la Cour 85200 Auchay-sur-Vendée,85009_0028,G,RUE DE LA COUR,
316127141,00018,31612714100018,O,1979-01-01,NN,,,,true,1,,,,,BEAU SITE,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4F,NAF1993,N,-0.055078,43.0932294,0.9,poi.hotel,Hôtel Beau Site Lourdes,https://osm.org/way/301412117,G,,
316586106,00023,31658610600023,O,1980-09-01,NN,,,2008-01-04T20:47:04,true,3,,,,,L ILEAU,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.864923,46.446873,0.92,street,Chemin de l’Ileau 85200 Auchay-sur-Vendée,85009_gsdw5d,G,CHEMIN DE L ILEAU,
318596285,00011,31859628500011,O,,NN,,,,true,1,,,,RUE,DE LA FORGE,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.867847,46.441623,0.76,street,Impasse de la Forge 85200 Auchay-sur-Vendée,85009_0050,G,IMPASSE DE LA FORGE,
320153331,00014,32015333100014,O,1980-09-24,NN,,,2017-09-19T04:23:23,true,3,,,,,LES DEUX MOULINS,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.858702,46.45702,0.5,street,Rue du Moulin des Sables 85200 Auchay-sur-Vendée,85009_0083,G,RUE DU MOULIN DES SABLES,
322312299,00017,32231229900017,O,,,,,,true,1,,,,,LES DEUX MOULINS,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,-0.858702,46.45702,0.5,street,Rue du Moulin des Sables 85200 Auchay-sur-Vendée,85009_0083,G,RUE DU MOULIN DES SABLES,
325934073,00041,32593407300041,O,2010-01-04,NN,,,2017-01-03T10:03:57,false,6,RESIDENCE LE DEBUSSY,12,,RUE,DES LILAS,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,46.18Z,NAFRev2,N,-0.848642,46.434803,0.95,housenumber,12 Rue des Lilas 85200 Auchay-sur-Vendée,85044_0031_00012,G,12 RUE DES LILAS,
326086014,00015,32608601400015,O,,NN,,,,true,1,,,,,LE MOULIN NEUF,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,01.07,NAP,N,-0.858702,46.45702,0.45,street,Rue du Moulin des Sables 85200 Auchay-sur-Vendée,85009_0083,G,RUE DU MOULIN DES SABLES,
326086022,00018,32608602200018,O,,NN,,,,true,1,,,,,LE PRIEURE,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
326086030,00011,32608603000011,O,1982-01-01,,,,,false,3,,,,,LE PORTAIL,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,4.4098733,44.1860835,0.89,poi.attraction,Le Portail (Attraction) Lussan,https://osm.org/node/1907933088,G,,
326136405,00015,32613640500015,O,1977-02-01,NN,,,,true,3,,,,,MAIRIE,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,71.3A,NAF1993,N,-0.867497,46.441458,0.91,street,Impasse de la Mairie 85200 Auchay-sur-Vendée,85009_0080,G,IMPASSE DE LA MAIRIE,
327673927,00015,32767392700015,O,,NN,,,,true,1,,,,,,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
328159546,00055,32815954600055,O,2017-05-01,,,5610CQ,2018-09-08T04:22:44,true,2,AUCHAY SUR VENDEE,4,,RUE,DES VALLEES,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,56.10C,NAFRev2,N,-0.871641,46.439305,0.95,housenumber,4 Rue des Vallées 85200 Auchay-sur-Vendée,85009_0110_00004,G,4 RUE DES VALLEES,
328252739,00011,32825273900011,O,1983-06-14,,,,2019-09-18T03:37:59,true,4,,,,LD,LA LUTINIERE,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-0.868393,46.438468,0.44,locality,La Roussiere (Auzay) 85200 Auchay-sur-Vendée,85009_lvff52,G,LA ROUSSIERE,AUZAY
328305578,00010,32830557800010,O,,NN,,,,true,1,,,,,,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,01.56,NAP,N,,,0,,,,,,
330566068,00012,33056606800012,O,1984-09-01,NN,,,2018-09-29T12:25:57,true,5,,,,LD,LES CHAMPS,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,O,-0.857419,46.426603,0.76,street,Impasse des Champs 85200 Auchay-sur-Vendée,85044_0026,G,IMPASSE DES CHAMPS,
330711482,00019,33071148200019,O,1974-10-01,NN,,,2012-01-26T09:19:47,true,5,,12,,RUE,LES VIGNES BLANCHES,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,-0.869822,46.440373,0.84,housenumber,12 Rue des Vignes Blanches 85200 Auchay-sur-Vendée,85009_0123_00012,G,12 RUE DES VIGNES BLANCHES,
333060671,00018,33306067100018,O,1985-07-01,NN,,,2008-01-04T20:34:02,true,3,,26,,RUE,CATINAT,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-0.870893,46.445128,0.46,housenumber,26 Rue des Chênes 85200 Auchay-sur-Vendée,85009_0025_00026,G,26 RUE DES CHENES,
334577376,00018,33457737600018,O,,NN,,,,true,1,,,,,,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
334708351,00013,33470835100013,O,1985-10-01,NN,,,2018-09-29T12:29:29,true,4,,,,,,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
335305702,00011,33530570200011,O,1986-04-14,NN,,,,true,1,,,,,LE PUY DU LAC,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,45.2V,NAF1993,N,-0.869279,46.439366,0.5,street,Rue du Lac 85200 Auchay-sur-Vendée,85009_0072,G,RUE DU LAC,
337542880,00014,33754288000014,O,1986-03-11,NN,,,2008-01-04T21:11:03,true,3,,,,,L HERMITAGE,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
337930424,00011,33793042400011,O,,NN,,,,true,1,,,,,LE GRAND MOULIN,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,-0.858702,46.45702,0.42,street,Rue du Moulin des Sables 85200 Auchay-sur-Vendée,85009_0083,G,RUE DU MOULIN DES SABLES,
339067878,00019,33906787800019,O,,NN,,,,true,1,,,,,LE MOULIN NEUF,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.858702,46.45702,0.45,street,Rue du Moulin des Sables 85200 Auchay-sur-Vendée,85009_0083,G,RUE DU MOULIN DES SABLES,
339154882,00015,33915488200015,O,1986-10-01,NN,,,,true,1,,,,,CHAMP COUPEAU,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.887508,46.463654,0.93,street,Rue de Champ Coupeau 85200 Auchay-sur-Vendée,85009_0029,G,RUE DE CHAMP COUPEAU,
339156127,00013,33915612700013,O,1986-10-01,NN,,,2018-02-20T03:40:23,true,3,,,,,L'HERMITAGE,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
339156127,00021,33915612700021,O,2021-11-01,,,,2021-11-26T03:43:32,false,1,CHAIX,,,,LA MAISON NEUVE,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.42Z,NAFRev2,N,-0.859631,46.423689,0.93,street,Route de la Maison Neuve 85200 Auchay-sur-Vendée,85044_0028,G,ROUTE DE LA MAISON NEUVE,
339453326,00011,33945332600011,O,,NN,,,,true,1,,,,,LA GOLETTE,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,-0.875677,46.442303,0.68,street,Rue de la Godette 85200 Auchay-sur-Vendée,85009_0056,G,RUE DE LA GODETTE,
339551491,00014,33955149100014,O,1986-10-29,NN,,,2008-01-04T21:31:46,true,3,,,,,BLANCHES VIGNES,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.869418,46.441004,0.91,street,Rue des Vignes Blanches 85200 Auchay-sur-Vendée,85009_0123,G,RUE DES VIGNES BLANCHES,
340672344,00017,34067234400017,O,,NN,,,2006-11-25T10:39:01,true,1,,,,,LE MOULIN DES SABLES,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,79.05,NAP,N,-0.858702,46.45702,0.8,street,Rue du Moulin des Sables 85200 Auchay-sur-Vendée,85009_0083,G,RUE DU MOULIN DES SABLES,
340838549,00012,34083854900012,O,1983-05-10,NN,,,,true,3,,,,,LE CHATEAU,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.06,NAP,N,-0.887508,46.463654,0.51,street,Rue de Champ Coupeau 85200 Auchay-sur-Vendée,85009_0029,G,RUE DE CHAMP COUPEAU,
341601078,00023,34160107800023,O,1996-01-02,NN,,,2017-01-03T10:04:06,false,3,,29,,RUE,DE LA DARLAISE,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,45.1A,NAF1993,N,-0.858825,46.422593,0.84,street,Rue de la Darlaise 85200 Auchay-sur-Vendée,85044_0020,G,RUE DE LA DARLAISE,
341922680,00044,34192268000044,O,1992-09-01,NN,,,2006-11-25T10:42:49,false,4,,6,,IMP,DES VIGNES VIERGES,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,28.1A,NAFRev1,N,-0.868034,46.442235,0.85,housenumber,6 Impasse des Vignes Vierges 85200 Auchay-sur-Vendée,85009_0127_00006,G,6 IMPASSE DES VIGNES VIERGES,
342382538,00011,34238253800011,O,1987-01-01,NN,,,2007-01-18T09:24:24,true,3,,,,,,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342382652,00010,34238265200010,O,,NN,,,2007-01-18T09:24:25,true,1,,,,,LES 2 MOULINS,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,01.1A,NAF1993,N,-0.858702,46.45702,0.54,street,Rue du Moulin des Sables 85200 Auchay-sur-Vendée,85009_0083,G,RUE DU MOULIN DES SABLES,
343439618,00012,34343961800012,O,1988-01-01,,,,2017-01-03T10:04:07,false,3,,,,,BOURG,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1D,NAF1993,N,-0.857011,46.431643,0.91,street,Rue du Bas Bourg 85200 Auchay-sur-Vendée,85044_0018,G,RUE DU BAS BOURG,
343439618,00020,34343961800020,O,1999-01-01,NN,,,2021-02-23T10:58:41,true,4,,18,,IMP,DE LA JARRIE,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.13Z,NAFRev2,N,-0.856366,46.43364,0.85,housenumber,18 Impasse de la Jarrie 85200 Auchay-sur-Vendée,85044_0027_00018,G,18 IMPASSE DE LA JARRIE,
343675203,00016,34367520300016,O,1988-01-01,NN,,,2010-05-07T09:27:58,false,4,,,,,MAIRIE,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,77.31Z,NAFRev2,N,-0.867497,46.441458,0.91,street,Impasse de la Mairie 85200 Auchay-sur-Vendée,85009_0080,G,IMPASSE DE LA MAIRIE,
343675203,00024,34367520300024,O,2010-03-02,,,,2021-02-23T10:58:52,true,1,,23,,RUE,DE L'EGLISE,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,77.31Z,NAFRev2,N,-0.861738,46.442517,0.82,street,Rue de l’Église 85200 Auchay-sur-Vendée,85009_0045,G,RUE DE L EGLISE,
343715629,00014,34371562900014,O,,,,,,true,1,,,,,LES DEUX MOULINS,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.858702,46.45702,0.5,street,Rue du Moulin des Sables 85200 Auchay-sur-Vendée,85009_0083,G,RUE DU MOULIN DES SABLES,
343805701,00012,34380570100012,O,1988-02-01,NN,,,,false,4,,,,,LE PORTAIL,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,4.4098733,44.1860835,0.89,poi.attraction,Le Portail (Attraction) Lussan,https://osm.org/node/1907933088,G,,
343805701,00020,34380570100020,O,1998-11-01,NN,,,2021-01-16T08:33:46,true,3,,7,B,RUE,DES ECOLES,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.868481,46.439609,0.84,housenumber,7bis Rue des Écoles 85200 Auchay-sur-Vendée,85009_0040_00007_bis,G,7BIS RUE DES ECOLES,
345146195,00010,34514619500010,O,1988-01-01,,,,,true,1,,,,,LE MOULIN DES SABLES,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,-0.858702,46.45702,0.8,street,Rue du Moulin des Sables 85200 Auchay-sur-Vendée,85009_0083,G,RUE DU MOULIN DES SABLES,
351982137,00017,35198213700017,O,1989-09-12,NN,,,2006-11-25T11:10:37,false,4,,,,,LA CHAUME,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,O,-0.87581,46.435915,0.92,street,Impasse de la Chaume 85200 Auchay-sur-Vendée,85009_0019,G,IMPASSE DE LA CHAUME,
351982137,00058,35198213700058,O,2010-06-30,NN,,,2019-06-24T13:05:56,true,2,CERCLE D ESCRIME DE FONTENAY LE COMTE,2,,RUE,DES CHATAIGNIERS,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2013-06-09,A,,,,,93.12Z,NAFRev2,O,-0.870513,46.443549,0.95,housenumber,2 Rue des Châtaigniers 85200 Auchay-sur-Vendée,85009_0022_00002,G,2 RUE DES CHATAIGNIERS,
352235204,00018,35223520400018,O,1975-01-01,NN,,,2017-01-03T09:50:07,true,5,,9,,RUE,DES CHAMPS,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2011-04-03,F,,,,,01.42Z,NAFRev2,N,-0.887508,46.463654,0.55,street,Rue de Champ Coupeau 85200 Auchay-sur-Vendée,85009_0029,G,RUE DE CHAMP COUPEAU,
352516322,00018,35251632200018,O,1988-12-25,NN,,,2006-11-25T11:12:37,true,3,,,,,MAIRIE,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,-0.867497,46.441458,0.91,street,Impasse de la Mairie 85200 Auchay-sur-Vendée,85009_0080,G,IMPASSE DE LA MAIRIE,
352630800,00014,35263080000014,O,1989-11-01,,,,2017-01-03T10:03:59,true,4,,,,,BOURG,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.3Z,NAFRev1,N,-0.857011,46.431643,0.91,street,Rue du Bas Bourg 85200 Auchay-sur-Vendée,85044_0018,G,RUE DU BAS BOURG,
352825723,00039,35282572300039,O,2008-12-13,,,,2014-07-25T15:38:32,false,4,,18,,RUE,CHENES,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90D,NAFRev2,N,-0.87043,46.445748,0.88,housenumber,18 Rue des Chênes 85200 Auchay-sur-Vendée,85009_0025_00018,G,18 RUE DES CHENES,
353121734,00019,35312173400019,O,1990-01-01,NN,,,,true,1,,,,,LE PRIEURE,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
353280043,00012,35328004300012,O,1990-01-01,NN,,,2017-01-03T09:50:13,true,3,,,,LD,LA FORET NESDEAU,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,-0.856812,46.415598,0.93,locality,La Forêt Nesdeau (Chaix) 85200 Auchay-sur-Vendée,85044_B033,G,LA FORET NESDEAU,CHAIX
353378169,00018,35337816900018,O,1990-01-01,NN,,,2017-01-03T10:04:07,true,3,,,,,LA MAISON NEUVE,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,-0.859631,46.423689,0.93,street,Route de la Maison Neuve 85200 Auchay-sur-Vendée,85044_0028,G,ROUTE DE LA MAISON NEUVE,
353668932,00018,35366893200018,O,,NN,,,,true,1,,3,,RTE,DE CHAIX LE BEAU CITE,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353865637,00022,35386563700022,O,1995-01-02,NN,,4332AA,2015-09-16T03:50:08,true,4,,6,,RUE,DU LAVOIR,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,N,-0.86482,46.441555,0.95,housenumber,6 Rue du Lavoir 85200 Auchay-sur-Vendée,85009_0074_00006,G,6 RUE DU LAVOIR,
378168074,00037,37816807400037,O,2015-07-03,,,,2021-03-22T03:36:35,false,2,,1,,RUE,DE LA RAIRE,85200,AUCHAY-SUR-VENDEE,,,85009,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,35.11Z,NAFRev2,N,-0.871358,46.44935,0.94,housenumber,1 Rue de la Raire 85200 Auchay-sur-Vendée,85009_0098_00001,G,1 RUE DE LA RAIRE,