id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804952,2019-04-23,000001,Vente,1610,,,VOIE DE WALY,B166,55250,55194,Foucaucourt-sur-Thabas,55,,,55194000ZC0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1073,5.099792,49.001002
2019-804955,2019-04-25,000001,Vente,178000,,,LA PERCHERIE,B103,55250,55194,Foucaucourt-sur-Thabas,55,,,55194000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,84665,5.096861,49.0079
2019-804955,2019-04-25,000001,Vente,178000,,,LA PERCHERIE,B103,55250,55194,Foucaucourt-sur-Thabas,55,,,55194000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,36285,5.096861,49.0079
2019-804955,2019-04-25,000001,Vente,178000,,,LA VALLEE NOTRE DAME,B153,55250,55194,Foucaucourt-sur-Thabas,55,,,55194000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,38755,5.084261,48.992442
2019-804955,2019-04-25,000001,Vente,178000,,,LA VALLEE NOTRE DAME,B153,55250,55194,Foucaucourt-sur-Thabas,55,,,55194000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,38755,5.084261,48.992442
2019-804955,2019-04-25,000001,Vente,178000,,,LA FAVIERE,B064,55250,55194,Foucaucourt-sur-Thabas,55,,,55194000ZP0004,,,,,,,,,,,,,0,,,,,T,terres,,,20723,5.084579,49.00032
2019-804955,2019-04-25,000001,Vente,178000,,,AU PRIX BARI,B123,55250,55194,Foucaucourt-sur-Thabas,55,,,55194000ZP0013,,,,,,,,,,,,,0,,,,,T,terres,,,291244,5.080936,48.998739
2019-804955,2019-04-25,000001,Vente,178000,,,AU PRIX BARI,B123,55250,55194,Foucaucourt-sur-Thabas,55,,,55194000ZP0019,,,,,,,,,,,,,0,,,,,P,prés,,,44173,5.079117,48.993787
2019-804955,2019-04-25,000001,Vente,178000,,,AU PRIX BARI,B123,55250,55194,Foucaucourt-sur-Thabas,55,,,55194000ZP0019,,,,,,,,,,,,,0,,,,,P,prés,,,44174,5.079117,48.993787
2019-804980,2019-04-25,000001,Vente,130000,,,LE PRE MOUET,B114,55250,55194,Foucaucourt-sur-Thabas,55,,,55194000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,132175,5.093785,49.012116
2019-804980,2019-04-25,000001,Vente,130000,,,LA PERCHERIE,B103,55250,55194,Foucaucourt-sur-Thabas,55,,,55194000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,53088,5.099069,49.008851
2019-804980,2019-04-25,000001,Vente,130000,,,LA PERCHERIE,B103,55250,55194,Foucaucourt-sur-Thabas,55,,,55194000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,22752,5.099069,49.008851
2019-804980,2019-04-25,000001,Vente,130000,,,VOIE DE WALY,B166,55250,55194,Foucaucourt-sur-Thabas,55,,,55194000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,92224,,
2019-804980,2019-04-25,000001,Vente,130000,,,VOIE DE WALY,B166,55250,55194,Foucaucourt-sur-Thabas,55,,,55194000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,92224,,
2019-804980,2019-04-25,000001,Vente,130000,,,VOIE DE WALY,B166,55250,55194,Foucaucourt-sur-Thabas,55,,,55194000ZC0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7887,,
2019-804980,2019-04-25,000001,Vente,130000,,,RAGNEE,B126,55250,55194,Foucaucourt-sur-Thabas,55,,,55194000ZP0026,,,,,,,,,,,,,0,,,,,T,terres,,,38150,5.075896,48.993067
2019-805032,2019-05-09,000001,Vente,42000,,,L ORME,B100,55250,55194,Foucaucourt-sur-Thabas,55,,,55194000YD0012,,,,,,,,,,,,,0,,,,,T,terres,,,23380,5.088879,49.017419
