id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430640,2019-03-08,000001,Vente,25340,,,LE BAZERT,B005,31510,31542,Seilhan,31,,,315420000A0926,,,,,,,,,,,,,0,,,,,T,terres,,,812,,
2019-430640,2019-03-08,000001,Vente,25340,,,LE BAZERT,B005,31510,31542,Seilhan,31,,,315420000A0931,,,,,,,,,,,,,0,,,,,T,terres,,,455,,
2019-430912,2019-04-01,000001,Vente,69000,7,,RUE DU BAZERT,0013,31510,31542,Seilhan,31,,,315420000A0767,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,1341,0.590848,43.056856
2019-430912,2019-04-01,000001,Vente,69000,7,,RUE DU BAZERT,0013,31510,31542,Seilhan,31,,,315420000A0767,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,0.590848,43.056856
2019-431053,2019-04-19,000001,Vente,172500,1,,RUE DE LA FONTAINE,0024,31510,31542,Seilhan,31,,,315420000A0721,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,0.587398,43.05682
2019-431053,2019-04-19,000001,Vente,172500,1,,RUE DE LA FONTAINE,0024,31510,31542,Seilhan,31,,,315420000A0721,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,1037,0.587398,43.05682
2019-431509,2019-07-18,000001,Vente,1000,,,PENALET,B022,31510,31542,Seilhan,31,,,315420000A0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4530,0.579545,43.04719
2019-431509,2019-07-18,000001,Vente,1000,,,ARRIVET,B003,31510,31542,Seilhan,31,,,315420000B0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5590,0.575582,43.041485
2019-431509,2019-07-18,000001,Vente,1000,,,ARRIVET,B003,31510,31542,Seilhan,31,,,315420000B0412,,,,,,,,,,,,,0,,,,,L,landes,,,3520,0.57516,43.041744
2019-431509,2019-07-18,000001,Vente,1000,,,ARRIVET,B003,31510,31542,Seilhan,31,,,315420000B0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,0.57461,43.041954
