id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849246,2021-01-08,000001,Vente,168000,5,,RUE DE LA CROIX BARREE,0088,50320,50237,La Haye-Pesnel,50,,,50237000AC0714,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,800,-1.389554,48.79622
2021-849246,2021-01-08,000001,Vente,168000,,,RUE DE LA CROIX BARREE,0088,50320,50237,La Haye-Pesnel,50,,,50237000AC0760,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.389439,48.796076
2021-849297,2021-01-22,000001,Vente,171000,12,,ALL DES PIVOINES,0008,50320,50237,La Haye-Pesnel,50,,,502370000A0501,,,,,,,,,,,,,0,1,Maison,109,8,AG,terrains d'agrément,,,673,-1.387599,48.803062
2021-849297,2021-01-22,000001,Vente,171000,12,,ALL DES PIVOINES,0008,50320,50237,La Haye-Pesnel,50,,,502370000A0501,,,,,,,,,,,,,0,1,Maison,109,8,S,sols,,,500,-1.387599,48.803062
2021-849429,2021-02-05,000001,Vente,181900,4,,RUE DU PUITS,0300,50320,50237,La Haye-Pesnel,50,,,50237000AC0421,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,305,-1.397038,48.795438
2021-849662,2021-02-11,000001,Vente,107500,8,,RUE DES ABRINCATES,0143,50320,50237,La Haye-Pesnel,50,,,50237000AC0264,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,102,-1.396952,48.794379
2021-849662,2021-02-11,000001,Vente,107500,8,,RUE DES ABRINCATES,0143,50320,50237,La Haye-Pesnel,50,,,50237000AC0264,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,102,-1.396952,48.794379
2021-849713,2021-02-09,000001,Vente,78000,6,,RUE DE LA LIBERATION,0260,50320,50237,La Haye-Pesnel,50,,,50237000AC0669,,,1,29.78,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-1.39741,48.795449
2021-849713,2021-02-09,000001,Vente,78000,6,,RUE DE LA LIBERATION,0260,50320,50237,La Haye-Pesnel,50,,,50237000AC0669,,,2,31.1,,,,,,,,,1,2,Appartement,30,1,,,,,,-1.39741,48.795449
2021-849713,2021-02-09,000001,Vente,78000,6,A,RUE DE LA LIBERATION,0260,50320,50237,La Haye-Pesnel,50,,,50237000AC0670,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,63,-1.397275,48.795479
2021-849760,2021-02-05,000001,Vente,107000,2,,RUE DU PROGRES,0400,50320,50237,La Haye-Pesnel,50,,,50237000AC0226,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,112,-1.396112,48.795405
2021-849760,2021-02-05,000001,Vente,107000,2,,RUE DU PROGRES,0400,50320,50237,La Haye-Pesnel,50,,,50237000AC0226,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,112,-1.396112,48.795405
2021-849760,2021-02-05,000001,Vente,107000,2,,RUE DU PROGRES,0400,50320,50237,La Haye-Pesnel,50,,,50237000AC0226,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,112,-1.396112,48.795405
2021-849760,2021-02-05,000001,Vente,107000,,,RUE DU PROGRES,0400,50320,50237,La Haye-Pesnel,50,,,50237000AC0648,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.396078,48.795367
2021-849813,2021-02-16,000001,Vente,89000,13,,RUE DU HERISSON,0340,50320,50237,La Haye-Pesnel,50,,,50237000AC0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-1.394981,48.794813
2021-849813,2021-02-16,000001,Vente,89000,11,,RUE DU HERISSON,0340,50320,50237,La Haye-Pesnel,50,,,50237000AC0973,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,93,-1.395261,48.794843
2021-849813,2021-02-16,000001,Vente,89000,,,RUE DU HERISSON,0340,50320,50237,La Haye-Pesnel,50,,,50237000AC0975,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.395284,48.794799
2021-849884,2021-02-08,000001,Vente,92500,9,,RUE DU 30 JUILLET,0320,50320,50237,La Haye-Pesnel,50,,,50237000AC0047,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,138,-1.396344,48.795073
2021-849960,2021-02-24,000001,Vente,36150,,,LE JARDIN DE DERRIERE,B286,50320,50237,La Haye-Pesnel,50,,,502370000A0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,-1.387057,48.799409
2021-850042,2021-03-03,000001,Vente,76500,3,,RUE DU CHAMP DE FOIRE,0155,50320,50237,La Haye-Pesnel,50,,,50237000AB0291,,,1,25.4,,,,,,,,,1,2,Appartement,23,1,,,,,,-1.395014,48.797654
2021-850042,2021-03-03,000001,Vente,76500,3,,RUE DU CHAMP DE FOIRE,0155,50320,50237,La Haye-Pesnel,50,,,50237000AB0333,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,230,-1.39517,48.797723
2021-850155,2021-03-16,000001,Vente,90000,10,,RUE DE LA CROIX BARREE,0088,50320,50237,La Haye-Pesnel,50,,,50237000AC0996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,-1.390023,48.79587
2021-850155,2021-03-16,000001,Vente,90000,10,,RUE DE LA CROIX BARREE,0088,50320,50237,La Haye-Pesnel,50,,,50237000AC0996,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,111,-1.390023,48.79587
2021-850155,2021-03-16,000001,Vente,90000,10,,RUE DE LA CROIX BARREE,0088,50320,50237,La Haye-Pesnel,50,,,50237000AC0997,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.389749,48.795633
2021-850155,2021-03-16,000001,Vente,90000,,,RUE DE LA CROIX BARREE,0088,50320,50237,La Haye-Pesnel,50,,,50237000AC1147,,,,,,,,,,,,,0,,,,,PH,herbages,,,793,-1.389948,48.795718
2021-850155,2021-03-16,000001,Vente,90000,,,RUE DE LA CROIX BARREE,0088,50320,50237,La Haye-Pesnel,50,,,50237000AC1147,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.389948,48.795718
2021-850589,2021-04-24,000001,Vente,50000,3,,RUE DU HERISSON,0340,50320,50237,La Haye-Pesnel,50,,,50237000AC0750,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,50,-1.395516,48.794793
2021-850589,2021-04-24,000001,Vente,50000,,,RUE DU HERISSON,0340,50320,50237,La Haye-Pesnel,50,,,50237000AC0960,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.395433,48.794781
2021-850828,2021-05-26,000001,Vente,110000,3,,RUE DU PROGRES,0400,50320,50237,La Haye-Pesnel,50,,,50237000AC0809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,-1.395921,48.795652
2021-850828,2021-05-26,000001,Vente,110000,3,,RUE DU PROGRES,0400,50320,50237,La Haye-Pesnel,50,,,50237000AC0809,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,443,-1.395921,48.795652
2021-850900,2021-05-19,000001,Vente,160000,47,,RUE DE LA LIBERATION,0260,50320,50237,La Haye-Pesnel,50,,,50237000AC0903,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.398029,48.79613
2021-850900,2021-05-19,000001,Vente,160000,47,,RUE DE LA LIBERATION,0260,50320,50237,La Haye-Pesnel,50,,,50237000AC0903,,,1,,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.398029,48.79613
2021-850900,2021-05-19,000001,Vente,160000,45,,RUE DE LA LIBERATION,0260,50320,50237,La Haye-Pesnel,50,,,50237000AC1115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,-1.39803,48.796059
2021-850900,2021-05-19,000001,Vente,160000,45,,RUE DE LA LIBERATION,0260,50320,50237,La Haye-Pesnel,50,,,50237000AC1115,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,115,-1.39803,48.796059
2021-850900,2021-05-19,000001,Vente,160000,45,,RUE DE LA LIBERATION,0260,50320,50237,La Haye-Pesnel,50,,,50237000AC1116,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.397916,48.796084
2021-850900,2021-05-19,000001,Vente,160000,45,,RUE DE LA LIBERATION,0260,50320,50237,La Haye-Pesnel,50,,,50237000AC1117,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.397942,48.796048
2021-853588,2021-06-07,000001,Vente,176000,6,,RUE DU THAR,0500,50320,50237,La Haye-Pesnel,50,,,50237000AC0328,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,210,-1.397752,48.794798
2021-853588,2021-06-07,000001,Vente,176000,6,,RUE DU THAR,0500,50320,50237,La Haye-Pesnel,50,,,50237000AC0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-1.397752,48.794798
2021-853588,2021-06-07,000001,Vente,176000,6,,RUE DU THAR,0500,50320,50237,La Haye-Pesnel,50,,,50237000AC0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-1.397752,48.794798
2021-853588,2021-06-07,000001,Vente,176000,,,RUE DE LA GARE,0240,50320,50237,La Haye-Pesnel,50,,,50237000AC0505,,,,,,,,,,,,,0,,,,,S,sols,,,144,-1.397725,48.794871
2021-854860,2021-06-28,000001,Vente,169000,,,LE JARDIN DE LA BOULANGERI,B292,50320,50237,La Haye-Pesnel,50,,,502370000B0134,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,3800,-1.37108,48.813484
2021-854860,2021-06-28,000001,Vente,169000,,,LE JARDIN DE LA RUE,B299,50320,50237,La Haye-Pesnel,50,,,502370000B0137,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,3060,-1.371824,48.813362
2021-854860,2021-06-28,000001,Vente,169000,1,,RTE DE LA LORENCIERE,0124,50320,50237,La Haye-Pesnel,50,,,502370000B0138,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,180,-1.371491,48.81344
2021-854860,2021-06-28,000001,Vente,169000,1,,RTE DE LA LORENCIERE,0124,50320,50237,La Haye-Pesnel,50,,,502370000B0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-1.371491,48.81344
2021-854860,2021-06-28,000001,Vente,169000,,,LA LORENCIERE,B080,50320,50237,La Haye-Pesnel,50,,,502370000B0139,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-1.371394,48.813288
2021-854913,2021-06-09,000001,Vente,82000,3,B,RUE DU PRESBYTERE,0360,50320,50237,La Haye-Pesnel,50,,,50237000AC0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,-1.395365,48.79505
2021-854913,2021-06-09,000001,Vente,82000,1,,RUE DU PRESBYTERE,0360,50320,50237,La Haye-Pesnel,50,,,50237000AC0595,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,48,-1.395653,48.794972
2021-854966,2021-06-09,000001,Vente,23100,,,LE JARDIN DE DERRIERE,B286,50320,50237,La Haye-Pesnel,50,,,502370000A0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-1.387153,48.798748
2021-855093,2021-05-05,000001,Vente,34100,,,LE JARDIN DE DERRIERE,B286,50320,50237,La Haye-Pesnel,50,,,502370000A0598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,-1.387196,48.798992
2021-855632,2021-06-30,000001,Vente,265000,,,LE BOURG,B132,50320,50237,La Haye-Pesnel,50,,,50237000AC0381,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,1510,-1.399044,48.795242
2021-855632,2021-06-30,000001,Vente,265000,,,LE BOURG AVENUE ERNEST COR,B133,50320,50237,La Haye-Pesnel,50,,,50237000AC0382,,,,,,,,,,,,,0,,,,,P,prés,,,4855,-1.399066,48.795703
2021-855632,2021-06-30,000001,Vente,265000,27,,RUE DE LA LIBERATION,0260,50320,50237,La Haye-Pesnel,50,,,50237000AC0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,-1.39824,48.79561
2021-855632,2021-06-30,000001,Vente,265000,27,,RUE DE LA LIBERATION,0260,50320,50237,La Haye-Pesnel,50,,,50237000AC0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,-1.39824,48.79561
2021-855632,2021-06-30,000001,Vente,265000,27,,RUE DE LA LIBERATION,0260,50320,50237,La Haye-Pesnel,50,,,50237000AC0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,-1.39824,48.79561
2021-855632,2021-06-30,000001,Vente,265000,27,,RUE DE LA LIBERATION,0260,50320,50237,La Haye-Pesnel,50,,,50237000AC0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,-1.39824,48.79561
2021-855632,2021-06-30,000001,Vente,265000,27,,RUE DE LA LIBERATION,0260,50320,50237,La Haye-Pesnel,50,,,50237000AC0383,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,730,-1.39824,48.79561
2021-855632,2021-06-30,000001,Vente,265000,,,RUE DE LA LIBERATION,0180,50320,50237,La Haye-Pesnel,50,,,50237000AC0397,,,,,,,,,,,,,0,,,,,S,sols,,,541,-1.398598,48.795912
2021-855632,2021-06-30,000001,Vente,265000,,,RUE DE LA LIBERATION,0180,50320,50237,La Haye-Pesnel,50,,,50237000AC0398,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.39857,48.795994
2021-855632,2021-06-30,000001,Vente,265000,,,RUE DE LA LIBERATION,0180,50320,50237,La Haye-Pesnel,50,,,50237000AC0399,,,,,,,,,,,,,0,,,,,J,jardins,,,416,-1.398703,48.796116
2021-856253,2021-07-20,000001,Echange,3045,,,LE GRAND CHAMP GIROT,B268,50320,50237,La Haye-Pesnel,50,,,502370000B0088,,,,,,,,,,,,,0,,,,,PH,herbages,,,1880,-1.37157,48.817963
2021-856253,2021-07-20,000001,Echange,3045,,,LA BOURGEAIS,B031,50320,50237,La Haye-Pesnel,50,,,502370000B0700,,,,,,,,,,,,,0,,,,,S,sols,,,168,-1.37178,48.818084
2021-856253,2021-07-20,000001,Echange,3045,,,LE GRAND CHAMP GIROT,B268,50320,50237,La Haye-Pesnel,50,,,502370000B0702,,,,,,,,,,,,,0,,,,,PH,herbages,,,468,-1.371817,48.81787
2021-856347,2021-07-28,000001,Vente,110000,9,,RUE MONTAIS,0440,50320,50237,La Haye-Pesnel,50,,,50237000AC0276,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,143,-1.396868,48.794152
2021-856347,2021-07-28,000001,Vente,110000,9,,RUE MONTAIS,0440,50320,50237,La Haye-Pesnel,50,,,50237000AC0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,-1.396868,48.794152
2021-856347,2021-07-28,000001,Vente,110000,9,,RUE MONTAIS,0440,50320,50237,La Haye-Pesnel,50,,,50237000AC0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,143,-1.396868,48.794152
2021-856409,2021-07-13,000001,Vente,133000,16,,RUE LUDOVIC FONTAINE,0420,50320,50237,La Haye-Pesnel,50,,,50237000AC0066,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,405,-1.396133,48.796139
2021-856409,2021-07-13,000001,Vente,133000,,,RUE LUDOVIC FONTAINE,0420,50320,50237,La Haye-Pesnel,50,,,50237000AC0929,,,,,,,,,,,,,0,,,,,S,sols,,,125,-1.39598,48.796106
2021-856681,2021-07-28,000001,Vente,268000,14,,LE CLOS DU LEVANT,0520,50320,50237,La Haye-Pesnel,50,,,502370000A0593,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,306,-1.386304,48.799662
2021-856681,2021-07-28,000001,Vente,268000,14,,LE CLOS DU LEVANT,0520,50320,50237,La Haye-Pesnel,50,,,502370000A0593,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,-1.386304,48.799662
2021-857596,2021-08-26,000001,Vente,149000,8,,RUE DU PROGRES,0400,50320,50237,La Haye-Pesnel,50,,,50237000AC0223,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,163,-1.395575,48.795458
2021-857596,2021-08-26,000001,Vente,149000,8,,RUE DU PROGRES,0400,50320,50237,La Haye-Pesnel,50,,,50237000AC0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,-1.395575,48.795458
2021-857596,2021-08-26,000001,Vente,149000,,,RTE DU CIMETIERE,0140,50320,50237,La Haye-Pesnel,50,,,50237000AC0482,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.395242,48.795121
2021-857596,2021-08-26,000001,Vente,149000,,,RUE DU PROGRES,0400,50320,50237,La Haye-Pesnel,50,,,50237000AC0865,,,,,,,,,,,,,0,,,,,S,sols,,,316,-1.395348,48.795219
2021-857596,2021-08-26,000001,Vente,149000,,,RUE DU PROGRES,0400,50320,50237,La Haye-Pesnel,50,,,50237000AC0867,,,,,,,,,,,,,0,,,,,S,sols,,,374,-1.395466,48.795488
2021-857596,2021-08-26,000001,Vente,149000,8,A,RUE DU PROGRES,0400,50320,50237,La Haye-Pesnel,50,,,50237000AC0868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-1.395523,48.795538
2021-857862,2021-08-31,000001,Vente,193000,3,,IMP DES MERLETTES,0035,50320,50237,La Haye-Pesnel,50,,,50237000AC0696,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,687,-1.388966,48.797814
2021-858560,2021-08-30,000001,Vente,32000,,,LE JARDIN DE DERRIERE,B286,50320,50237,La Haye-Pesnel,50,,,502370000A0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,-1.386592,48.798869
2021-858784,2021-09-22,000001,Vente,92000,,,AV ERNEST CORBIN,0020,50320,50237,La Haye-Pesnel,50,,,50237000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,,,191,-1.392212,48.799223
2021-858784,2021-09-22,000001,Vente,92000,3,,AV ERNEST CORBIN,0020,50320,50237,La Haye-Pesnel,50,,,50237000AB0048,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,530,-1.392377,48.799286
2021-858784,2021-09-22,000001,Vente,92000,,,AV ERNEST CORBIN,0020,50320,50237,La Haye-Pesnel,50,,,50237000AB0049,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,727,-1.392566,48.799504
2021-858784,2021-09-22,000001,Vente,92000,,,LE BOURG,B132,50320,50237,La Haye-Pesnel,50,,,50237000AB0376,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,369,-1.392715,48.79977
2021-858784,2021-09-22,000001,Vente,92000,,,AV ERNEST CORBIN,0020,50320,50237,La Haye-Pesnel,50,,,50237000AB0380,,,,,,,,,,,,,0,,,,,J,jardins,,,558,-1.392932,48.79962
2021-858907,2021-09-10,000001,Vente,124000,42,,RUE DU PROGRES,0400,50320,50237,La Haye-Pesnel,50,,,502370000A0535,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,584,-1.387224,48.798451
2021-858920,2021-09-10,000001,Vente,31650,,,LE JARDIN DE DERRIERE,B286,50320,50237,La Haye-Pesnel,50,,,502370000A0594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,-1.386699,48.799518
2021-859156,2021-10-01,000001,Vente,259000,1,,ALL DES CAMELIAS,0002,50320,50237,La Haye-Pesnel,50,,,502370000A0468,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,-1.387654,48.8015
2021-859156,2021-10-01,000001,Vente,259000,1,,ALL DES CAMELIAS,0002,50320,50237,La Haye-Pesnel,50,,,502370000A0468,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,507,-1.387654,48.8015
2021-860552,2021-10-16,000001,Vente,149000,17,,RUE JEAN BOUIN,0410,50320,50237,La Haye-Pesnel,50,,,50237000AC0706,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,576,-1.389633,48.797212
2021-860577,2021-09-06,000001,Vente,28000,1,,IMP DU LAVOIR,0255,50320,50237,La Haye-Pesnel,50,,,50237000AC1163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-1.396806,48.794022
2021-860716,2021-10-29,000001,Vente,450000,9482,,LE LOGIS,B321,50320,50237,La Haye-Pesnel,50,,,502370000A0337,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1630,0,S,sols,,,1800,-1.388469,48.806098
2021-860716,2021-10-29,000001,Vente,450000,,,L OEUVRE,B021,50320,50237,La Haye-Pesnel,50,,,502370000A0465,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.388442,48.806817
2021-860716,2021-10-29,000001,Vente,450000,3,,RTE DU LOGIS,0123,50320,50237,La Haye-Pesnel,50,,,502370000A0466,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,630,0,S,sols,,,1319,-1.388486,48.806605
2021-861347,2021-11-19,000001,Vente,86000,2,,RUE GUILLAUME LE CONQUERANT,0210,50320,50237,La Haye-Pesnel,50,,,50237000AC1042,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,56,-1.397328,48.795528
2021-861426,2021-11-19,000001,Vente,96500,3,,RUE DU PRESBYTERE,0360,50320,50237,La Haye-Pesnel,50,,,50237000AC0594,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,202,-1.395524,48.79505
2021-861849,2021-11-19,000001,Vente,6000,1,A,RUE LUDOVIC FONTAINE,0420,50320,50237,La Haye-Pesnel,50,,,50237000AC0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,-1.396304,48.795127
2021-861896,2021-11-24,000001,Vente,50000,39,A,RUE DE LA LIBERATION,0260,50320,50237,La Haye-Pesnel,50,,,50237000AC0644,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,144,-1.398036,48.795921
2021-861896,2021-11-24,000001,Vente,50000,,,RUE DE LA LIBERATION,0260,50320,50237,La Haye-Pesnel,50,,,50237000AC0684,,,,,,,,,,,,,0,,,,,S,sols,,,89,-1.397978,48.795835
2021-862318,2021-11-23,000001,Vente,138000,,,RUE DE LA LIBERATION,0180,50320,50237,La Haye-Pesnel,50,,,50237000AC0351,,,,,,,,,,,,,0,,,,,J,jardins,,,126,-1.398726,48.794705
2021-862318,2021-11-23,000001,Vente,138000,,,RUE DE LA LIBERATION,0180,50320,50237,La Haye-Pesnel,50,,,50237000AC0361,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.397925,48.79515
2021-862318,2021-11-23,000001,Vente,138000,7,,RUE DE LA LIBERATION,0260,50320,50237,La Haye-Pesnel,50,,,50237000AC0365,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,120,-1.397582,48.794948
2021-862492,2021-12-01,000001,Vente,83000,11,,RUE PENDANTE,0460,50320,50237,La Haye-Pesnel,50,,,50237000AC1168,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,86,-1.395761,48.79461
2021-862492,2021-12-01,000001,Vente,83000,,,RUE PENDANTE,0460,50320,50237,La Haye-Pesnel,50,,,50237000AC1171,,,,,,,,,,,,,0,,,,,S,sols,,,479,-1.395869,48.794421
2021-862612,2021-11-27,000001,Vente,76000,,,LE LOGIS,B321,50320,50237,La Haye-Pesnel,50,,,502370000B0214,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.390412,48.809316
2021-862612,2021-11-27,000001,Vente,76000,8,,RTE DU LOGIS,0123,50320,50237,La Haye-Pesnel,50,,,502370000B0478,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,505,-1.390279,48.80915
2021-862977,2021-12-16,000001,Vente,31500,4,A,IMP BELLEVUE,0030,50320,50237,La Haye-Pesnel,50,,,50237000AC1172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,-1.390726,48.796878
2021-863105,2021-12-17,000001,Vente,58000,1,,RUE LUDOVIC FONTAINE,0420,50320,50237,La Haye-Pesnel,50,,,50237000AC0050,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,83,-1.396371,48.795287
2021-863105,2021-12-17,000001,Vente,58000,,,RUE LUDOVIC FONTAINE,0420,50320,50237,La Haye-Pesnel,50,,,50237000AC0895,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.396337,48.795265
2021-863619,2021-12-17,000001,Vente,103000,2,,RUE LUDOVIC FONTAINE,0420,50320,50237,La Haye-Pesnel,50,,,50237000AC0920,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,78,-1.396027,48.795134
2021-863619,2021-12-17,000001,Vente,103000,2,,RUE LUDOVIC FONTAINE,0420,50320,50237,La Haye-Pesnel,50,,,50237000AC0920,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,78,-1.396027,48.795134
2021-863816,2021-12-20,000001,Vente,25000,,,RUE DES ABRINCATES,0143,50320,50237,La Haye-Pesnel,50,,,50237000AC1152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,-1.397304,48.793788
2021-863816,2021-12-20,000001,Vente,25000,,,RUE DES ABRINCATES,0143,50320,50237,La Haye-Pesnel,50,,,50237000AC1153,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-1.397381,48.793788
2021-863816,2021-12-20,000001,Vente,25000,28,,RUE DES ABRINCATES,0143,50320,50237,La Haye-Pesnel,50,,,50237000AC1159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-1.397175,48.793813
2021-863816,2021-12-20,000001,Vente,25000,28,,RUE DES ABRINCATES,0143,50320,50237,La Haye-Pesnel,50,,,50237000AC1161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-1.397357,48.793785
2021-863816,2021-12-20,000001,Vente,25000,,,RUE DES ABRINCATES,0143,50320,50237,La Haye-Pesnel,50,,,50237000AC1165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,-1.397321,48.793884
2021-863820,2021-12-20,000001,Vente,25000,28,,RUE DES ABRINCATES,0143,50320,50237,La Haye-Pesnel,50,,,50237000AC1158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-1.397099,48.793833
2021-863820,2021-12-20,000001,Vente,25000,,,RUE DES ABRINCATES,0143,50320,50237,La Haye-Pesnel,50,,,50237000AC1164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-1.397099,48.793964
2021-863873,2021-12-20,000001,Vente,50000,,,RUE DE LA LIBERATION,0260,50320,50237,La Haye-Pesnel,50,,,50237000AC0527,,,,,,,,,,,,,0,,,,,J,jardins,,,7,-1.39812,48.795714
2021-863873,2021-12-20,000001,Vente,50000,37,B,RUE DE LA LIBERATION,0260,50320,50237,La Haye-Pesnel,50,,,50237000AC0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,-1.39831,48.795684
2021-863873,2021-12-20,000001,Vente,50000,35,A,RUE DE LA LIBERATION,0260,50320,50237,La Haye-Pesnel,50,,,50237000AC0897,,,2,83.71,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.397987,48.795755
2021-863873,2021-12-20,000001,Vente,50000,35,A,RUE DE LA LIBERATION,0260,50320,50237,La Haye-Pesnel,50,,,50237000AC0897,,,2,83.71,,,,,,,,,1,2,Appartement,85,4,,,,,,-1.397987,48.795755
2021-863873,2021-12-20,000001,Vente,50000,35,A,RUE DE LA LIBERATION,0260,50320,50237,La Haye-Pesnel,50,,,50237000AC0897,,,2,83.71,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.397987,48.795755
2021-863873,2021-12-20,000001,Vente,50000,,,RUE DE LA LIBERATION,0260,50320,50237,La Haye-Pesnel,50,,,50237000AC0898,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.398084,48.79574
