id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295362,2019-02-08,000001,Vente,330,,,MARILLIER,B026,25170,25622,Villers-Buzon,25,,,25622000ZA0310,,,,,,,,,,,,,0,,,,,S,sols,,,1419,5.862584,47.22974
2019-295372,2019-01-30,000001,Vente,318000,,,MARILLIER,B026,25170,25622,Villers-Buzon,25,,,25622000ZA0125,,,,,,,,,,,,,0,,,,,P,prés,,,240,5.854635,47.228175
2019-295372,2019-01-30,000001,Vente,318000,,,MARILLIER,B026,25170,25622,Villers-Buzon,25,,,25622000ZA0290,,,,,,,,,,,,,0,,,,,P,prés,,,9720,,
2019-295996,2019-03-22,000001,Vente,7735,,,COURBOTS,B017,25170,25622,Villers-Buzon,25,,,25622000ZA0350,,,,,,,,,,,,,0,,,,,P,prés,,,82,5.856245,47.229872
2019-295996,2019-03-22,000001,Vente,7735,,,COURBOTS,B017,25170,25622,Villers-Buzon,25,,,25622000ZA0352,,,,,,,,,,,,,0,,,,,VI,vignes,,,9,5.855967,47.229804
2019-296505,2019-04-25,000001,Vente,100000,,,LES MARNIERES,B027,25170,25622,Villers-Buzon,25,,,25622000ZB0068,,,,,,,,,,,,,0,,,,,P,prés,,,1002,5.847813,47.226478
2019-297017,2019-05-29,000001,Vente,4700,,,LES GRANDES PLANCHES,B023,25170,25622,Villers-Buzon,25,,,25622000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,15694,5.851623,47.241472
2019-297017,2019-05-29,000001,Vente,4700,,,LES GRANDES PLANCHES,B023,25170,25622,Villers-Buzon,25,,,25622000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,7846,5.851623,47.241472
2019-298370,2019-08-06,000001,Vente en l'état futur d'achèvement,6948.3,,,CHAMPS BRILLOT,B007,25170,25622,Villers-Buzon,25,,,25622000ZA0035,,,,,,,,,,,,,0,,,,,P,prés,,,16433,5.863275,47.226994
2019-298370,2019-08-06,000001,Vente en l'état futur d'achèvement,6948.3,,,CHAMPS BRILLOT,B007,25170,25622,Villers-Buzon,25,,,25622000ZA0035,,,,,,,,,,,,,0,,,,,P,prés,,,5477,5.863275,47.226994
2019-298606,2019-08-29,000002,Vente,150382,,,LES LANDRY,B025,25170,25622,Villers-Buzon,25,,,256220000C0299,,,,,,,,,,,,,0,,,,,VE,vergers,,,356,5.854518,47.227086
2019-298606,2019-08-29,000002,Vente,150382,4,,CHE DE LA VERNE,0025,25170,25622,Villers-Buzon,25,,,25622000ZA0385,,,,,,,,,,,,,0,1,Maison,97,4,,,,,,5.854646,47.22704
2019-299093,2019-09-23,000001,Vente,71820,,,MARILLIER,B026,25170,25622,Villers-Buzon,25,,,25622000ZA0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,5.855583,47.228341
2019-299600,2019-10-25,000001,Vente,69217,,,MARILLIER,B026,25170,25622,Villers-Buzon,25,,,25622000ZA0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,792,5.855814,47.228456
