id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-194134,2019-02-27,000001,Vente,16000,5022,,LE MONTEIL,B150,15200,15036,Chalvignac,15,,,15036000ZK0003,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,240,2.307888,45.254121
2019-194135,2019-02-27,000001,Vente,5500,,,LES ROCHES,B216,15200,15036,Chalvignac,15,,,150360000E0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14630,2.270842,45.232895
2019-194135,2019-02-27,000001,Vente,5500,,,LES ROCHES,B216,15200,15036,Chalvignac,15,,,150360000E0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,2.270829,45.232126
2019-194266,2019-03-28,000002,Vente,18000,,,LES CHAMPS ROUX,B057,15200,15036,Chalvignac,15,,,15036000ZK0018,,,,,,,,,,,,,0,,,,,P,prés,,,25610,2.316802,45.2465
2019-194771,2019-05-02,000001,Vente,22900,,,LE FAYET,B104,15200,15036,Chalvignac,15,,,15036000ZP0024,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.253466,45.231677
2019-194771,2019-05-02,000001,Vente,22900,5306,,LE FAYET,B104,15200,15036,Chalvignac,15,,,15036000ZP0030,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,140,2.253474,45.23186
2019-194771,2019-05-02,000001,Vente,22900,,,LE FAYET,B104,15200,15036,Chalvignac,15,,,15036000ZP0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,200,2.253486,45.231917
2019-194844,2019-05-16,000001,Vente,18000,,,MEYNION,B148,15200,15036,Chalvignac,15,,,15036000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,5129,2.27147,45.27564
2019-195255,2019-07-08,000001,Vente,53500,6003,,LES BOUIGES,B023,15200,15036,Chalvignac,15,,,15036000ZM0008,,,,,,,,,,,,,0,1,Maison,52,3,AG,terrains d'agrément,,,1079,2.263343,45.229632
2019-195255,2019-07-08,000001,Vente,53500,6003,,LES BOUIGES,B023,15200,15036,Chalvignac,15,,,15036000ZM0008,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,191,2.263343,45.229632
2019-195255,2019-07-08,000001,Vente,53500,,,PRE VERNI,B194,15200,15036,Chalvignac,15,,,15036000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,1390,2.262817,45.230134
2019-195726,2019-08-14,000001,Vente,160000,5277,,DOUMIS,B097,15200,15036,Chalvignac,15,,,15036000ZR0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,189,2.240056,45.225131
2019-195726,2019-08-14,000001,Vente,160000,5277,,DOUMIS,B097,15200,15036,Chalvignac,15,,,15036000ZR0086,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,189,2.240056,45.225131
2019-195726,2019-08-14,000001,Vente,160000,,,DOUMIS,B097,15200,15036,Chalvignac,15,,,15036000ZR0087,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.239987,45.225073
2019-195726,2019-08-14,000001,Vente,160000,,,DOUMIS,B097,15200,15036,Chalvignac,15,,,15036000ZR0088,,,,,,,,,,,,,0,,,,,J,jardins,,,764,2.239729,45.225171
