siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004474,00015,21500447400015,O,1983-03-01,03,2020,,2022-08-29T09:07:30,true,3,,,,,LE BOURG,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.510435,48.792049,0.32,street,Rue de la Bouillerie 50380 Saint-Aubin-des-Préaux,50447_0016,G,RUE DE LA BOUILLERIE,
215004474,00023,21500447400023,O,1983-12-21,01,2020,,2022-08-29T09:07:30,false,5,,,,,LE BOURG,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-1.510435,48.792049,0.32,street,Rue de la Bouillerie 50380 Saint-Aubin-des-Préaux,50447_0016,G,RUE DE LA BOUILLERIE,
265005959,00019,26500595900019,O,1995-12-25,,,,2020-12-28T11:41:50,true,4,MAIRIE,,,,LE BOURG,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.510435,48.792049,0.32,street,Rue de la Bouillerie 50380 Saint-Aubin-des-Préaux,50447_0016,G,RUE DE LA BOUILLERIE,
295000129,00011,29500012900011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,90.12,NAP,N,-1.508144,48.80404,0.91,street,Route de la Mairie 50380 Saint-Aubin-des-Préaux,50447_0025,G,ROUTE DE LA MAIRIE,
303298137,00033,30329813700033,O,1996-08-01,NN,,,2019-11-14T14:00:41,true,6,,,,,BELLE SEVE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,43.22B,NAFRev2,N,-1.48914,48.806201,0.92,street,Chemin de Belle Sève 50380 Saint-Aubin-des-Préaux,50447_0031,G,CHEMIN DE BELLE SEVE,
305329708,00021,30532970800021,O,,,,,2019-11-14T14:00:41,true,1,,,,,LES MARES,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,18.2C,NAF1993,N,-1.513249,48.806015,0.72,street,Rue des Mares 50380 Saint-Aubin-des-Préaux,50447_0012,G,RUE DES MARES,
309850428,00025,30985042800025,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,-1.510435,48.792049,0.32,street,Rue de la Bouillerie 50380 Saint-Aubin-des-Préaux,50447_0016,G,RUE DE LA BOUILLERIE,
311697189,00034,31169718900034,O,1998-02-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA HALDIERE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,92.3A,NAFRev1,N,-1.512091,48.791884,0.7,street,Route de la Havaudière 50380 Saint-Aubin-des-Préaux,50447_0017,G,ROUTE DE LA HAVAUDIERE,
312859994,00013,31285999400013,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LEZ EAUX,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,1999-03-27,F,,,,,70.2C,NAF1993,N,-1.524191,48.798038,0.91,street,Avenue de Lez Eaux 50380 Saint-Aubin-des-Préaux,50447_0021,G,AVENUE DE LEZ EAUX,
314004870,00023,31400487000023,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4N,NAF1993,N,-1.510435,48.792049,0.32,street,Rue de la Bouillerie 50380 Saint-Aubin-des-Préaux,50447_0016,G,RUE DE LA BOUILLERIE,
317433639,00075,31743363900075,O,2012-01-01,,,,2019-11-14T14:00:41,true,3,,,,,LE MENAGE AUX YVERS,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
317714715,00016,31771471500016,O,,,,,2019-11-14T14:00:41,true,1,,,,HAM,DE CRAN,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,23.03,NAP,N,-1.515196,48.795976,0.92,street,Rue de Cran 50380 Saint-Aubin-des-Préaux,50447_0006,G,RUE DE CRAN,
320951403,00023,32095140300023,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA HALOTIERE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-1.51976,48.818638,0.92,street,Impasse de la Halotiere 50380 Saint-Aubin-des-Préaux,50447_0024,G,IMPASSE DE LA HALOTIERE,
324328301,00035,32432830100035,O,2016-02-25,,,4520AB,2023-05-05T20:07:24,true,2,,85,,RUE,DES MARES,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,THIERRY MECA,45.20A,NAFRev2,N,-1.513118,48.806221,0.94,housenumber,85 Rue des Mares 50380 Saint-Aubin-des-Préaux,50447_0012_00085,G,85 RUE DES MARES,
324706423,00013,32470642300013,O,,,,,2019-11-14T14:00:41,true,1,,,,,LAUGNY,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,81.11,NAP,N,-1.495845,48.800772,0.92,street,Rue de Laugny 50380 Saint-Aubin-des-Préaux,50447_0007,G,RUE DE LAUGNY,
325529709,00058,32552970900058,O,2006-05-27,NN,,,2023-01-10T04:03:13,false,5,,,,,LA HALOTIERE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,85.59A,NAFRev2,O,-1.51976,48.818638,0.92,street,Impasse de la Halotiere 50380 Saint-Aubin-des-Préaux,50447_0024,G,IMPASSE DE LA HALOTIERE,
328154844,00018,32815484400018,O,1983-08-18,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MAISON NEUVE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
328807714,00022,32880771400022,O,2008-01-01,,,,2019-11-14T14:00:41,true,2,,,,,LE MOULIN DE LA VALLEE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,-1.513453,48.790767,0.82,street,Chemin du Moulin de la Vallée 50380 Saint-Aubin-des-Préaux,50447_0026,G,CHEMIN DU MOULIN DE LA VALLEE,
329055180,00015,32905518000015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BLOTIERE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,-1.514797,48.812559,0.92,street,Rue de la Blotiere 50380 Saint-Aubin-des-Préaux,50447_0004,G,RUE DE LA BLOTIERE,
330028838,00010,33002883800010,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA SABOTIERE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,1992-05-07,F,,,,,35.1C,NAF1993,N,-1.50884,48.811018,0.93,street,Route de la Sabotiere 50380 Saint-Aubin-des-Préaux,50447_0001,G,ROUTE DE LA SABOTIERE,
331353771,00032,33135377100032,O,1998-12-01,NN,,,2019-11-14T14:00:41,false,3,,,,LD,LAUGNY,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,74.2A,NAFRev1,N,-1.495845,48.800772,0.92,street,Rue de Laugny 50380 Saint-Aubin-des-Préaux,50447_0007,G,RUE DE LAUGNY,
334600194,00024,33460019400024,O,1992-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE HAMEL,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.511458,48.791772,0.4,locality,Hameau de Tharol 50380 Saint-Aubin-des-Préaux,50447_B047,G,HAMEAU DE THAROL,
338156318,00036,33815631800036,O,2013-01-01,,,,2020-07-10T03:57:21,false,2,,,,HAM,DU THAR,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,-1.493377,48.802925,0.92,street,Route du Thar 50380 Saint-Aubin-des-Préaux,50447_0014,G,ROUTE DU THAR,
339667040,00028,33966704000028,O,2018-07-01,,,,2023-06-30T19:33:42,false,2,,961,,RTE,LA HAVAUDIERE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,62.02A,NAFRev2,N,-1.516595,48.79514,0.86,housenumber,961 Route de la Havaudière 50380 Saint-Aubin-des-Préaux,50447_0017_00961,G,961 ROUTE DE LA HAVAUDIERE,
345083489,00012,34508348900012,O,1988-05-01,,,,2019-11-14T14:00:41,true,4,,,,,LE MOULIN,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4X,NAF1993,N,-1.513453,48.790767,0.64,street,Chemin du Moulin de la Vallée 50380 Saint-Aubin-des-Préaux,50447_0026,G,CHEMIN DU MOULIN DE LA VALLEE,
348238841,00038,34823884100038,O,2010-01-01,,,,2019-11-14T14:00:41,true,2,,1421,,,NATIONALE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,82.99Z,NAFRev2,N,4.7998393,43.9426172,0.9,poi.police,Police Nationale Avignon,https://osm.org/way/137666612,G,,
352295190,00016,35229519000016,O,1989-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BOULERIE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.510435,48.792049,0.78,street,Rue de la Bouillerie 50380 Saint-Aubin-des-Préaux,50447_0016,G,RUE DE LA BOUILLERIE,
353579253,00017,35357925300017,O,1990-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,,CRAN,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.515196,48.795976,0.91,street,Rue de Cran 50380 Saint-Aubin-des-Préaux,50447_0006,G,RUE DE CRAN,
378478846,00017,37847884600017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,84.12,NAP,N,-1.510435,48.792049,0.32,street,Rue de la Bouillerie 50380 Saint-Aubin-des-Préaux,50447_0016,G,RUE DE LA BOUILLERIE,
381291160,00038,38129116000038,P,1995-08-01,NN,,,2019-11-14T14:00:41,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AUBIN-DES-PREAUX,,[ND],50447,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-05-01,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,
381447010,00012,38144701000012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LE COUDRAY,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,-1.513108,48.804592,0.75,locality,Hameau de Coudray 50380 Saint-Aubin-des-Préaux,50447_B044,G,HAMEAU DE COUDRAY,
381522549,00025,38152254900025,O,1997-09-27,NN,,,2019-11-14T14:00:41,false,4,,,,,LA HALOTIERE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,O,-1.51976,48.818638,0.92,street,Impasse de la Halotiere 50380 Saint-Aubin-des-Préaux,50447_0024,G,IMPASSE DE LA HALOTIERE,
383318870,00037,38331887000037,O,2001-10-01,NN,,,2019-11-14T14:00:41,true,6,,,,,LA MAISON NEUVE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
383594959,00017,38359495900017,O,1991-09-30,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.8F,NAFRev1,N,-1.510435,48.792049,0.32,street,Rue de la Bouillerie 50380 Saint-Aubin-des-Préaux,50447_0016,G,RUE DE LA BOUILLERIE,
384136719,00018,38413671900018,O,1992-01-01,03,2020,,2023-04-27T03:42:41,true,4,,,,LD,LEZ-EAUX,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-1.524191,48.798038,0.91,street,Avenue de Lez Eaux 50380 Saint-Aubin-des-Préaux,50447_0021,G,AVENUE DE LEZ EAUX,
391501574,00027,39150157400027,O,2010-07-30,,,,2019-11-14T14:00:41,false,2,LE BOURG,,,RTE,DE LA HAYE PESNEL,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.81Z,NAFRev2,N,-1.3926507,48.7980031,0.82,poi.track,(Piste de course) La Haye-Pesnel,https://osm.org/way/438129405,G,,
393420344,00110,39342034400110,O,2022-03-01,,,4932ZA,2022-05-04T14:20:38,false,1,AU MONUMENT AUX MORTS,,,,ENTRRE DU PARKING DU BOURG FACE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
393961487,00013,39396148700013,O,1994-02-05,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GRAVERIE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.516666,48.79551,0.7,street,Rue de la Gracerie 50380 Saint-Aubin-des-Préaux,50447_mk1ah9,G,RUE DE LA GRACERIE,
394573059,00018,39457305900018,O,1994-04-14,NN,,4322AZ,2019-11-14T14:00:41,true,6,,,,CHE,DE LA SANDERIE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,-1.507834,48.801889,0.79,street,Rue de la Sanderie 50380 Saint-Aubin-des-Préaux,50447_0010,G,RUE DE LA SANDERIE,
395097553,00014,39509755300014,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,-1.510435,48.792049,0.32,street,Rue de la Bouillerie 50380 Saint-Aubin-des-Préaux,50447_0016,G,RUE DE LA BOUILLERIE,
398876797,00018,39887679700018,O,1994-09-29,NN,,,2019-11-14T14:00:41,true,4,,,,,FONTENELLE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.48914,48.806201,0.35,street,Chemin de Belle Sève 50380 Saint-Aubin-des-Préaux,50447_0031,G,CHEMIN DE BELLE SEVE,
399858828,00011,39985882800011,O,1995-01-02,NN,,,2019-11-14T14:00:41,true,4,,52,,RUE,DES 4 TOURNEES,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,-1.503482,48.808042,0.94,housenumber,52 Rue des 4 Tournees 50380 Saint-Aubin-des-Préaux,50447_0019_00052,G,52 RUE DES 4 TOURNEES,
400826491,00013,40082649100013,O,1995-04-01,NN,,,2019-11-14T14:00:41,false,2,,,,,CRAN,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,,,,-1.515196,48.795976,0.91,street,Rue de Cran 50380 Saint-Aubin-des-Préaux,50447_0006,G,RUE DE CRAN,
404802233,00019,40480223300019,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA HUBERDIERE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,-1.512091,48.791884,0.54,street,Route de la Havaudière 50380 Saint-Aubin-des-Préaux,50447_0017,G,ROUTE DE LA HAVAUDIERE,
404802241,00012,40480224100012,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE VIEUX PRESBYTERE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.1A,NAFRev1,N,-1.504819,48.803057,0.94,locality,Le Vieux Presbytere 50380 Saint-Aubin-des-Préaux,50447_B139,G,LE VIEUX PRESBYTERE,
404802258,00016,40480225800016,O,1978-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA JOURDANNIERE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.50884,48.811018,0.38,street,Route de la Sabotiere 50380 Saint-Aubin-des-Préaux,50447_0001,G,ROUTE DE LA SABOTIERE,
404802266,00019,40480226600019,O,1983-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE PRAIL,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.42Z,NAFRev2,N,-1.499649,48.807458,0.61,street,Impasse du Prail 50380 Saint-Aubin-des-Préaux,50447_0030,G,IMPASSE DU PRAIL,
404802274,00013,40480227400013,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,CRAN,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,01.2A,NAF1993,N,-1.515196,48.795976,0.91,street,Rue de Cran 50380 Saint-Aubin-des-Préaux,50447_0006,G,RUE DE CRAN,
404802282,00016,40480228200016,O,1978-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,DE CRAN,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,-1.515196,48.795976,0.92,street,Rue de Cran 50380 Saint-Aubin-des-Préaux,50447_0006,G,RUE DE CRAN,
404802290,00019,40480229000019,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE HAMEL,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.511458,48.791772,0.4,locality,Hameau de Tharol 50380 Saint-Aubin-des-Préaux,50447_B047,G,HAMEAU DE THAROL,
404879934,00010,40487993400010,O,1976-12-31,NN,,,2023-05-05T20:41:53,true,4,,,,,CRAN,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,55.20Z,NAFRev2,N,-1.515196,48.795976,0.91,street,Rue de Cran 50380 Saint-Aubin-des-Préaux,50447_0006,G,RUE DE CRAN,
406242420,00015,40624242000015,O,1962-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,1998-04-08,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
406440446,00010,40644044600010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.4A,NAF1993,N,-1.510435,48.792049,0.32,street,Rue de la Bouillerie 50380 Saint-Aubin-des-Préaux,50447_0016,G,RUE DE LA BOUILLERIE,
406541516,00018,40654151600018,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
407141852,00019,40714185200019,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
407340017,00026,40734001700026,O,1989-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LAUGNY,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,-1.495845,48.800772,0.92,street,Rue de Laugny 50380 Saint-Aubin-des-Préaux,50447_0007,G,RUE DE LAUGNY,
408324770,00010,40832477000010,O,1976-12-31,NN,,,2021-02-23T11:30:28,true,3,,520,,RTE,DE LA MER,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.51546,48.805867,0.84,housenumber,520 Route de la Mer 50380 Saint-Aubin-des-Préaux,50447_0002_00520,G,520 ROUTE DE LA MER,
408324788,00012,40832478800012,O,1995-09-29,NN,,,2019-11-14T14:00:41,true,3,,,,,MAISON NEUVE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
408324796,00015,40832479600015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,CRAN,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,-1.515196,48.795976,0.91,street,Rue de Cran 50380 Saint-Aubin-des-Préaux,50447_0006,G,RUE DE CRAN,
408593259,00018,40859325900018,O,1996-03-21,,,,2019-11-14T14:00:41,true,3,CHEZ MME BESNEVILLE,,,LD,LA BOULLERIE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.510435,48.792049,0.79,street,Rue de la Bouillerie 50380 Saint-Aubin-des-Préaux,50447_0016,G,RUE DE LA BOUILLERIE,
408627305,00019,40862730500019,O,1986-08-13,,,,2019-11-14T14:00:41,true,3,MME LETOURNEUR CATHERINE,,,,LE BOURG,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.5A,NAFRev1,N,-1.510435,48.792049,0.32,street,Rue de la Bouillerie 50380 Saint-Aubin-des-Préaux,50447_0016,G,RUE DE LA BOUILLERIE,
408635902,00013,40863590200013,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PONT LA ROSEE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.494314,48.796589,0.72,street,chemin du pont à la rosée 50380 Saint-Aubin-des-Préaux,50447_0013,G,CHEMIN DU PONT A LA ROSEE,
410193734,00010,41019373400010,O,1996-09-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.510435,48.792049,0.32,street,Rue de la Bouillerie 50380 Saint-Aubin-des-Préaux,50447_0016,G,RUE DE LA BOUILLERIE,
411068604,00023,41106860400023,O,2008-02-02,,,,2019-11-14T14:00:41,false,2,LA MESLERAYE,,,,LE HAMEAU DU BOIS,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,-1.498565,48.82026,0.8,locality,Hameau du Bois 50380 Saint-Aubin-des-Préaux,50447_B048,G,HAMEAU DU BOIS,
413179201,00012,41317920100012,O,1997-06-01,,,,2019-11-14T14:00:41,true,3,,,,,LE HAMEL,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.3Z,NAFRev1,N,-1.511458,48.791772,0.4,locality,Hameau de Tharol 50380 Saint-Aubin-des-Préaux,50447_B047,G,HAMEAU DE THAROL,
413445594,00018,41344559400018,O,1997-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE HAMEL,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,70.2B,NAFRev1,N,-1.511458,48.791772,0.4,locality,Hameau de Tharol 50380 Saint-Aubin-des-Préaux,50447_B047,G,HAMEAU DE THAROL,
413848961,00020,41384896100020,P,2002-09-01,NN,,,2019-11-14T14:00:41,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AUBIN-DES-PREAUX,,[ND],50447,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-09-29,F,[ND],[ND],[ND],[ND],45.2V,NAFRev1,O,,,0,,,,,,
414055749,00017,41405574900017,O,1996-08-30,NN,,,2019-11-14T14:00:41,false,3,,,,,LE MENAGE AUX YVERS,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418463618,02892,41846361802892,O,2006-05-01,,,,2019-11-14T14:00:41,false,3,,,,,CHATEAU LES EAUX,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,55.30Z,NAFRev2,N,-1.524191,48.798038,0.42,street,Avenue de Lez Eaux 50380 Saint-Aubin-des-Préaux,50447_0021,G,AVENUE DE LEZ EAUX,
422730051,00014,42273005100014,O,1999-04-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6E,NAFRev1,O,-1.510435,48.792049,0.32,street,Rue de la Bouillerie 50380 Saint-Aubin-des-Préaux,50447_0016,G,RUE DE LA BOUILLERIE,
422730051,00063,42273005100063,O,2004-09-30,,,,2019-11-14T14:00:41,false,5,ROUTE DU HAMEAU DU THAR,,,,VILLAGE  LAUGNY,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,47.89Z,NAFRev2,N,-1.495845,48.800772,0.51,street,Rue de Laugny 50380 Saint-Aubin-des-Préaux,50447_0007,G,RUE DE LAUGNY,
423473735,00011,42347373500011,O,1999-06-01,01,2020,,2022-08-29T09:04:53,true,7,,,,,LA MAISON NEUVE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
430953950,00010,43095395000010,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.510435,48.792049,0.32,street,Rue de la Bouillerie 50380 Saint-Aubin-des-Préaux,50447_0016,G,RUE DE LA BOUILLERIE,
430954255,00013,43095425500013,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MALENFANDIERE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2006-05-20,F,,,,,01.1A,NAFRev1,N,-1.504386,48.807244,0.93,street,Route de la Malenfandière 50380 Saint-Aubin-des-Préaux,50447_0003,G,ROUTE DE LA MALENFANDIERE,
430957233,00017,43095723300017,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE PRAY,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.51397,48.804534,0.46,street,Rue du Coudray 50380 Saint-Aubin-des-Préaux,50447_0009,G,RUE DU COUDRAY,
430957241,00010,43095724100010,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L ARCHEVECHE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.486788,48.804561,0.92,street,Route de l'Archevêché 50380 Saint-Aubin-des-Préaux,50447_0033,G,ROUTE DE L ARCHEVECHE,
430958090,00010,43095809000010,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,2,,,,,LE BOURG,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,N,-1.510435,48.792049,0.32,street,Rue de la Bouillerie 50380 Saint-Aubin-des-Préaux,50447_0016,G,RUE DE LA BOUILLERIE,
431416874,00029,43141687400029,O,2003-05-15,NN,,,2019-11-14T14:00:41,false,3,RELAIS NÂ°1,,,,LA BLOTIERE,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,52.6E,NAFRev1,N,-1.514797,48.812559,0.92,street,Rue de la Blotiere 50380 Saint-Aubin-des-Préaux,50447_0004,G,RUE DE LA BLOTIERE,
433795986,00010,43379598600010,O,2000-11-20,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50380,SAINT-AUBIN-DES-PREAUX,,,50447,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,-1.510435,48.792049,0.32,street,Rue de la Bouillerie 50380 Saint-Aubin-des-Préaux,50447_0016,G,RUE DE LA BOUILLERIE,