id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-344544,2021-06-15,000001,Vente,3000,,,CHARRIERE,B006,25330,25120,Chantrans,25,,,251200000A0212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,6440,6.196521,47.050703
2021-345342,2021-07-22,000001,Vente,217000,6,,RUE DE LA PERRIERE,0082,25330,25120,Chantrans,25,,,25120000AC0293,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1000,6.147571,47.044811
2021-346658,2021-08-27,000001,Vente,39270,,,COMMUNAL DE BROUSSON,B013,25330,25120,Chantrans,25,,,25120000AE0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,935,6.156677,47.045216
2021-347626,2021-09-28,000001,Vente,400,,,COIN DU HAUT,B007,25330,25120,Chantrans,25,,,25120000AB0498,,,,,,,,,,,,,0,,,,,VE,vergers,,,20,6.152159,47.044187
2021-349270,2021-12-07,000001,Vente,39816,,,COMMUNAL DE BROUSSON,B013,25330,25120,Chantrans,25,,,25120000AE0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,948,6.156424,47.044938
2021-349276,2021-12-09,000001,Vente,12000,,,AU VILLAGE,B080,25330,25120,Chantrans,25,,,25120000AC0057,,,,,,,,,,,,,0,,,,,S,sols,,,377,6.148436,47.043019
2021-350005,2021-12-30,000001,Vente,2606.33,,,GRANDS PRES,B042,25330,25120,Chantrans,25,,,251200000A0307,,,,,,,,,,,,,0,,,,,P,prés,,,4645,6.182462,47.043981
2021-350005,2021-12-30,000001,Vente,2606.33,,,GRANDS PRES,B042,25330,25120,Chantrans,25,,,251200000A0315,,,,,,,,,,,,,0,,,,,P,prés,,,4500,6.181931,47.044683
2021-350476,2021-01-26,000001,Vente,6000,,,ESSARDS LANGREMONT,B037,25330,25120,Chantrans,25,,,251200000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7090,6.152846,47.061232
2021-350476,2021-01-26,000001,Vente,6000,,,EN ELLA,B033,25330,25120,Chantrans,25,,,251200000A0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,6.151291,47.061166
2021-350476,2021-01-26,000001,Vente,6000,,,EN ELLA,B033,25330,25120,Chantrans,25,,,251200000A0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11437,6.149182,47.064298
2021-350509,2021-02-09,000001,Vente,60900,,,SUR LA PERRIERE,B056,25330,25120,Chantrans,25,,,25120000AC0579,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,776,6.146842,47.04569
2021-350509,2021-02-09,000001,Vente,60900,,,SUR LA PERRIERE,B056,25330,25120,Chantrans,25,,,25120000AC0579,,,,,,,,,,,,,0,,,,,P,prés,,,1552,6.146842,47.04569
2021-350523,2021-02-10,000001,Vente,1450,,,PRES VERDETS,B067,25330,25120,Chantrans,25,,,251200000A0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4220,6.194205,47.053348
2021-350523,2021-02-10,000001,Vente,1450,,,PRES DE LAVAUX,B063,25330,25120,Chantrans,25,,,25120000AD0057,,,,,,,,,,,,,0,,,,,P,prés,,,5755,6.170204,47.030606
2021-350523,2021-02-10,000001,Vente,1450,,,COTE RAMEE,B025,25330,25120,Chantrans,25,,,251200000D0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,6.142895,47.044957
2021-350523,2021-02-10,000001,Vente,1450,,,COTE RAMEE,B025,25330,25120,Chantrans,25,,,251200000D0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2230,6.142895,47.044957
2021-350788,2021-03-04,000001,Vente,31230,,,PRES DE LAVAUX,B063,25330,25120,Chantrans,25,,,25120000AD0080,,,,,,,,,,,,,0,,,,,P,prés,,,2489,6.167717,47.028719
2021-350788,2021-03-04,000001,Vente,31230,,,REIN RENAUD,B072,25330,25120,Chantrans,25,,,251200000D0023,,,,,,,,,,,,,0,,,,,P,prés,,,1540,6.143298,47.048799
2021-350788,2021-03-04,000001,Vente,31230,,,REIN RENAUD,B072,25330,25120,Chantrans,25,,,251200000D0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,6.143298,47.048799
2021-350788,2021-03-04,000001,Vente,31230,,,CHAMPS MAUDOZ,B004,25330,25120,Chantrans,25,,,25120000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,12000,6.166306,47.040149
2021-350788,2021-03-04,000001,Vente,31230,,,CHAMPS MAUDOZ,B004,25330,25120,Chantrans,25,,,25120000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,12000,6.166306,47.040149
2021-350788,2021-03-04,000001,Vente,31230,,,AU CRAIS,B026,25330,25120,Chantrans,25,,,25120000ZC0039,,,,,,,,,,,,,0,,,,,P,prés,,,4380,6.154379,47.033238
2021-350788,2021-03-04,000001,Vente,31230,,,AU CRAIS,B026,25330,25120,Chantrans,25,,,25120000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,14295,6.154379,47.033238
2021-350788,2021-03-04,000001,Vente,31230,,,AU CRAIS,B026,25330,25120,Chantrans,25,,,25120000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,14295,6.154379,47.033238
2021-350788,2021-03-04,000001,Vente,31230,,,PETITS SILLEY,B057,25330,25120,Chantrans,25,,,25120000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,2720,6.148095,47.039748
2021-350788,2021-03-04,000001,Vente,31230,,,PETITS SILLEY,B057,25330,25120,Chantrans,25,,,25120000ZC0076,,,,,,,,,,,,,0,,,,,P,prés,,,5830,6.145821,47.035828
2021-350788,2021-03-04,000001,Vente,31230,,,TANNIERE,B076,25330,25120,Chantrans,25,,,25120000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,12840,6.138683,47.044137
2021-350917,2021-03-23,000001,Vente,152950,7,,RUE DU BROUSSON,0009,25330,25120,Chantrans,25,,,25120000AE0026,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,1188,6.155728,47.044287
2021-350917,2021-03-23,000001,Vente,152950,7,,RUE DU BROUSSON,0009,25330,25120,Chantrans,25,,,25120000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1188,6.155728,47.044287
2021-351495,2021-05-05,000001,Echange,1500,,,EN ELLA,B033,25330,25120,Chantrans,25,,,251200000A0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,7165,6.146064,47.063904
2021-351495,2021-05-05,000001,Echange,1500,,,LA COMBE,B008,25330,25120,Chantrans,25,,,251200000A0292,,,,,,,,,,,,,0,,,,,P,prés,,,1313,6.190354,47.046444
2021-351495,2021-05-05,000001,Echange,1500,,,PRES DE LA COMBE,B061,25330,25120,Chantrans,25,,,251200000A0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2153,6.188615,47.045767
2021-351517,2021-05-05,000001,Vente,500,,,EN ELLA,B033,25330,25120,Chantrans,25,,,251200000A0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8740,6.149717,47.062393
2021-351517,2021-05-05,000001,Vente,500,,,EN ELLA,B033,25330,25120,Chantrans,25,,,251200000A0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5233,6.147185,47.061996
2021-351517,2021-05-05,000001,Vente,500,,,ESSARDS LANGREMONT,B037,25330,25120,Chantrans,25,,,251200000A0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9795,6.151851,47.062851
2021-351517,2021-05-05,000001,Vente,500,,,CREUX A LA GELINE,B028,25330,25120,Chantrans,25,,,251200000A0551,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2562,6.182672,47.041237
