siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000511,00012,21800051100012,O,1983-03-01,01,2018,,2020-08-25T10:19:16,true,3,,,,,,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218000511,00020,21800051100020,O,1997-01-01,NN,,,2008-01-04T18:43:04,false,3,MAIRIE,,,,,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE BALATRE,,,,36.00Z,NAFRev2,N,2.865082,49.709301,0.9,street,Place de la Mairie 80700 Balâtre,80053_0070,D,PLACE DE LA MAIRIE,
268001179,00012,26800117900012,O,1983-03-01,NN,,,2018-09-13T09:57:32,true,4,,,,,,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2016-06-07,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004557,00013,29800455700013,O,1984-05-10,NN,,,2014-11-27T14:46:59,true,4,MAIRIE,,,,LE BOURG,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322210790,00018,32221079000018,O,,NN,,,,true,1,,,,,,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,64.46,NAP,N,,,0,,,,,,
343394078,00012,34339407800012,O,1987-10-15,NN,,,,true,4,,,,,,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,51.2C,NAFRev1,N,,,0,,,,,,
377555529,00017,37755552900017,O,1990-03-15,NN,,,2018-09-29T12:05:18,true,5,,20,,RUE,DE ROYE,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,2.862158,49.709816,0.93,housenumber,20 Rue de Roye 80700 Balâtre,80053_0100_00020,G,20 RUE DE ROYE,
390171239,00010,39017123900010,O,1992-12-31,NN,,,2008-01-05T20:01:12,true,3,,2,,RUE,DE L'EGLISE,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.867069,49.710785,0.93,housenumber,2 Rue de l'Eglise 80700 Balâtre,80053_0060_00002,G,2 RUE DE L EGLISE,
397507633,00014,39750763300014,O,1994-05-01,NN,,,2009-06-25T04:33:12,true,4,,1,,RUE,DE SOLANTE,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,86.90D,NAFRev2,N,2.868534,49.709897,0.62,housenumber,1 Rue Solente 80700 Balâtre,80053_0140_00001,G,1 RUE SOLENTE,
408934966,00016,40893496600016,O,1973-01-01,NN,,,,true,1,,7,,RUE,DE ROYE,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,2.862239,49.709641,0.93,housenumber,7 Rue de Roye 80700 Balâtre,80053_0100_00007,G,7 RUE DE ROYE,
410394647,00011,41039464700011,O,1983-07-01,00,2017,,2019-06-24T13:28:49,true,4,,,,,,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413623273,00013,41362327300013,O,1997-08-27,NN,,,2006-11-25T15:42:42,true,4,,2,,RUE,DE L EGLISE,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,36.1E,NAFRev1,O,2.867069,49.710785,0.93,housenumber,2 Rue de l'Eglise 80700 Balâtre,80053_0060_00002,G,2 RUE DE L EGLISE,
424297430,00011,42429743000011,O,1999-09-10,NN,,,2008-04-26T15:00:13,false,5,,2,,RUE,DE L EGLISE,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.1E,NAFRev1,O,2.867069,49.710785,0.93,housenumber,2 Rue de l'Eglise 80700 Balâtre,80053_0060_00002,G,2 RUE DE L EGLISE,
430260786,00016,43026078600016,O,2000-04-01,,,,,true,3,,7,,RUE,DE ROYE,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,2.862239,49.709641,0.93,housenumber,7 Rue de Roye 80700 Balâtre,80053_0100_00007,G,7 RUE DE ROYE,
445362288,00018,44536228800018,O,2003-02-12,NN,,,2007-05-22T08:05:03,false,3,,22,,RUE,ROYE,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,51.2C,NAFRev1,O,2.861529,49.710152,0.92,housenumber,22 Rue de Roye 80700 Balâtre,80053_0100_00022,G,22 RUE DE ROYE,
448760744,00012,44876074400012,O,2003-05-01,NN,,,2011-04-23T12:20:04,false,4,,7,,RUE,DE ROYE,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,01.11Z,NAFRev2,O,2.862239,49.709641,0.93,housenumber,7 Rue de Roye 80700 Balâtre,80053_0100_00007,G,7 RUE DE ROYE,
483936209,00038,48393620900038,O,2011-02-01,,,4399CZ,2015-03-17T01:25:50,false,2,,2,,RUE,SOLENTE,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.99C,NAFRev2,N,2.868286,49.710056,0.93,housenumber,2 Rue Solente 80700 Balâtre,80053_0140_00002,G,2 RUE SOLENTE,
498013093,00022,49801309300022,O,2007-04-15,,,,2008-01-05T00:45:31,false,2,,,,,L'ARBRE DU BOSQUET PARCELLE ZB11,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.849623,49.711364,0.59,locality,L'Arbre du Bosquet 80700 Balâtre,80053_b001,G,L ARBRE DU BOSQUET,
498689587,00018,49868958700018,O,2007-07-01,NN,,,2014-07-10T00:52:49,true,5,,2,,PL,DE L'EGLISE,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,22.23Z,NAFRev2,N,2.867069,49.710785,0.71,housenumber,2 Rue de l'Eglise 80700 Balâtre,80053_0060_00002,G,2 RUE DE L EGLISE,
519328173,00017,51932817300017,O,2009-12-17,12,2018,4332AA,2020-08-25T10:33:28,true,3,,2,,PL,DE L'EGLISE,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2010-04-23,A,FENETRES MONIN,,,,43.32A,NAFRev2,O,2.867069,49.710785,0.71,housenumber,2 Rue de l'Eglise 80700 Balâtre,80053_0060_00002,G,2 RUE DE L EGLISE,
671720068,00012,67172006800012,O,,NN,,,,true,1,,,,,,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,36.1E,NAF1993,O,,,0,,,,,,
750414476,00010,75041447600010,O,2012-01-01,,,,2012-03-21T10:21:49,true,1,,2,,RUE,DE LA VIERGE,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,2.865313,49.709299,0.93,housenumber,2 Rue de la Vierge 80700 Balâtre,80053_0170_00002,G,2 RUE DE LA VIERGE,
751954413,00025,75195441300025,O,2016-05-07,,,,2019-09-11T03:40:55,true,2,,2,,RUE,DE L'EGLISE,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,46.19B,NAFRev2,N,2.867069,49.710785,0.93,housenumber,2 Rue de l'Eglise 80700 Balâtre,80053_0060_00002,G,2 RUE DE L EGLISE,
780615266,00019,78061526600019,O,,NN,,,2008-04-26T20:47:54,true,1,,3,,RUE,DE SOLENTE,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.2C,NAF1993,N,2.868938,49.709649,0.78,housenumber,3 Rue Solente 80700 Balâtre,80053_0140_00003,G,3 RUE SOLENTE,
813825494,00012,81382549400012,O,2015-09-01,02,2018,,2020-08-25T11:22:31,true,1,,20,,RUE,DE ROYE,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.13Z,NAFRev2,O,2.862158,49.709816,0.93,housenumber,20 Rue de Roye 80700 Balâtre,80053_0100_00020,G,20 RUE DE ROYE,
834856353,00018,83485635300018,O,2018-01-01,,,,2018-01-25T04:03:44,true,1,,1,,RUE,DE SOLENTE,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,2.868534,49.709897,0.78,housenumber,1 Rue Solente 80700 Balâtre,80053_0140_00001,G,1 RUE SOLENTE,
847597713,00019,84759771300019,O,2019-01-01,,,,2019-01-22T11:45:53,true,1,,14,,RUE,DE ROYE,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,2.86349,49.709784,0.93,housenumber,14 Rue de Roye 80700 Balâtre,80053_0100_00014,G,14 RUE DE ROYE,
892751447,00012,89275144700012,O,2021-01-02,,,,2021-01-18T09:16:29,true,1,2 PLACE DE L'EGLISE,,,,,80700,BALATRE,,,80053,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,68.20B,NAFRev2,N,2.867069,49.710785,0.66,housenumber,2 Rue de l'Eglise 80700 Balâtre,80053_0060_00002,D,2 RUE DE L EGLISE,
