id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-528786,2021-04-19,000001,Vente,130000,7,,COTE DE GAYON,B038,33490,33111,Caudrot,33,,,331110000B0646,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,944,-0.146891,44.587227
2021-528786,2021-04-19,000001,Vente,130000,,,SARRANSON,B035,33490,33111,Caudrot,33,,,331110000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,335,-0.146632,44.587203
2021-529687,2021-05-12,000001,Vente,130000,6,,RUE MAXIME LEHMANN,0045,33490,33111,Caudrot,33,,,33111000AB0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,-0.14268,44.576277
2021-529687,2021-05-12,000001,Vente,130000,6,,RUE MAXIME LEHMANN,0045,33490,33111,Caudrot,33,,,33111000AB0751,,,,,,,,,,,,,0,2,Appartement,136,4,S,sols,,,130,-0.14268,44.576277
2021-529687,2021-05-12,000001,Vente,130000,6,,RUE MAXIME LEHMANN,0045,33490,33111,Caudrot,33,,,33111000AB0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,-0.14268,44.576277
2021-530520,2021-06-09,000003,Vente,180000,58,,RTE NATIONALE,0048,33490,33111,Caudrot,33,,,33111000ZA0155,,,,,,,,,,,,,0,1,Maison,139,5,,,,,,-0.146885,44.576825
2021-530648,2021-06-02,000001,Vente,112500,3,,RUE DE L'ILE D'ELBE,0038,33490,33111,Caudrot,33,,,33111000AB0278,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,186,-0.144379,44.57614
2021-530648,2021-06-02,000001,Vente,112500,,,LE BOURG,B005,33490,33111,Caudrot,33,,,33111000AB0761,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,123,-0.144889,44.575935
2021-531125,2021-06-03,000001,Vente,200000,5,,RTE NATIONALE,0048,33490,33111,Caudrot,33,,,33111000AB0122,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,769,-0.139946,44.580096
2021-531125,2021-06-03,000001,Vente,200000,5,,RTE NATIONALE,0048,33490,33111,Caudrot,33,,,33111000AB0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,769,-0.139946,44.580096
2021-531125,2021-06-03,000001,Vente,200000,,,LE BOURG,B005,33490,33111,Caudrot,33,,,33111000AB0123,,,,,,,,,,,,,0,,,,,S,sols,,,1142,-0.139813,44.5806
2021-531125,2021-06-03,000001,Vente,200000,,,LE BOURG,B005,33490,33111,Caudrot,33,,,33111000AB0499,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.139806,44.580083
2021-531505,2021-06-04,000001,Vente,257000,,,LE BRANLE,B006,33490,33111,Caudrot,33,,,331110000A0591,,,,,,,,,,,,,0,,,,,T,terres,,,62,-0.139926,44.60155
2021-531505,2021-06-04,000001,Vente,257000,1,,LE BRANLE,B006,33490,33111,Caudrot,33,,,331110000A0592,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1546,-0.140207,44.601781
2021-531505,2021-06-04,000001,Vente,257000,,,LE BRANLE,B006,33490,33111,Caudrot,33,,,331110000A0595,,,,,,,,,,,,,0,,,,,T,terres,,,907,-0.140302,44.601999
2021-531505,2021-06-04,000001,Vente,257000,2,,LE BRANLE,B006,33490,33111,Caudrot,33,,,331110000A0641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,-0.140165,44.601486
2021-531505,2021-06-04,000001,Vente,257000,,,LE BRANLE,B006,33490,33111,Caudrot,33,,,331110000A0643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-0.140303,44.601544
2021-532846,2021-06-22,000001,Vente,4000,19,B,RUE DE LA GARE,0035,33490,33111,Caudrot,33,,,33111000AB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-0.146102,44.578437
2021-533644,2021-07-02,000001,Vente,236000,1,,LOT CLOS DE SARGOS,A010,33490,33111,Caudrot,33,,,331110000B1019,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,-0.153681,44.582082
2021-533644,2021-07-02,000001,Vente,236000,1,,LOT CLOS DE SARGOS,A010,33490,33111,Caudrot,33,,,331110000B1019,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,-0.153681,44.582082
2021-533644,2021-07-02,000001,Vente,236000,1,,LOT CLOS DE SARGOS,A010,33490,33111,Caudrot,33,,,331110000B1019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.153681,44.582082
2021-533644,2021-07-02,000001,Vente,236000,1,,LOT CLOS DE SARGOS,A010,33490,33111,Caudrot,33,,,331110000B1019,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,500,-0.153681,44.582082
2021-534522,2021-07-16,000001,Vente,230000,21,,SARGOS,B034,33490,33111,Caudrot,33,,,331110000B0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1317,-0.155201,44.582355
2021-534522,2021-07-16,000001,Vente,230000,21,,SARGOS,B034,33490,33111,Caudrot,33,,,331110000B0633,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1317,-0.155201,44.582355
2021-534522,2021-07-16,000001,Vente,230000,21,,SARGOS,B034,33490,33111,Caudrot,33,,,331110000B0633,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2285,-0.155201,44.582355
2021-534522,2021-07-16,000001,Vente,230000,21,,SARGOS,B034,33490,33111,Caudrot,33,,,331110000B0633,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,2285,-0.155201,44.582355
2021-534522,2021-07-16,000001,Vente,230000,,,SARGOS,B034,33490,33111,Caudrot,33,,,331110000B0749,,,,,,,,,,,,,0,,,,,T,terres,,,300,-0.15499,44.582086
2021-536614,2021-07-29,000001,Vente,50000,27,,RTE DE CASTETS,0021,33490,33111,Caudrot,33,,,33111000ZB0026,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.146185,44.575418
2021-536614,2021-07-29,000001,Vente,50000,,,RTE DE CASTETS,0021,33490,33111,Caudrot,33,,,33111000ZB0159,,,,,,,,,,,,,0,,,,,T,terres,,,2530,-0.14712,44.574776
2021-537019,2021-08-03,000001,Vente,257200,22,,RUE ROBERT AUCOIN,0065,33490,33111,Caudrot,33,,,33111000AB0296,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,262,-0.144028,44.57674
2021-537019,2021-08-03,000001,Vente,257200,22,,RUE ROBERT AUCOIN,0065,33490,33111,Caudrot,33,,,33111000AB0296,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,262,-0.144028,44.57674
2021-537019,2021-08-03,000001,Vente,257200,22,,RUE ROBERT AUCOIN,0065,33490,33111,Caudrot,33,,,33111000AB0296,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,262,-0.144028,44.57674
2021-537019,2021-08-03,000001,Vente,257200,22,,RUE ROBERT AUCOIN,0065,33490,33111,Caudrot,33,,,33111000AB0296,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,262,-0.144028,44.57674
2021-537287,2021-08-09,000001,Vente,385800,5,,LE BRANLE,B006,33490,33111,Caudrot,33,,,331110000A0625,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1472,-0.139722,44.600873
2021-537287,2021-08-09,000001,Vente,385800,5,,LE BRANLE,B006,33490,33111,Caudrot,33,,,331110000A0625,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1472,-0.139722,44.600873
2021-537287,2021-08-09,000001,Vente,385800,5,,LE BRANLE,B006,33490,33111,Caudrot,33,,,331110000A0625,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,1472,-0.139722,44.600873
2021-537287,2021-08-09,000001,Vente,385800,5,,LE BRANLE,B006,33490,33111,Caudrot,33,,,331110000A0625,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,500,-0.139722,44.600873
2021-537287,2021-08-09,000001,Vente,385800,5,,LE BRANLE,B006,33490,33111,Caudrot,33,,,331110000A0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.139722,44.600873
2021-537287,2021-08-09,000001,Vente,385800,5,,LE BRANLE,B006,33490,33111,Caudrot,33,,,331110000A0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.139722,44.600873
2021-537832,2021-08-27,000001,Vente,68000,13,B,SARGOS,B034,33490,33111,Caudrot,33,,,331110000B0622,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,563,-0.153418,44.582142
2021-537832,2021-08-27,000001,Vente,68000,13,T,SARGOS,B034,33490,33111,Caudrot,33,,,331110000B0624,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,-0.153399,44.581966
2021-538257,2021-08-30,000001,Vente,58000,,,RTE DE CASTETS,0021,33490,33111,Caudrot,33,,,33111000ZA0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,409,-0.146411,44.576548
2021-538257,2021-08-30,000001,Vente,58000,11,,RTE DE CASTETS,0021,33490,33111,Caudrot,33,,,33111000ZA0059,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,427,-0.146294,44.576487
2021-538904,2021-09-10,000001,Vente,280000,26,,RTE DE CASTETS,0021,33490,33111,Caudrot,33,,,33111000AB0480,,,,,,,,,,,,,0,1,Maison,227,7,S,sols,,,862,-0.145664,44.575841
2021-541938,2021-10-20,000001,Vente,60000,,,SARRANSON,B035,33490,33111,Caudrot,33,,,331110000B0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,1940,-0.14741,44.589032
2021-541938,2021-10-20,000001,Vente,60000,,,SARRANSON,B035,33490,33111,Caudrot,33,,,331110000B0772,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.147411,44.588618
2021-541984,2021-10-07,000002,Vente,5050,,,RUE DE GAUSSEN,0037,33490,33111,Caudrot,33,,,33111000ZB0172,,,,,,,,,,,,,0,,,,,T,terres,,,9,-0.146675,44.573931
2021-541984,2021-10-07,000002,Vente,5050,,,LE GRAVA,B011,33490,33111,Caudrot,33,,,33111000ZB0176,,,,,,,,,,,,,0,,,,,T,terres,,,193,-0.147133,44.573938
2021-543300,2021-11-08,000001,Vente,113400,,,LE BOURG,B005,33490,33111,Caudrot,33,,,33111000AB0340,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,,
2021-543300,2021-11-08,000001,Vente,113400,,,LE BOURG,B005,33490,33111,Caudrot,33,,,33111000AB0341,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,211,,
2021-543300,2021-11-08,000001,Vente,113400,8,,RUE DU TERRE,0075,33490,33111,Caudrot,33,,,33111000ZB0046,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,82,-0.144779,44.575488
2021-543770,2021-11-20,000001,Vente,254000,6,,CHE DE BORIES,0008,33490,33111,Caudrot,33,,,33111000ZA0012,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,2127,-0.150316,44.577825
2021-543770,2021-11-20,000001,Vente,254000,6,,CHE DE BORIES,0008,33490,33111,Caudrot,33,,,33111000ZA0012,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4109,-0.150316,44.577825
2021-543770,2021-11-20,000001,Vente,254000,6,,CHE DE BORIES,0008,33490,33111,Caudrot,33,,,33111000ZA0012,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,662,-0.150316,44.577825
2021-543770,2021-11-20,000001,Vente,254000,6,,CHE DE BORIES,0008,33490,33111,Caudrot,33,,,33111000ZA0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2127,-0.150316,44.577825
2021-543770,2021-11-20,000001,Vente,254000,6,,CHE DE BORIES,0008,33490,33111,Caudrot,33,,,33111000ZA0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2127,-0.150316,44.577825
2021-543770,2021-11-20,000001,Vente,254000,6,,CHE DE BORIES,0008,33490,33111,Caudrot,33,,,33111000ZA0012,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,662,-0.150316,44.577825
2021-543770,2021-11-20,000001,Vente,254000,6,,CHE DE BORIES,0008,33490,33111,Caudrot,33,,,33111000ZA0012,,,,,,,,,,,,,0,1,Maison,204,7,AG,terrains d'agrément,,,662,-0.150316,44.577825
2021-543770,2021-11-20,000001,Vente,254000,6,,CHE DE BORIES,0008,33490,33111,Caudrot,33,,,33111000ZA0012,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4109,-0.150316,44.577825
2021-543770,2021-11-20,000001,Vente,254000,6,,CHE DE BORIES,0008,33490,33111,Caudrot,33,,,33111000ZA0012,,,,,,,,,,,,,0,1,Maison,204,7,AG,terrains d'agrément,,,4109,-0.150316,44.577825
2021-544376,2021-11-18,000001,Vente,113751,1,,RUE MAXIME LEHMANN,0045,33490,33111,Caudrot,33,,,33111000AB0613,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,86,-0.142423,44.576492
2021-547136,2021-12-17,000001,Vente,164000,4,,RUE DE LA TUILERIE,0083,33490,33111,Caudrot,33,,,33111000AB0124,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,108,-0.139597,44.58075
2021-547136,2021-12-17,000001,Vente,164000,,,LE BOURG,B005,33490,33111,Caudrot,33,,,33111000AB0511,,,,,,,,,,,,,0,,,,,S,sols,,,223,-0.139585,44.580746
2021-547136,2021-12-17,000001,Vente,164000,,,LE BOURG,B005,33490,33111,Caudrot,33,,,33111000AB0711,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.139655,44.58066
2021-547780,2021-10-14,000001,Adjudication,50001,1,,RUE DE LA GARE,0035,33490,33111,Caudrot,33,,,33111000AB0058,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,168,,
2021-547780,2021-10-14,000001,Adjudication,50001,71,,RTE NATIONALE,0048,33490,33111,Caudrot,33,,,33111000AB0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,158,-0.146072,44.577277
2021-547780,2021-10-14,000001,Adjudication,50001,71,,RTE NATIONALE,0048,33490,33111,Caudrot,33,,,33111000AB0059,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,158,-0.146072,44.577277
2021-548125,2021-04-01,000001,Vente,174000,22,,RTE DE CASTETS,0021,33490,33111,Caudrot,33,,,33111000AB0331,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,1077,-0.145688,44.576061
2021-548173,2021-04-15,000001,Vente,85000,14,,PL DES TILLEULS,0079,33490,33111,Caudrot,33,,,33111000AB0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,162,,
2021-548173,2021-04-15,000001,Vente,85000,14,,PL DES TILLEULS,0079,33490,33111,Caudrot,33,,,33111000AB0212,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,162,,
