id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-377681,2021-08-28,000001,Vente,310384.53,,,LE BOUT DE LA VILLE,B010,27110,27055,Bérengeville-la-Campagne,27,,,27055000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,52130,1.036379,49.119238
2021-379849,2021-10-12,000001,Vente,45255,,,LE BOUT DE LA VILLE,B010,27110,27055,Bérengeville-la-Campagne,27,,,27055000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,21270,1.036905,49.118457
2021-381162,2021-11-26,000001,Vente,335951,14,,RTE DE LOUVIERS,0028,27110,27055,Bérengeville-la-Campagne,27,,,27055000ZD0087,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,946,1.070089,49.110666
2021-381162,2021-11-26,000001,Vente,335951,14,,RTE DE LOUVIERS,0028,27110,27055,Bérengeville-la-Campagne,27,,,27055000ZD0087,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,1.070089,49.110666
2021-381162,2021-11-26,000001,Vente,335951,14,,RTE DE LOUVIERS,0028,27110,27055,Bérengeville-la-Campagne,27,,,27055000ZD0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.070089,49.110666
2021-381162,2021-11-26,000001,Vente,335951,14,,RTE DE LOUVIERS,0028,27110,27055,Bérengeville-la-Campagne,27,,,27055000ZD0087,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,946,1.070089,49.110666
2021-383274,2021-01-09,000001,Vente,220000,1,,RTE DE QUITTEBEUF,0050,27110,27055,Bérengeville-la-Campagne,27,,,27055000AB0060,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,84,1.03773,49.112596
2021-383274,2021-01-09,000001,Vente,220000,1,,RTE DE QUITTEBEUF,0050,27110,27055,Bérengeville-la-Campagne,27,,,27055000AB0060,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,1477,1.03773,49.112596
2021-383274,2021-01-09,000001,Vente,220000,,,LE MESNIL PEAN,B032,27110,27055,Bérengeville-la-Campagne,27,,,27055000AB0083,,,,,,,,,,,,,0,,,,,P,prés,,,122,1.037547,49.112604
2021-383274,2021-01-09,000001,Vente,220000,,,LE MESNIL PEAN,B032,27110,27055,Bérengeville-la-Campagne,27,,,27055000AB0115,,,,,,,,,,,,,0,,,,,P,prés,,,269,1.037547,49.112561
2021-383582,2021-02-26,000001,Vente,60000,,,LE BOURG,B009,27110,27055,Bérengeville-la-Campagne,27,,,27055000AC0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1315,1.067254,49.115995
2021-383582,2021-02-26,000001,Vente,60000,,,LE BOURG,B009,27110,27055,Bérengeville-la-Campagne,27,,,27055000AC0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1108,1.067005,49.115778
