id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289139,2020-07-04,000001,Vente,78000,,,CHARRIERE,B039,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.276169,47.038793
2020-289139,2020-07-04,000001,Vente,78000,1,,IMP DU CANAL,0015,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0285,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,123,6.275932,47.038757
2020-289633,2020-02-15,000001,Vente,500,,,MONT GERMAIN,B124,25920,25415,Mouthier-Haute-Pierre,25,,,254150000B0038,,,,,,,,,,,,,0,,,,,P,prés,,,1454,6.276616,47.047577
2020-289633,2020-02-15,000001,Vente,500,,,MONT GERMAIN,B124,25920,25415,Mouthier-Haute-Pierre,25,,,254150000B0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,6.277277,47.04836
2020-289830,2020-04-03,000001,Vente,15000,6,,RUE ERNEST REYER,0050,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,6.276935,47.038618
2020-289830,2020-04-03,000001,Vente,15000,,,CHARRIERE,B039,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0730,,,,,,,,,,,,,0,,,,,P,prés,,,89,6.276663,47.038411
2020-289830,2020-04-03,000001,Vente,15000,,,CHARRIERE,B039,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0731,,,,,,,,,,,,,0,,,,,P,prés,,,214,6.276796,47.038499
2020-290212,2020-05-22,000001,Vente,250000,,,LE VILLAGE,B217,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0306,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.27568,47.039689
2020-290212,2020-05-22,000001,Vente,250000,6,,PL DU PRIEURE,0133,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0310,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,715,6.276125,47.039797
2020-290639,2020-06-30,000001,Vente,96500,1,,RUE DE LA TANNERIE,0160,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0177,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,343,6.274151,47.037781
2020-290763,2020-07-15,000001,Vente,7500,,,LE VILLAGE,B217,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0410,,,,,,,,,,,,,0,,,,,J,jardins,,,72,6.273224,47.039445
2020-290763,2020-07-15,000001,Vente,7500,,,SUR CHARRIERE,B040,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0485,,,,,,,,,,,,,0,,,,,J,jardins,,,127,6.273157,47.03905
2020-290763,2020-07-15,000001,Vente,7500,,,SUR CHARRIERE,B040,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0487,,,,,,,,,,,,,0,,,,,J,jardins,,,122,6.273056,47.039105
2020-290763,2020-07-15,000001,Vente,7500,,,SUR CHARRIERE,B040,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0488,,,,,,,,,,,,,0,,,,,J,jardins,,,155,6.272872,47.0392
2020-290763,2020-07-15,000001,Vente,7500,,,SUR CHARRIERE,B040,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0489,,,,,,,,,,,,,0,,,,,J,jardins,,,241,6.273064,47.03927
2020-290763,2020-07-15,000001,Vente,7500,,,SUR CHARRIERE,B040,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0490,,,,,,,,,,,,,0,,,,,J,jardins,,,275,6.272847,47.039339
2020-290783,2020-07-15,000001,Vente,280000,4,,RTE DES GORGES DE NOUAILLES,0067,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0478,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,332,0,S,sols,,,420,6.274344,47.038781
2020-290783,2020-07-15,000001,Vente,280000,4,,RTE DES GORGES DE NOUAILLES,0067,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0478,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,332,0,S,sols,,,420,6.274344,47.038781
2020-290783,2020-07-15,000001,Vente,280000,,,SUR CHARRIERE,B040,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0749,,,,,,,,,,,,,0,,,,,S,sols,,,371,6.274041,47.038876
2020-290783,2020-07-15,000001,Vente,280000,,,LE VILLAGE,B217,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0800,,,,,,,,,,,,,0,,,,,S,sols,,,232,6.274484,47.038791
2020-290843,2020-07-23,000001,Vente,233000,,,CHARRIERE,B039,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0219,,,,,,,,,,,,,0,,,,,P,prés,,,560,6.27579,47.03818
2020-290843,2020-07-23,000001,Vente,233000,5,,IMP DE VOUGE,0170,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0286,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,155,6.275884,47.038499
2020-290843,2020-07-23,000001,Vente,233000,,,LE VILLAGE,B217,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0430,,,,,,,,,,,,,0,,,,,J,jardins,,,22,6.27574,47.038488
2020-290843,2020-07-23,000001,Vente,233000,5,,IMP DE VOUGE,0170,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,6.275725,47.038423
2020-290843,2020-07-23,000001,Vente,233000,,,LE VILLAGE,B217,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0751,,,,,,,,,,,,,0,,,,,J,jardins,,,434,6.275874,47.03835
2020-290844,2020-07-16,000001,Vente,1500,,,PLANCON GUILLAUME,B153,25920,25415,Mouthier-Haute-Pierre,25,,,254150000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,1921,6.271263,47.051063
2020-291017,2020-08-14,000001,Vente,92000,14,,RUE DU PONT,0130,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0204,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,400,6.2744,47.038111
2020-291017,2020-08-14,000001,Vente,92000,,,CHARRIERE,B039,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0205,,,,,,,,,,,,,0,,,,,T,terres,,,640,6.274229,47.0383
2020-291453,2020-09-11,000001,Vente,2500,,,CHARRIERE,B039,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0809,,,,,,,,,,,,,0,,,,,P,prés,,,376,6.274533,47.038506
2020-291484,2020-09-04,000001,Vente,48000,38,,RTE DES GORGES DE NOUAILLES,0067,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0102,,,10,58.55,25,,,,,,,,2,3,Dépendance,,0,,,,,,6.279924,47.039879
2020-291484,2020-09-04,000001,Vente,48000,38,,RTE DES GORGES DE NOUAILLES,0067,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0102,,,10,58.55,25,,,,,,,,2,2,Appartement,59,2,,,,,,6.279924,47.039879
2020-291735,2020-10-02,000001,Vente,228000,14,,GR GRANDE RUE,0070,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0328,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,290,6.274936,47.039383
2020-291735,2020-10-02,000001,Vente,228000,12,,GR GRANDE RUE,0070,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0701,,1,,,,,,,,,,,0,,,,,,,,,,6.274991,47.039291
2020-291798,2020-10-09,000001,Vente,325000,1,,RUE ROBERT DAME,0140,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,6.27347,47.040466
2020-291798,2020-10-09,000001,Vente,325000,1,,RUE ROBERT DAME,0140,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0384,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,642,6.27347,47.040466
2020-291798,2020-10-09,000001,Vente,325000,,,LE VILLAGE,B217,25920,25415,Mouthier-Haute-Pierre,25,,,25415000AB0765,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.273184,47.040386
2020-292351,2020-12-01,000001,Vente,415,,,A RESERACLE,B182,25920,25415,Mouthier-Haute-Pierre,25,,,254150000B0981,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1302,6.285317,47.042816
2020-292351,2020-12-01,000001,Vente,415,,,A RESERACLE,B182,25920,25415,Mouthier-Haute-Pierre,25,,,254150000B0995,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,355,6.28419,47.042288
