siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216602284,00012,21660228400012,O,1983-03-01,11,2018,,2020-08-25T10:18:33,true,4,HOTEL DE VILLE,,,AV,DU CANIGOU,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.800862,42.693122,0.81,street,Avenue du Canigou 66610 Villeneuve-la-Rivière,66228_0009,G,AVENUE DU CANIGOU,
216602284,00020,21660228400020,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,,,,,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216602284,00038,21660228400038,O,1983-12-21,03,2018,,2020-08-25T10:18:33,false,3,,,,RUE,DES ECOLES,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.804372,42.693724,0.95,street,Rue des Ecoles 66610 Villeneuve-la-Rivière,66228_0215,G,RUE DES ECOLES,
216602284,00046,21660228400046,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,4,HOTEL DE VILLE,,,,,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2003-02-27,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,2.801431,42.693492,0.93,street,Rue de l’Hotel de Ville 66610 Villeneuve-la-Rivière,66228_0019,D,RUE DE L HOTEL DE VILLE,
216602284,00053,21660228400053,O,2001-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,MAIRIE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2005-12-13,F,LOTISSEMENT ARAMON,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256600966,00020,25660096600020,O,1987-05-29,NN,,,2019-11-14T14:00:53,true,4,,,,,HOTEL DE VILLE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,75.1A,NAFRev1,O,2.801431,42.693492,0.93,street,Rue de l’Hotel de Ville 66610 Villeneuve-la-Rivière,66228_0019,G,RUE DE L HOTEL DE VILLE,
266600394,00016,26660039400016,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,,,,HOTEL DE VILLE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.801431,42.693492,0.93,street,Rue de l’Hotel de Ville 66610 Villeneuve-la-Rivière,66228_0019,G,RUE DE L HOTEL DE VILLE,
296602204,00012,29660220400012,O,1983-09-14,NN,,,2019-11-14T14:00:53,false,4,CHEZ MR TIXEIRE PIERRE,,,RUE,DE LA POSTE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.802351,42.693081,0.95,street,Rue de la Poste 66610 Villeneuve-la-Rivière,66228_0020,G,RUE DE LA POSTE,
296603756,00010,29660375600010,O,1983-09-14,NN,,,2019-11-14T14:00:53,false,4,,,,,HOTEL DE VILLE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.801431,42.693492,0.93,street,Rue de l’Hotel de Ville 66610 Villeneuve-la-Rivière,66228_0019,G,RUE DE L HOTEL DE VILLE,
296603764,00014,29660376400014,O,1983-09-14,NN,,,2019-11-14T14:00:53,false,4,,,,,HOTEL DE VILLE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.801431,42.693492,0.93,street,Rue de l’Hotel de Ville 66610 Villeneuve-la-Rivière,66228_0019,G,RUE DE L HOTEL DE VILLE,
296604499,00016,29660449900016,O,1998-03-18,,,,2019-11-14T14:00:53,true,1,,,,,HOTEL DE VILLE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,70.1C,NAF1993,N,2.801431,42.693492,0.93,street,Rue de l’Hotel de Ville 66610 Villeneuve-la-Rivière,66228_0019,G,RUE DE L HOTEL DE VILLE,
300283066,00078,30028306600078,O,2003-07-01,NN,,,2019-11-14T14:00:53,true,6,,,,RTE,DE BAIXAS,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.31Z,NAFRev2,N,2.799555,42.698566,0.81,street,Route de Baixas 66610 Villeneuve-la-Rivière,66228_0005,G,ROUTE DE BAIXAS,
300654209,00018,30065420900018,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,RISIDENCE SOL YMAR,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
300654209,00026,30065420900026,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,5,,61,B,RUE,NEUVE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.803969,42.694297,0.82,housenumber,61bis Rue Neuve 66610 Villeneuve-la-Rivière,66228_0013_00061_bis,G,61BIS RUE NEUVE,
301754289,00025,30175428900025,O,1981-01-01,,,,2019-11-14T14:00:53,true,1,,15,,RUE,NEUVE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,2.802052,42.693935,0.96,housenumber,15 Rue Neuve 66610 Villeneuve-la-Rivière,66228_0013_00015,G,15 RUE NEUVE,
303270508,00029,30327050800029,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,4,,11,,LOT,ST LOUIS,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,2.800231,42.693396,0.68,street,Lotissement St Louis 66610 Villeneuve-la-Rivière,66228_A004,G,LOTISSEMENT ST LOUIS,
303270516,00014,30327051600014,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,CHE,DE LA BERNOUZE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,2.803698,42.695564,0.85,street,Chemin de la Bernouze 66610 Villeneuve-la-Rivière,66228_0010,G,CHEMIN DE LA BERNOUZE,
303270524,00026,30327052400026,O,1983-06-22,NN,,,2019-11-14T14:00:53,false,4,,,,CHE,DE LA BERNOUZE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.803698,42.695564,0.85,street,Chemin de la Bernouze 66610 Villeneuve-la-Rivière,66228_0010,G,CHEMIN DE LA BERNOUZE,
304375389,00026,30437538900026,O,,,,,2019-11-14T14:00:53,true,1,,5,,,LOT ST LOUIS,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.800603,42.693243,0.86,housenumber,5 Lotissement St Louis 66610 Villeneuve-la-Rivière,66228_a004_00005,G,5 LOTISSEMENT ST LOUIS,
304641954,00017,30464195400017,O,,,,,2019-11-14T14:00:53,true,1,,,,,,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306741406,00012,30674140600012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,91.2Z,NAF1993,N,,,0,,,,,,
309444271,00014,30944427100014,O,,,,,2019-11-14T14:00:53,true,1,,,,,,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.02,NAP,N,,,0,,,,,,
309536092,00013,30953609200013,O,1985-12-25,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,NEUVE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,2.802721,42.69402,0.96,street,Rue Neuve 66610 Villeneuve-la-Rivière,66228_0013,G,RUE NEUVE,
310529417,00019,31052941700019,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE CASTEIL,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,2.803047,42.693679,0.69,street,Rue du Casteil 66610 Villeneuve-la-Rivière,66228_0111,G,RUE DU CASTEIL,
313255259,00019,31325525900019,O,,,,,2019-11-14T14:00:53,true,1,,10,,RUE,NEUVE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,2.80176,42.693796,0.96,housenumber,10 Rue Neuve 66610 Villeneuve-la-Rivière,66228_0013_00010,G,10 RUE NEUVE,
313886889,00036,31388688900036,O,2004-06-25,NN,,,2019-11-14T14:00:53,true,5,,15,,RUE,DU RUISSEAU,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,33.2B,NAFRev1,N,2.804762,42.692724,0.95,housenumber,15 Rue du Ruisseau 66610 Villeneuve-la-Rivière,66228_0025_00015,G,15 RUE DU RUISSEAU,
316057348,00013,31605734800013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,DE LA BERNOUSE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,00.10,NAP,N,2.803698,42.695564,0.71,street,Chemin de la Bernouze 66610 Villeneuve-la-Rivière,66228_0010,G,CHEMIN DE LA BERNOUZE,
318412244,00010,31841224400010,O,,,,,2019-11-14T14:00:53,true,1,,17,,RUE,NEUVE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.802107,42.693946,0.96,housenumber,17 Rue Neuve 66610 Villeneuve-la-Rivière,66228_0013_00017,G,17 RUE NEUVE,
318412269,00041,31841226900041,O,1992-02-13,NN,,,2019-11-14T14:00:53,false,4,,2,,RUE,DES VIGNES,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.4A,NAF1993,N,2.801362,42.693875,0.95,housenumber,2 Rue des Vignes 66610 Villeneuve-la-Rivière,66228_0040_00002,G,2 RUE DES VIGNES,
318412269,00058,31841226900058,O,1998-01-01,,,,2019-11-14T14:00:53,true,3,,5,,RUE,DES ECOLES,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,60.2L,NAF1993,N,2.8045,42.693776,0.95,housenumber,5 Rue des Ecoles 66610 Villeneuve-la-Rivière,66228_0215_00005,G,5 RUE DES ECOLES,
318431558,00010,31843155800010,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,NEUVE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,52.4C,NAFRev1,N,2.802721,42.69402,0.96,street,Rue Neuve 66610 Villeneuve-la-Rivière,66228_0013,G,RUE NEUVE,
320827041,00015,32082704100015,O,1980-06-06,NN,,,2019-11-14T14:00:53,true,3,,,,,,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
321050510,00049,32105051000049,O,,NN,,,2019-11-14T14:00:53,true,1,,22,,RUE,DE LA BERNOUZE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.3A,NAF1993,N,2.801935,42.695718,0.95,housenumber,22 Rue de la Bernouze 66610 Villeneuve-la-Rivière,66228_0006_00022,G,22 RUE DE LA BERNOUZE,
321225872,00019,32122587200019,O,1981-02-04,NN,,,2019-11-14T14:00:53,true,3,TREIXE LAURENT,,,,LA MAIRIE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.798368,42.693917,0.39,street,Rue des Lauriers 66610 Villeneuve-la-Rivière,66228_0022,G,RUE DES LAURIERS,
321791303,00027,32179130300027,O,,,,,2019-11-14T14:00:53,true,1,,41,,RUE,NEUVE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.802994,42.69412,0.96,housenumber,41 Rue Neuve 66610 Villeneuve-la-Rivière,66228_0013_00041,G,41 RUE NEUVE,
323559203,00019,32355920300019,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,LOT,LES FAUVETTES,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.800303,42.696833,0.61,housenumber,9 Rue des Fauvettes 66610 Villeneuve-la-Rivière,66228_j5rg7r_00009,G,9 RUE DES FAUVETTES,
323654228,00010,32365422800010,O,,,,,2019-11-14T14:00:53,true,1,,41,,RUE,NEUVE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.802994,42.69412,0.96,housenumber,41 Rue Neuve 66610 Villeneuve-la-Rivière,66228_0013_00041,G,41 RUE NEUVE,
324045228,00016,32404522800016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LOT MAS DEL PADRI,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.803272,42.691569,0.74,street,Rue du Mas Del Padri 66610 Villeneuve-la-Rivière,66228_0410,G,RUE DU MAS DEL PADRI,
324101831,00018,32410183100018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DE BAIXAS,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.12,NAP,N,2.799555,42.698566,0.81,street,Route de Baixas 66610 Villeneuve-la-Rivière,66228_0005,G,ROUTE DE BAIXAS,
325445708,00010,32544570800010,O,1982-10-01,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,DE LA POSTE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.801968,42.693218,0.95,housenumber,7 Rue de la Poste 66610 Villeneuve-la-Rivière,66228_0020_00007,G,7 RUE DE LA POSTE,
325942597,00015,32594259700015,O,1982-12-01,NN,,,2019-11-14T14:00:53,true,3,,21,,RUE,DES VIGNES,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.800662,42.694422,0.95,housenumber,21 Rue des Vignes 66610 Villeneuve-la-Rivière,66228_0040_00021,G,21 RUE DES VIGNES,
326092004,00083,32609200400083,O,2002-04-01,NN,,,2019-11-14T14:00:53,false,4,,10,,RUE,PASTEUR,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,52.1B,NAFRev1,N,2.8019,42.693515,0.95,housenumber,10 Rue Pasteur 66610 Villeneuve-la-Rivière,66228_0016_00010,G,10 RUE PASTEUR,
326165032,00029,32616503200029,O,2010-03-01,,,,2019-11-14T14:00:53,true,2,,2,,RUE,NEUVE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2011-02-27,F,,,,,01.21Z,NAFRev2,N,2.801472,42.693741,0.96,housenumber,2 Rue Neuve 66610 Villeneuve-la-Rivière,66228_0013_00002,G,2 RUE NEUVE,
326333770,00039,32633377000039,O,,NN,,,2019-11-14T14:00:53,true,1,,30,,RUE,DU CHATEAU ST LOUIS,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,93.0N,NAF1993,N,2.800659,42.693647,0.41,street,Rue Saint Louis 66610 Villeneuve-la-Rivière,66228_0600,G,RUE SAINT LOUIS,
326633229,00017,32663322900017,O,1900-01-01,,,,2019-11-14T14:00:53,false,4,,,,,MAS DU PETIT REBEREL,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1A,NAF1993,N,2.803272,42.691569,0.43,street,Rue du Mas Del Padri 66610 Villeneuve-la-Rivière,66228_0410,G,RUE DU MAS DEL PADRI,
327133393,00014,32713339300014,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,NEUVE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.801588,42.693846,0.96,housenumber,1 Rue Neuve 66610 Villeneuve-la-Rivière,66228_0013_00001,G,1 RUE NEUVE,
327809976,00043,32780997600043,O,2000-08-01,NN,,,2019-11-14T14:00:53,false,4,,41,,,LE CASTEIL,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,43.33Z,NAFRev2,N,2.803086,42.693563,0.69,housenumber,41 Rue du Casteil 66610 Villeneuve-la-Rivière,66228_0111_00041,G,41 RUE DU CASTEIL,
327809976,00050,32780997600050,O,2019-06-19,,,4333ZZ,2021-02-23T10:49:14,true,1,,12,,,CAMI REAL,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,43.33Z,NAFRev2,N,2.803505,42.69292,0.95,housenumber,12 Cami Real 66610 Villeneuve-la-Rivière,66228_b018_00012,G,12 CAMI REAL,
328013024,00018,32801302400018,O,1983-05-01,NN,,,2019-11-14T14:00:53,true,3,,23,,RUE,DU PARC,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.805864,42.69359,0.71,housenumber,23 Rue le Parc 66610 Villeneuve-la-Rivière,66228_0015_00023,G,23 RUE LE PARC,
328013032,00011,32801303200011,O,1983-08-01,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,DES VIGNES,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.800758,42.694767,0.95,street,Rue des Vignes 66610 Villeneuve-la-Rivière,66228_0040,G,RUE DES VIGNES,
328394523,00018,32839452300018,O,1983-10-24,NN,,,2019-11-14T14:00:53,false,4,,22,,AV,DU PONT NEUF,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,50.2Z,NAFRev1,O,2.805068,42.693869,0.85,housenumber,22 Avenue du Pont Neuf 66610 Villeneuve-la-Rivière,66228_0018_00022,G,22 AVENUE DU PONT NEUF,
328394523,00026,32839452300026,O,2003-09-09,00,2018,4520AC,2020-08-25T10:33:12,true,4,,7,,AV,DU PONT NEUF,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,O,2.804779,42.694073,0.85,housenumber,7 Avenue du Pont Neuf 66610 Villeneuve-la-Rivière,66228_0018_00007,G,7 AVENUE DU PONT NEUF,
328574678,00012,32857467800012,O,1983-08-01,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DU RUISSEAU,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.2V,NAF1993,N,2.805656,42.69314,0.95,housenumber,7 Rue du Ruisseau 66610 Villeneuve-la-Rivière,66228_0025_00007,G,7 RUE DU RUISSEAU,
329108146,00013,32910814600013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LOT,ST LOUIS,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,45.2V,NAF1993,O,2.800231,42.693396,0.85,street,Lotissement St Louis 66610 Villeneuve-la-Rivière,66228_A004,G,LOTISSEMENT ST LOUIS,
329218010,00018,32921801000018,O,,NN,,,2019-11-14T14:00:53,true,1,,43,,RUE,NEUVE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,63.05,NAP,N,2.803057,42.694132,0.96,housenumber,43 Rue Neuve 66610 Villeneuve-la-Rivière,66228_0013_00043,G,43 RUE NEUVE,
329291728,00015,32929172800015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,VILLA MON DESIR,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
329683163,00037,32968316300037,O,1997-01-02,,,,2019-11-14T14:00:53,false,3,,24,,RUE,NEUVE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.3E,NAF1993,N,2.802269,42.693895,0.96,housenumber,24 Rue Neuve 66610 Villeneuve-la-Rivière,66228_0013_00024,G,24 RUE NEUVE,
330102971,00059,33010297100059,O,1990-07-01,,,,2019-11-14T14:00:53,false,3,,3,,RUE,DU PARC,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,2.803484,42.693235,0.69,housenumber,3 Rue le Parc 66610 Villeneuve-la-Rivière,66228_0015_00003,G,3 RUE LE PARC,
330291642,00016,33029164200016,O,,NN,,,2019-11-14T14:00:53,true,1,,14,,LOT,NOTRE DAME DU ROSAIRE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,45.4J,NAF1993,N,2.798253,42.693562,0.8,street,Lotissement Notre Dame du Rosaire 66610 Villeneuve-la-Rivière,66228_A003,G,LOT NOTRE DAME DU ROSAIRE,
331223776,00013,33122377600013,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,RUE,DE L HORTE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.01,NAP,N,2.802452,42.693453,0.95,housenumber,5 Rue de l’Horte 66610 Villeneuve-la-Rivière,66228_0014_00005,G,5 RUE DE L HORTE,
332046903,00040,33204690300040,O,1996-01-02,NN,,,2019-11-14T14:00:53,false,6,,6,,,LE CASTEIL,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,90.03A,NAFRev2,N,2.802914,42.693729,0.67,housenumber,6 Rue du Casteil 66610 Villeneuve-la-Rivière,66228_0111_00006,G,6 RUE DU CASTEIL,
332611904,00019,33261190400019,O,,,,,2019-11-14T14:00:53,true,1,,9,,LOT,LES FAUVETTES,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,2.800303,42.696833,0.61,housenumber,9 Rue des Fauvettes 66610 Villeneuve-la-Rivière,66228_j5rg7r_00009,G,9 RUE DES FAUVETTES,
333069896,00012,33306989600012,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,LOT,NOTRE DAME DU ROSAIRE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.798253,42.693562,0.82,street,Lotissement Notre Dame du Rosaire 66610 Villeneuve-la-Rivière,66228_A003,G,LOT NOTRE DAME DU ROSAIRE,
333263317,00013,33326331700013,O,,NN,,,2019-11-14T14:00:53,true,1,,15,,RUE,DU PARC,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.804119,42.69351,0.71,housenumber,15 Rue le Parc 66610 Villeneuve-la-Rivière,66228_0015_00015,G,15 RUE LE PARC,
334830833,00011,33483083300011,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,10,,RUE,PASTEUR,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1993-08-19,F,,,,,51.1R,NAF1993,N,2.8019,42.693515,0.95,housenumber,10 Rue Pasteur 66610 Villeneuve-la-Rivière,66228_0016_00010,G,10 RUE PASTEUR,
337664320,00013,33766432000013,O,,NN,,,2019-11-14T14:00:53,true,1,,41,,RUE,LE CASTEIL,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,2.803086,42.693563,0.78,housenumber,41 Rue du Casteil 66610 Villeneuve-la-Rivière,66228_0111_00041,G,41 RUE DU CASTEIL,
339354052,00013,33935405200013,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,PASTEUR,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,2.8019,42.693515,0.95,housenumber,10 Rue Pasteur 66610 Villeneuve-la-Rivière,66228_0016_00010,G,10 RUE PASTEUR,
339741738,00027,33974173800027,O,1990-04-01,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DE PEZILLA,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,51.6N,NAF1993,N,2.793221,42.693804,0.82,street,Route de Pezilla 66610 Villeneuve-la-Rivière,66228_0500,G,ROUTE DE PEZILLA,
340398775,00015,34039877500015,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,4,,53,,RUE,NEUVE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,56.30Z,NAFRev2,N,2.803492,42.69422,0.96,housenumber,53 Rue Neuve 66610 Villeneuve-la-Rivière,66228_0013_00053,G,53 RUE NEUVE,
341446201,00012,34144620100012,O,1987-05-01,NN,,,2019-11-14T14:00:53,true,1,,39,,RUE,NEUVE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2000-09-09,F,,,,,15.1F,NAF1993,N,2.80291,42.694102,0.96,housenumber,39 Rue Neuve 66610 Villeneuve-la-Rivière,66228_0013_00039,G,39 RUE NEUVE,
341582112,00015,34158211200015,O,1981-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,RTE,DE PEZILLA,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,96.09Z,NAFRev2,N,2.793221,42.693804,0.82,street,Route de Pezilla 66610 Villeneuve-la-Rivière,66228_0500,G,ROUTE DE PEZILLA,
341673317,00069,34167331700069,O,2002-11-04,,,,2019-11-14T14:00:53,false,3,,52,,RUE,NEUVE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,74.2C,NAFRev1,O,2.803308,42.694098,0.96,housenumber,52 Rue Neuve 66610 Villeneuve-la-Rivière,66228_0013_00052,G,52 RUE NEUVE,
341673317,00077,34167331700077,O,2005-05-10,02,2018,,2021-02-23T10:57:21,false,3,,50,,RUE,NEUVE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2008-01-01,A,SA CALLIESPACE CREATION,,,,71.12B,NAFRev2,O,2.803251,42.694087,0.96,housenumber,50 Rue Neuve 66610 Villeneuve-la-Rivière,66228_0013_00050,G,50 RUE NEUVE,
341908150,00046,34190815000046,O,1992-01-01,NN,,,2019-11-14T14:00:53,false,3,,11,,,CAMI REAL,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.803806,42.692801,0.95,housenumber,11 Cami Real 66610 Villeneuve-la-Rivière,66228_b018_00011,G,11 CAMI REAL,
342086006,00026,34208600600026,O,,,,,2019-11-14T14:00:53,true,1,,8,,RUE,DU 14 JUILLET,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.06,NAP,N,2.803561,42.693668,0.95,housenumber,8 Rue du 14 Juillet 66610 Villeneuve-la-Rivière,66228_0023_00008,G,8 RUE DU 14 JUILLET,
342120177,00015,34212017700015,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,3,,1,,PL,DE LA REPUBLIQUE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,67.2Z,NAFRev1,N,2.803537,42.694097,0.86,housenumber,1 Place de la République 66610 Villeneuve-la-Rivière,66228_0510_00001,G,1 PLACE DE LA REPUBLIQUE,
344208236,00028,34420823600028,O,2003-02-03,NN,,,2019-11-14T14:00:53,false,3,,21,,RUE,DE LA BERNOUZE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2004-05-01,F,CENTRE DE BEAUTE VENUSIA,,,,93.0E,NAFRev1,N,2.801838,42.695631,0.95,housenumber,21 Rue de la Bernouze 66610 Villeneuve-la-Rivière,66228_0006_00021,G,21 RUE DE LA BERNOUZE,
344280995,00038,34428099500038,O,2007-01-01,,,,2019-11-14T14:00:53,false,3,,7,,RUE,DES ECOLES,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,2.804372,42.693724,0.85,street,Rue des Ecoles 66610 Villeneuve-la-Rivière,66228_0215,G,RUE DES ECOLES,
344280995,00046,34428099500046,O,2007-12-19,,,,2019-11-14T14:00:53,false,2,,3,,,PARKING LA BERNOUZE,66610,VILLENEUVE-LA-RIVIERE,,,66228,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.21Z,NAFRev2,N,2.802128,42.694778,0.61,housenumber,3 Place de la Bernouze 66610 Villeneuve-la-Rivière,66228_uz2lfy_00003,G,3 PLACE DE LA BERNOUZE,