siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301554689,00010,30155468900010,O,,NN,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,62.11,NAP,N,,,0,,,,,,
307705566,00015,30770556600015,O,,NN,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,65.06,NAP,N,,,0,,,,,,
309350791,00013,30935079100013,O,,,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
317300259,00015,31730025900015,O,1900-01-01,NN,,,2011-04-28T00:16:42,false,3,,,,CHE,DES BRUYERES,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,85.1G,NAF1993,N,0.066372,49.070552,0.71,street,Che de la Bruyere St Julien 14270 Mézidon Vallée d'Auge,14600_0023,G,CHE DE LA BRUYERE ST JULIEN,
318749272,00015,31874927200015,O,,,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
319165429,00014,31916542900014,O,,NN,,,,true,1,,,,PL,DU COMMERCE,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,0.086741,49.069855,0.83,street,Place du Commerce 14270 Mézidon Vallée d'Auge,14600_0040,G,PLACE DU COMMERCE,
319797270,00018,31979727000018,O,,,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
321203689,00021,32120368900021,O,,NN,,,,true,1,,36,,RTE,DE LISIEUX,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.1B,NAF1993,N,0.086868,49.069678,0.78,housenumber,36 Rue de Lisieux (Saint-Julien-le-Faucon) 14270 Mézidon Vallée d'Auge,14600_0056_00036,G,36 RUE DE LISIEUX,SAINT JULIEN LE FAUCON
323341461,00032,32334146100032,O,1999-10-01,,,,,true,1,,29,,PL,DU COMMERCE,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,0.086007,49.06965,0.85,housenumber,29 Place du Commerce 14270 Mézidon Vallée d'Auge,14600_0040_00029,G,29 PLACE DU COMMERCE,
326075496,00017,32607549600017,O,,,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
330152265,00014,33015226500014,O,,,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.30,NAP,N,,,0,,,,,,
331405001,00032,33140500100032,O,2001-03-15,NN,,,2011-04-28T00:26:32,false,4,,1,,RUE,DU STADE,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,52.6B,NAF1993,N,0.083139,49.070805,0.92,housenumber,1 Rue du Stade (Saint-Julien-le-Faucon) 14270 Mézidon Vallée d'Auge,14600_0070_00001,G,1 RUE DU STADE,SAINT JULIEN LE FAUCON
331481598,00018,33148159800018,O,,NN,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.04,NAP,N,,,0,,,,,,
332001999,00017,33200199900017,O,1985-02-01,NN,,,,true,1,,,,RTE,DE LISIEUX,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1998-07-22,F,,,,,15.1F,NAF1993,O,0.089262,49.070526,0.75,street,Rue de Lisieux (Saint-Julien-le-Faucon) 14270 Mézidon Vallée d'Auge,14600_0056,G,RUE DE LISIEUX,SAINT JULIEN LE FAUCON
332063858,00028,33206385800028,O,1992-06-12,NN,,,,true,1,,36,,RTE,DE LISIEUX,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,52.1C,NAF1993,N,0.086868,49.069678,0.78,housenumber,36 Rue de Lisieux (Saint-Julien-le-Faucon) 14270 Mézidon Vallée d'Auge,14600_0056_00036,G,36 RUE DE LISIEUX,SAINT JULIEN LE FAUCON
333226041,00015,33322604100015,O,,NN,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
337635809,00011,33763580900011,O,,,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338953326,00018,33895332600018,O,,NN,,,,true,1,,25,,RTE,DE LISIEUX,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,55.40,NAP,N,0.087052,49.069853,0.78,housenumber,25 Rue de Lisieux (Saint-Julien-le-Faucon) 14270 Mézidon Vallée d'Auge,14600_0056_00025,G,25 RUE DE LISIEUX,SAINT JULIEN LE FAUCON
342482056,00013,34248205600013,O,,NN,,,,true,1,,36,,RTE,DE LISIEUX,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,52.1B,NAF1993,N,0.086868,49.069678,0.78,housenumber,36 Rue de Lisieux (Saint-Julien-le-Faucon) 14270 Mézidon Vallée d'Auge,14600_0056_00036,G,36 RUE DE LISIEUX,SAINT JULIEN LE FAUCON
352216212,00014,35221621200014,O,,,,,,true,1,,,,PL,DU COMMERCE,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,55.3A,NAF1993,N,0.086741,49.069855,0.83,street,Place du Commerce 14270 Mézidon Vallée d'Auge,14600_0040,G,PLACE DU COMMERCE,
352943831,00011,35294383100011,O,1990-01-02,NN,,,,true,1,,,,,LA BRUYERE,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,N,0.07174,49.067412,0.95,street,La Bruyère 14270 Mézidon Vallée d'Auge,14431_uqrkd8,G,LA BRUYERE,
379202906,00028,37920290600028,O,,NN,,,2008-11-08T00:35:18,true,1,,,,,LA BRUYERE,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,93.0D,NAF1993,N,0.07174,49.067412,0.95,street,La Bruyère 14270 Mézidon Vallée d'Auge,14431_uqrkd8,G,LA BRUYERE,
379692262,00015,37969226200015,O,,,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.72,NAP,N,,,0,,,,,,
388033201,00012,38803320100012,O,,NN,,,,true,1,,,,,LA BRUYERE,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,93.0D,NAF1993,N,0.07174,49.067412,0.95,street,La Bruyère 14270 Mézidon Vallée d'Auge,14431_uqrkd8,G,LA BRUYERE,
388494882,00011,38849488200011,O,,NN,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
392503546,00013,39250354600013,O,1993-09-01,NN,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
401987433,00018,40198743300018,O,1900-01-01,NN,,,2011-05-03T00:22:55,false,3,,6,,RUE,DU STADE,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,51.1T,NAF1993,N,0.081442,49.070622,0.92,housenumber,6 Rue du Stade (Saint-Julien-le-Faucon) 14270 Mézidon Vallée d'Auge,14600_0070_00006,G,6 RUE DU STADE,SAINT JULIEN LE FAUCON
409780251,00016,40978025100016,O,1996-10-26,NN,,,,true,1,,5,,PL,DU COMMERCE,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,N,0.086481,49.069893,0.84,housenumber,5 Place du Commerce 14270 Mézidon Vallée d'Auge,14600_0040_00005,G,5 PLACE DU COMMERCE,
410999775,00027,41099977500027,O,1999-05-01,,,,,true,1,,5,,CHE,DU CAMELOT,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
413816588,00011,41381658800011,O,1997-09-02,NN,,,,true,1,,26,,RUE,DE LISIEUX,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,0.087452,49.069788,0.92,housenumber,26 Rue de Lisieux (Saint-Julien-le-Faucon) 14270 Mézidon Vallée d'Auge,14600_0056_00026,G,26 RUE DE LISIEUX,SAINT JULIEN LE FAUCON
625541800,00011,62554180000011,O,,NN,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,,,0,,,,,,
625543376,00010,62554337600010,O,,NN,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
625543954,00014,62554395400014,O,,,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
625642541,00019,62564254100019,O,,,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
625741285,00013,62574128500013,O,,,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
625943303,00010,62594330300010,O,,,,,,true,1,,,,PL,DU MARCHE,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
626040539,00019,62604053900019,O,,,,,,true,1,,1,,PL,DU COMMERCE,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,0.086741,49.069855,0.84,housenumber,1 Place du Commerce 14270 Mézidon Vallée d'Auge,14600_0040_00001,G,1 PLACE DU COMMERCE,
626042436,00016,62604243600016,O,,,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
626540397,00017,62654039700017,O,1965-01-01,NN,,,,true,1,,,,RTE,DE FALAISE,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2C,NAF1993,N,-0.3363838,49.1414388,0.78,poi,Route de Falaise (Pont) Ifs,https://osm.org/way/424762624,G,,
626550057,00014,62655005700014,O,,,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
626940191,00010,62694019100010,O,,NN,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,18.2E,NAF1993,N,,,0,,,,,,
626940472,00014,62694047200014,O,,,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
626941033,00039,62694103300039,O,,,,,,true,1,,27,,PL,DU COMMERCE,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,0.086007,49.06965,0.85,housenumber,27 Place du Commerce 14270 Mézidon Vallée d'Auge,14600_0040_00027,G,27 PLACE DU COMMERCE,
627241102,00011,62724110200011,O,,NN,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
627241607,00019,62724160700019,O,,,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
627340243,00013,62734024300013,O,,,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
780760948,00015,78076094800015,O,1963-01-01,NN,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
780760955,00010,78076095500010,O,,,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
780760963,00014,78076096300014,O,,,,,,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
780760971,00017,78076097100017,O,,NN,,,2006-11-25T22:12:45,true,1,,,,,,14140,SAINT JULIEN LE FAUCON,,,14600,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
