siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012883,00299,13001288300299,O,2010-11-01,00,2017,,2019-06-24T13:07:11,false,2,,,,RUE,EMILE REGNAULT,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE DE TANNAY,,,,84.11Z,NAFRev2,N,3.592245,47.367538,0.94,street,Rue Emile Regnault 58190 Tannay,58286_0060,G,RUE EMILE REGNAULT,
175802115,00287,17580211500287,O,1983-07-01,,,,2013-04-29T22:36:26,false,4,,,,RUE,EMILE REGNAULT,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE TANNAY,,,,84.11Z,NAFRev2,N,3.592245,47.367538,0.94,street,Rue Emile Regnault 58190 Tannay,58286_0060,G,RUE EMILE REGNAULT,
215802869,00010,21580286900010,O,1983-03-01,11,2017,,2019-06-24T13:11:15,true,4,,1,,PL,CHARLES CHAIGNEAU,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.590884,47.366699,0.85,housenumber,1 Place Charles Chaigneau 58190 Tannay,58286_0040_00001,G,1 PLACE CHARLES CHAIGNEAU,
215802869,00028,21580286900028,O,1983-12-21,02,2017,,2019-06-24T13:11:15,false,3,,,,,,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215802869,00036,21580286900036,O,1985-02-28,NN,,,2008-04-26T08:21:56,false,3,,,,RUE,EMILE REGNAULT,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.592245,47.367538,0.94,street,Rue Emile Regnault 58190 Tannay,58286_0060,G,RUE EMILE REGNAULT,
215802869,00044,21580286900044,O,1996-12-25,NN,,,2008-01-04T18:37:19,false,2,MAIRIE,1,,PL,CHARLES CHAIGNEAU,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.590884,47.366699,0.85,housenumber,1 Place Charles Chaigneau 58190 Tannay,58286_0040_00001,G,1 PLACE CHARLES CHAIGNEAU,
215802869,00051,21580286900051,O,2004-01-01,NN,,,2013-10-05T12:42:25,false,4,MAIRIE,1,,PL,CHARLES CHAIGNEAU,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.590884,47.366699,0.85,housenumber,1 Place Charles Chaigneau 58190 Tannay,58286_0040_00001,G,1 PLACE CHARLES CHAIGNEAU,
245801022,00014,24580102200014,O,1992-05-01,NN,,,2009-06-27T03:27:29,true,3,,,,,MAIRIE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2007-10-12,F,DU HAUT-NIVERNAIS,,,,75.1A,NAFRev1,N,3.591131,47.370332,0.38,street,Chemin de la Tannerie 58190 Tannay,58286_0185,G,CHEMIN DE LA TANNERIE,
245804372,00010,24580437200010,O,1996-12-30,00,2017,,2019-06-24T13:13:14,true,4,,,,,MAIRIE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.591131,47.370332,0.38,street,Chemin de la Tannerie 58190 Tannay,58286_0185,G,CHEMIN DE LA TANNERIE,
245804372,00028,24580437200028,O,2000-03-01,NN,,,2016-11-16T08:33:27,false,4,MAIRIE,,,,,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.591131,47.370332,0.38,street,Chemin de la Tannerie 58190 Tannay,58286_0185,D,CHEMIN DE LA TANNERIE,
255800849,00010,25580084900010,O,1983-03-01,03,2017,,2019-06-24T13:13:38,true,4,,,,,MAIRIE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.591131,47.370332,0.38,street,Chemin de la Tannerie 58190 Tannay,58286_0185,G,CHEMIN DE LA TANNERIE,
255800856,00015,25580085600015,O,1983-03-01,NN,,,2016-12-20T09:12:41,true,4,,,,,MAIRIE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,3.591131,47.370332,0.38,street,Chemin de la Tannerie 58190 Tannay,58286_0185,G,CHEMIN DE LA TANNERIE,
255801276,00015,25580127600015,O,,,,,,true,1,,,,,MAIRIE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1992-04-06,F,,,,,75.1E,NAF1993,N,3.591131,47.370332,0.38,street,Chemin de la Tannerie 58190 Tannay,58286_0185,G,CHEMIN DE LA TANNERIE,
265802868,00017,26580286800017,O,1983-03-01,NN,,,2010-06-26T03:12:31,true,3,,,,,MAIRIE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.591131,47.370332,0.38,street,Chemin de la Tannerie 58190 Tannay,58286_0185,G,CHEMIN DE LA TANNERIE,
275801470,00012,27580147000012,O,,,,,,true,1,,,,,MAIRIE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.591131,47.370332,0.38,street,Chemin de la Tannerie 58190 Tannay,58286_0185,G,CHEMIN DE LA TANNERIE,
301063939,00054,30106393900054,O,1992-01-01,NN,,,2008-01-04T19:13:11,true,4,,,,,TANNEAU,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.590937,47.374757,0.94,street,Tanneau 58190 Tannay,58286_45secc,G,TANNEAU,
301166658,00015,30116665800015,O,1987-06-03,NN,,,2010-07-08T10:40:29,true,4,,,,RTE,DE CUZY,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.580052,47.367814,0.47,street,Route de Varzy 58190 Tannay,58286_0184,G,ROUTE DE VARZY,
301409272,00020,30140927200020,O,1981-01-01,NN,,,,true,1,,9,,RUE,DE BEZE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2C,NAF1993,O,3.590429,47.366238,0.94,housenumber,9 Rue de Beze 58190 Tannay,58286_0020_00009,G,9 RUE DE BEZE,
301409876,00028,30140987600028,O,1980-11-01,NN,,,2008-11-07T00:17:27,true,5,,,,RTE,DE CHAMPAGNE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2006-07-19,F,,,,,45.2J,NAFRev1,N,3.591189,47.371121,0.83,street,Route de Champagne 58190 Tannay,58286_0036,G,ROUTE DE CHAMPAGNE,
302032149,00023,30203214900023,O,1989-10-02,NN,,,2014-09-02T03:23:28,true,7,,5,,RTE,DE TANNEAU,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.22Z,NAFRev2,N,3.59096,47.372403,0.83,housenumber,5 Route de Tanneau 58190 Tannay,58286_0181_00005,G,5 ROUTE DE TANNEAU,
302032149,00056,30203214900056,O,2012-05-29,NN,,,2014-06-13T23:55:22,false,2,,2,,RUE,DE LA HALLE,58190,TANNAY,,BP 4,58286,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,66.22Z,NAFRev2,O,3.590752,47.366509,0.94,housenumber,2 Rue de la Halle 58190 Tannay,58286_0110_00002,G,2 RUE DE LA HALLE,
303796627,00014,30379662700014,O,,,,,,true,1,,,,,LA MAISON DIEU,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.6518375,47.4111129,0.9,poi.cemetery,(Cimetière) La Maison-Dieu,https://osm.org/way/176761651,G,,
304458284,00011,30445828400011,O,,NN,,,,true,1,,,,RUE,DES FOSSES,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,85.1G,NAF1993,N,3.589264,47.369156,0.92,street,Rue des Fosses Nord 58190 Tannay,58286_0082,G,RUE DES FOSSES NORD,
304481021,00125,30448102100125,O,2010-10-19,,,,2016-01-12T14:47:29,false,2,SAIZY,,,,CENTRE DE SOINS LE RECONFORT,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
304741697,00029,30474169700029,O,1991-01-01,NN,,,2012-07-28T10:20:23,true,4,,,,RUE,D ENFER,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,3.591779,47.367499,0.94,street,Rue d'Enfer 58190 Tannay,58286_0070,G,RUE D ENFER,
306232414,00012,30623241400012,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.5F,NAF1993,N,3.592393,47.367151,0.81,street,Place de l'Eglise 58190 Tannay,58286_0050,G,PLACE DE L EGLISE,
307753004,00034,30775300400034,O,2002-11-01,NN,,,,true,4,,19,,RUE,SAINTE AGATHE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.1E,NAFRev1,N,3.58941,47.367017,0.94,housenumber,19 Rue Sainte Agathe 58190 Tannay,58286_0170_00019,G,19 RUE SAINTE AGATHE,
309439776,00043,30943977600043,O,1994-04-15,01,2016,9602AA,2018-09-29T12:12:34,true,5,,33,,PL,DE L'EGLISE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,96.02A,NAFRev2,N,3.591489,47.366888,0.83,housenumber,33 Place de l'Eglise 58190 Tannay,58286_0050_00033,G,33 PLACE DE L EGLISE,
309998961,00036,30999896100036,O,1993-11-01,NN,,,2008-11-07T00:24:54,true,3,,,,,TANNEAU,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,3.590937,47.374757,0.94,street,Tanneau 58190 Tannay,58286_45secc,G,TANNEAU,
310732235,00018,31073223500018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,3.592393,47.367151,0.81,street,Place de l'Eglise 58190 Tannay,58286_0050,G,PLACE DE L EGLISE,
310998414,00950,31099841400950,O,1986-01-01,NN,,,2020-06-26T11:24:23,false,3,MAIRIE,1,,PL,CHARLES CHAIGNEAU,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE MESSAGER DE L'AMITIE,,,,58.14Z,NAFRev2,N,3.590884,47.366699,0.85,housenumber,1 Place Charles Chaigneau 58190 Tannay,58286_0040_00001,G,1 PLACE CHARLES CHAIGNEAU,
311065197,00015,31106519700015,O,1900-01-01,NN,,,2017-10-13T10:50:50,false,6,,,,RUE,D ENFER,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,86.21Z,NAFRev2,N,3.591779,47.367499,0.94,street,Rue d'Enfer 58190 Tannay,58286_0070,G,RUE D ENFER,
311065197,00023,31106519700023,O,2017-05-29,,,,2017-10-13T10:50:50,true,1,MAISON DE SANTE TANNAYSIENNE,8,,PL,CHARLES CHAIGNEAU,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,86.21Z,NAFRev2,N,3.590905,47.367026,0.85,housenumber,8 Place Charles Chaigneau 58190 Tannay,58286_0040_00008,G,8 PLACE CHARLES CHAIGNEAU,
313467276,00033,31346727600033,O,2000-07-01,NN,,,2008-06-24T09:13:49,true,3,,8,,RUE,STE AGATHE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.590345,47.367096,0.83,housenumber,8 Rue Sainte Agathe 58190 Tannay,58286_0170_00008,G,8 RUE SAINTE AGATHE,
314293754,00078,31429375400078,O,2004-01-29,NN,,,2010-07-01T08:32:27,false,4,,9,,RUE,D ENFER,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,86.90E,NAFRev2,N,3.591548,47.367995,0.94,housenumber,9 Rue d'Enfer 58190 Tannay,58286_0070_00009,G,9 RUE D ENFER,
314293754,00086,31429375400086,O,2010-04-07,,,,2010-07-01T08:32:27,true,1,,22,B,RUE,DES FOSSES SUD,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,86.90E,NAFRev2,N,3.590433,47.365622,0.77,housenumber,22 bis Rue des Fossés du Sud 58190 Tannay,58286_0084_00022_bis,G,22 BIS RUE DES FOSSES DU SUD,
315548925,00033,31554892500033,O,1987-01-05,01,2017,,2019-06-24T13:18:51,false,4,,,,PL,CHARLES CHAIGNEAU,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,3.590884,47.366699,0.84,street,Place Charles Chaigneau 58190 Tannay,58286_0040,G,PLACE CHARLES CHAIGNEAU,
317906659,00014,31790665900014,O,,NN,,,,true,1,,,,RUE,D ENFERT,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,56.02,NAP,N,3.591779,47.367499,0.8,street,Rue d'Enfer 58190 Tannay,58286_0070,G,RUE D ENFER,
318945094,00023,31894509400023,O,1994-07-01,NN,,,2008-11-07T00:34:48,true,4,,5,,RUE,GRANDE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,43.34Z,NAFRev2,N,3.590959,47.367208,0.77,housenumber,5 Grande Rue 58190 Tannay,58286_x020_00005,G,5 GRANDE RUE,
319602439,00014,31960243900014,O,,NN,,,,true,1,,,,,GRANDE RUE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4R,NAF1993,N,3.59201,47.367403,0.94,street,Grande Rue 58190 Tannay,58286_x020,G,GRANDE RUE,
319761607,00013,31976160700013,O,,,,,,true,1,,,,,GRANDE RUE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.30,NAP,N,3.59201,47.367403,0.94,street,Grande Rue 58190 Tannay,58286_x020,G,GRANDE RUE,
320769870,00017,32076987000017,O,,NN,,,,true,1,,,,PL,CHARLES CHAIGEAU,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,52.2E,NAF1993,N,3.590884,47.366699,0.74,street,Place Charles Chaigneau 58190 Tannay,58286_0040,G,PLACE CHARLES CHAIGNEAU,
320769888,00019,32076988800019,O,1981-01-01,NN,,,,true,1,,,,PL,CHARLES CHAIGNEAU,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,3.590884,47.366699,0.84,street,Place Charles Chaigneau 58190 Tannay,58286_0040,G,PLACE CHARLES CHAIGNEAU,
320912520,00014,32091252000014,O,1981-05-01,NN,,,,true,1,,,,RUE,D'ENFER,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,15.8C,NAF1993,O,3.591779,47.367499,0.94,street,Rue d'Enfer 58190 Tannay,58286_0070,G,RUE D ENFER,
321207078,00031,32120707800031,O,,NN,,,,true,1,,10,,PL,CHARLES CHAIGNEAU,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,3.590893,47.367105,0.85,housenumber,10 Place Charles Chaigneau 58190 Tannay,58286_0040_00010,G,10 PLACE CHARLES CHAIGNEAU,
321218935,00013,32121893500013,O,,,,,,true,1,,,,,LA GARE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.614797,47.362959,0.94,street,La Gare 58190 Tannay,58286_9grqni,G,LA GARE,
321717548,00044,32171754800044,O,2014-01-01,03,2017,,2019-06-24T13:21:19,false,1,,,,,CHAMPS DE SAINT DIDIER,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.61Z,NAFRev2,O,3.582849,47.364244,0.94,street,Champs de Saint-didier 58190 Tannay,58286_b031,G,CHAMPS DE SAINT DIDIER,
321755027,00018,32175502700018,O,1981-01-02,NN,,,,false,3,,,,RUE,EMILE REGNAULT,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,85.1C,NAF1993,O,3.592245,47.367538,0.94,street,Rue Emile Regnault 58190 Tannay,58286_0060,G,RUE EMILE REGNAULT,
321755027,00026,32175502700026,O,1999-01-11,NN,,,2009-06-27T04:22:49,false,3,,13,,RUE,DES FOSSES SUD,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,85.1C,NAFRev1,O,3.591316,47.365523,0.89,housenumber,13 Rue des Fossés du Sud 58190 Tannay,58286_0084_00013,G,13 RUE DES FOSSES DU SUD,
322083908,00010,32208390800010,O,1980-10-01,NN,,,2006-10-27T01:17:02,false,3,,,,,MAIRIE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,91.3E,NAFRev1,N,3.591131,47.370332,0.38,street,Chemin de la Tannerie 58190 Tannay,58286_0185,G,CHEMIN DE LA TANNERIE,
322330069,00012,32233006900012,O,,,,,,true,1,,,,RUE,DE BEZE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.59055,47.366407,0.94,street,Rue de Beze 58190 Tannay,58286_0020,G,RUE DE BEZE,
323515841,00019,32351584100019,O,1981-10-01,NN,,,2006-11-25T09:54:44,false,4,,,,,MAIRIE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,85.3J,NAF1993,O,3.591131,47.370332,0.38,street,Chemin de la Tannerie 58190 Tannay,58286_0185,G,CHEMIN DE LA TANNERIE,
323515841,00027,32351584100027,O,1997-09-29,11,2017,,2019-06-24T13:22:12,true,3,,6,,RUE,DE LA HALLE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.590955,47.366501,0.94,housenumber,6 Rue de la Halle 58190 Tannay,58286_0110_00006,G,6 RUE DE LA HALLE,
325481281,00013,32548128100013,O,,NN,,,,true,1,,,,,GRANDE RUE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.59201,47.367403,0.94,street,Grande Rue 58190 Tannay,58286_x020,G,GRANDE RUE,
325764207,00016,32576420700016,O,,NN,,,2007-01-18T09:16:49,true,1,,,,,TANNEAU,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,01.4A,NAF1993,N,3.590937,47.374757,0.94,street,Tanneau 58190 Tannay,58286_45secc,G,TANNEAU,
326957990,00012,32695799000012,O,,,,,,true,1,,,,CITE,BIZOT,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
327366506,00043,32736650600043,O,,NN,,,,true,1,,12,,RUE,DE BEZE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,3.590298,47.36618,0.94,housenumber,12 Rue de Beze 58190 Tannay,58286_0020_00012,G,12 RUE DE BEZE,
328209168,00025,32820916800025,O,,NN,,,,true,1,,,,PL,CHARLES CHAIGNEAU,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.4B,NAF1993,O,3.590884,47.366699,0.84,street,Place Charles Chaigneau 58190 Tannay,58286_0040,G,PLACE CHARLES CHAIGNEAU,
328749221,00011,32874922100011,O,1983-10-01,NN,,,,true,1,,,,,GRANDE RUE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2002-08-07,F,,,,,15.8C,NAF1993,O,3.59201,47.367403,0.94,street,Grande Rue 58190 Tannay,58286_x020,G,GRANDE RUE,
328791785,00020,32879178500020,O,,,,,,true,1,,,,,QUARTIER DE LA GARE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,55.1A,NAF1993,N,3.61518,47.362378,0.94,street,Quartier de la Gare 58190 Tannay,58286_nd7m7j,G,QUARTIER DE LA GARE,
329195549,00053,32919554900053,O,2004-01-01,NN,,,2008-01-04T19:46:58,true,3,,14,,RUE,EMILE REGNAULT,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,3.592849,47.367651,0.94,housenumber,14 Rue Emile Regnault 58190 Tannay,58286_0060_00014,G,14 RUE EMILE REGNAULT,
329208870,00017,32920887000017,O,1984-01-01,NN,,,2008-11-07T00:47:15,true,4,,,,PL,CHARLES CHAIGNEAU,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,52.2C,NAFRev1,O,3.590884,47.366699,0.84,street,Place Charles Chaigneau 58190 Tannay,58286_0040,G,PLACE CHARLES CHAIGNEAU,
329615157,00016,32961515700016,O,1984-04-03,00,2016,9602AA,2018-09-29T12:25:11,true,7,,30,,,GRANDE RUE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,96.02A,NAFRev2,N,3.59201,47.367403,0.94,street,Grande Rue 58190 Tannay,58286_x020,G,GRANDE RUE,
330778143,00025,33077814300025,O,,NN,,,,true,1,,,,RTE,D'AMAZY,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,79.06,NAP,N,3.580052,47.367814,0.33,street,Route de Varzy 58190 Tannay,58286_0184,G,ROUTE DE VARZY,
332359579,00015,33235957900015,O,1985-03-19,NN,,,2008-04-05T00:34:36,true,3,,,,RUE,EMILE REGNAULT,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.592245,47.367538,0.94,street,Rue Emile Regnault 58190 Tannay,58286_0060,G,RUE EMILE REGNAULT,
332706282,00016,33270628200016,O,1985-04-01,NN,,,2014-07-08T00:37:57,true,4,,,,RUE,FOSSES EST,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,N,3.592834,47.369322,0.81,street,Rue des Fossés de l'Est 58190 Tannay,58286_0081,G,RUE DES FOSSES DE L EST,
333013514,00026,33301351400026,O,,NN,,,,true,1,,,,RTE,DE SALIGNY,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,22.02,NAP,N,3.591189,47.371121,0.34,street,Route de Champagne 58190 Tannay,58286_0036,G,ROUTE DE CHAMPAGNE,
333324010,00011,33332401000011,O,1985-06-02,NN,,,2012-07-12T03:39:06,true,9,,,,RUE,DE BEZE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20B,NAFRev2,O,3.59055,47.366407,0.94,street,Rue de Beze 58190 Tannay,58286_0020,G,RUE DE BEZE,
333355626,00024,33335562600024,O,2005-01-01,NN,,,2014-06-14T02:41:33,false,4,,,,,LA FRINGALE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,10.61A,NAFRev2,O,3.583006,47.365552,0.94,street,La Fringale 58190 Tannay,58286_bzzxd5,G,LA FRINGALE,
334509866,00029,33450986600029,O,1992-07-01,NN,,,2010-04-18T04:37:13,false,5,,21,,,GRANDE RUE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.62Z,NAFRev2,O,3.591601,47.367382,0.94,housenumber,21 Grande Rue 58190 Tannay,58286_x020_00021,G,21 GRANDE RUE,
334633740,00041,33463374000041,O,2004-08-30,,,3250AA,2015-09-04T04:31:07,true,4,,2,,RUE,DE LA HALLE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,32.50A,NAFRev2,N,3.590752,47.366509,0.94,housenumber,2 Rue de la Halle 58190 Tannay,58286_0110_00002,G,2 RUE DE LA HALLE,
334826526,00017,33482652600017,O,1985-12-15,NN,,,2008-01-04T20:55:06,true,3,,,,,GRANDE RUE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.59201,47.367403,0.94,street,Grande Rue 58190 Tannay,58286_x020,G,GRANDE RUE,
338316334,00022,33831633400022,O,1998-01-15,,,,2011-04-28T00:30:47,false,3,,,,RUE,DES FOSSES NORD,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2A,NAF1993,N,3.589264,47.369156,0.94,street,Rue des Fosses Nord 58190 Tannay,58286_0082,G,RUE DES FOSSES NORD,
338489073,00019,33848907300019,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,67.08,NAP,N,3.61518,47.362378,0.94,street,Quartier de la Gare 58190 Tannay,58286_nd7m7j,G,QUARTIER DE LA GARE,
338751142,00013,33875114200013,O,1986-07-28,NN,,,2008-11-07T00:58:05,true,4,,,,,QUARTIER DE LA GARE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,20.1A,NAF1993,N,3.61518,47.362378,0.94,street,Quartier de la Gare 58190 Tannay,58286_nd7m7j,G,QUARTIER DE LA GARE,
338924772,00019,33892477200019,O,1986-08-15,NN,,,2006-12-15T00:29:02,false,3,,,,RUE,DE BEZE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1995-02-11,F,,,,,55.3A,NAF1993,N,3.59055,47.366407,0.94,street,Rue de Beze 58190 Tannay,58286_0020,G,RUE DE BEZE,
341806800,00015,34180680000015,O,1987-07-11,NN,,,2006-12-15T00:30:59,false,4,,,,,QUARTIER DE LA GARE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,3.61518,47.362378,0.94,street,Quartier de la Gare 58190 Tannay,58286_nd7m7j,G,QUARTIER DE LA GARE,
342681616,00013,34268161600013,O,1987-08-15,NN,,,,false,3,,,,,VIGNOL,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1C,NAF1993,N,3.590953,47.353648,0.65,street,Pignol 58190 Tannay,58286_j94iea,G,PIGNOL,
342832656,00017,34283265600017,O,1987-09-07,NN,,,,false,4,,,,,QUARTIER DE LA GARE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,70.2C,NAF1993,N,3.61518,47.362378,0.94,street,Quartier de la Gare 58190 Tannay,58286_nd7m7j,G,QUARTIER DE LA GARE,
342961323,00033,34296132300033,O,2002-12-12,NN,,,2007-07-06T07:57:42,false,3,,19,,RUE,STE AGATHE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,70.2A,NAFRev1,N,3.58941,47.367017,0.83,housenumber,19 Rue Sainte Agathe 58190 Tannay,58286_0170_00019,G,19 RUE SAINTE AGATHE,
343163077,00013,34316307700013,O,1986-10-01,NN,,,2008-01-04T22:12:13,true,3,,,,,MAIRIE DE TANNAY,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.591131,47.370332,0.65,street,Chemin de la Tannerie 58190 Tannay,58286_0185,G,CHEMIN DE LA TANNERIE,
343781795,00012,34378179500012,O,1988-01-01,NN,,,2006-12-28T06:11:50,true,3,,,,,GRANDE RUE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1J,NAFRev1,N,3.59201,47.367403,0.94,street,Grande Rue 58190 Tannay,58286_x020,G,GRANDE RUE,
344429295,00019,34442929500019,O,1988-04-02,NN,,4332AA,2015-03-17T00:27:08,true,3,,,,RUE,DU MOULIN,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.594409,47.365881,0.94,street,Rue du Moulin 58190 Tannay,58286_0145,G,RUE DU MOULIN,
344509641,00025,34450964100025,O,1997-06-25,NN,,,2008-01-04T22:28:16,true,3,,3,,PL,CHARLES CHAIGNEAU,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.590656,47.3666,0.85,housenumber,3 Place Charles Chaigneau 58190 Tannay,58286_0040_00003,G,3 PLACE CHARLES CHAIGNEAU,
345160758,00024,34516075800024,O,1998-06-12,NN,,,2008-01-05T19:37:18,true,3,,9,,PL,DE L'EGLISE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.592716,47.367009,0.83,housenumber,9 Place de l'Eglise 58190 Tannay,58286_0050_00009,G,9 PLACE DE L EGLISE,
347579864,00047,34757986400047,O,1998-03-01,NN,,,,true,1,,2,,RUE,DE LA HALLE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,80.4A,NAF1993,N,3.590752,47.366509,0.94,housenumber,2 Rue de la Halle 58190 Tannay,58286_0110_00002,G,2 RUE DE LA HALLE,
348600891,00017,34860089100017,O,1988-10-01,00,2016,,2018-09-29T12:38:32,true,5,,,,,GRANDE RUE,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.73Z,NAFRev2,O,3.59201,47.367403,0.94,street,Grande Rue 58190 Tannay,58286_x020,G,GRANDE RUE,
349022996,00012,34902299600012,O,,,,,,true,1,,,,,HAMEAU DE PIGNOL,58190,TANNAY,,,58286,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,3.581954,47.349899,0.72,street,Chateau de Pignol 58190 Tannay,58286_b038,G,CHATEAU DE PIGNOL,