id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-695462,2021-05-17,000001,Vente,120000,266,,CHE DU PRESBYTERE,0080,40190,40013,Arthez-d'Armagnac,40,,,400130000A0046,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,891,-0.260883,43.89684
2021-695462,2021-05-17,000001,Vente,120000,,,POUYLABRIN,B039,40190,40013,Arthez-d'Armagnac,40,,,400130000A0047,,,,,,,,,,,,,0,,,,,J,jardins,,,617,-0.260626,43.896817
2021-695462,2021-05-17,000001,Vente,120000,,,POUYLABRIN,B039,40190,40013,Arthez-d'Armagnac,40,,,400130000A0047,,,,,,,,,,,,,0,,,,,S,sols,,,758,-0.260626,43.896817
2021-700290,2021-09-07,000001,Vente,180000,70,,QUILLERON,B040,40190,40013,Arthez-d'Armagnac,40,,,400130000B0647,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1512,-0.250501,43.890422
2021-700290,2021-09-07,000001,Vente,180000,70,,QUILLERON,B040,40190,40013,Arthez-d'Armagnac,40,,,400130000B0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1512,-0.250501,43.890422
2021-700290,2021-09-07,000001,Vente,180000,70,,QUILLERON,B040,40190,40013,Arthez-d'Armagnac,40,,,400130000B0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1512,-0.250501,43.890422
2021-700290,2021-09-07,000001,Vente,180000,,,QUILLERON,B040,40190,40013,Arthez-d'Armagnac,40,,,400130000B0651,,,,,,,,,,,,,0,,,,,J,jardins,,,1144,-0.250369,43.89059
2021-704377,2021-11-22,000001,Vente,9000,,,CHALLARD,B009,40190,40013,Arthez-d'Armagnac,40,,,400130000B0431,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6367,-0.235483,43.895717
2021-704899,2021-12-03,000001,Vente,450000,,,REMAZEILLES,B041,40190,40013,Arthez-d'Armagnac,40,,,400130000C0005,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1310,-0.234592,43.890515
2021-704899,2021-12-03,000001,Vente,450000,,,REMAZEILLES,B041,40190,40013,Arthez-d'Armagnac,40,,,400130000C0006,,,,,,,,,,,,,0,,,,,T,terres,,,8790,-0.234765,43.890813
2021-704899,2021-12-03,000001,Vente,450000,,,REMAZEILLES,B041,40190,40013,Arthez-d'Armagnac,40,,,400130000C0007,,,,,,,,,,,,,0,,,,,T,terres,,,8155,-0.235575,43.890339
2021-704899,2021-12-03,000001,Vente,450000,,,REMAZEILLES,B041,40190,40013,Arthez-d'Armagnac,40,,,400130000C0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1313,-0.235961,43.889414
2021-704899,2021-12-03,000001,Vente,450000,,,REMAZEILLES,B041,40190,40013,Arthez-d'Armagnac,40,,,400130000C0008,,,,,,,,,,,,,0,,,,,T,terres,,,23398,-0.235961,43.889414
2021-704899,2021-12-03,000001,Vente,450000,,,REMAZEILLES,B041,40190,40013,Arthez-d'Armagnac,40,,,400130000C0009,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-0.23722,43.888734
2021-704899,2021-12-03,000001,Vente,450000,,,REMAZEILLES,B041,40190,40013,Arthez-d'Armagnac,40,,,400130000C0010,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-0.236758,43.889002
2021-704899,2021-12-03,000001,Vente,450000,,,REMAZEILLES,B041,40190,40013,Arthez-d'Armagnac,40,,,400130000C0012,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,849,-0.235546,43.888677
2021-704899,2021-12-03,000001,Vente,450000,,,REMAZEILLES,B041,40190,40013,Arthez-d'Armagnac,40,,,400130000C0013,,,,,,,,,,,,,0,,,,,L,landes,,,1585,-0.235463,43.888782
2021-704899,2021-12-03,000001,Vente,450000,295,,CHE DE REMAZEILLES,0090,40190,40013,Arthez-d'Armagnac,40,,,400130000C0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2460,-0.235079,43.888995
2021-704899,2021-12-03,000001,Vente,450000,295,,CHE DE REMAZEILLES,0090,40190,40013,Arthez-d'Armagnac,40,,,400130000C0014,,,,,,,,,,,,,0,1,Maison,320,8,S,sols,,,2460,-0.235079,43.888995
2021-704899,2021-12-03,000001,Vente,450000,295,,CHE DE REMAZEILLES,0090,40190,40013,Arthez-d'Armagnac,40,,,400130000C0014,,,,,,,,,,,,,0,1,Maison,259,7,S,sols,,,2460,-0.235079,43.888995
2021-704899,2021-12-03,000001,Vente,450000,295,,CHE DE REMAZEILLES,0090,40190,40013,Arthez-d'Armagnac,40,,,400130000C0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2460,-0.235079,43.888995
2021-704899,2021-12-03,000001,Vente,450000,295,,CHE DE REMAZEILLES,0090,40190,40013,Arthez-d'Armagnac,40,,,400130000C0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2460,-0.235079,43.888995
2021-704899,2021-12-03,000001,Vente,450000,,,REMAZEILLES,B041,40190,40013,Arthez-d'Armagnac,40,,,400130000C0015,,,,,,,,,,,,,0,,,,,J,jardins,,,2400,-0.234831,43.888647
2021-704899,2021-12-03,000001,Vente,450000,,,REMAZEILLES,B041,40190,40013,Arthez-d'Armagnac,40,,,400130000C0022,,,,,,,,,,,,,0,,,,,J,jardins,,,1920,-0.234671,43.889451
2021-704899,2021-12-03,000001,Vente,450000,,,REMAZEILLES,B041,40190,40013,Arthez-d'Armagnac,40,,,400130000C0023,,,,,,,,,,,,,0,,,,,T,terres,,,2145,-0.23438,43.890247
2021-704899,2021-12-03,000001,Vente,450000,,,LES JAMOTS EST,B016,40190,40013,Arthez-d'Armagnac,40,,,400130000C0144,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,930,-0.235157,43.888084
2021-704899,2021-12-03,000001,Vente,450000,,,LES JAMOTS EST,B016,40190,40013,Arthez-d'Armagnac,40,,,400130000C0147,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,189,-0.235983,43.888326
2021-704899,2021-12-03,000001,Vente,450000,,,REMAZEILLES,B041,40190,40013,Arthez-d'Armagnac,40,,,400130000C0368,,,,,,,,,,,,,0,,,,,T,terres,,,3879,-0.234332,43.888664
2021-704899,2021-12-03,000001,Vente,450000,,,REMAZEILLES,B041,40190,40013,Arthez-d'Armagnac,40,,,400130000C0388,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5616,-0.235019,43.888243
2021-704899,2021-12-03,000001,Vente,450000,,,REMAZEILLES,B041,40190,40013,Arthez-d'Armagnac,40,,,400130000C0388,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.235019,43.888243
2021-704899,2021-12-03,000001,Vente,450000,,,REMAZEILLES,B041,40190,40013,Arthez-d'Armagnac,40,,,400130000C0389,,,,,,,,,,,,,0,,,,,T,terres,,,714,-0.234078,43.888561
2021-704899,2021-12-03,000001,Vente,450000,,,REMAZEILLES,B041,40190,40013,Arthez-d'Armagnac,40,,,400130000C0391,,,,,,,,,,,,,0,,,,,T,terres,,,525,-0.233951,43.889049
2021-704899,2021-12-03,000001,Vente,450000,,,REMAZEILLES,B041,40190,40013,Arthez-d'Armagnac,40,,,400130000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,2727,-0.234142,43.889601
2021-704899,2021-12-03,000001,Vente,450000,,,REMAZEILLES,B041,40190,40013,Arthez-d'Armagnac,40,,,400130000C0395,,,,,,,,,,,,,0,,,,,T,terres,,,1759,-0.234086,43.89029
2021-704899,2021-12-03,000001,Vente,450000,,,REMAZEILLES,B041,40190,40013,Arthez-d'Armagnac,40,,,400130000C0397,,,,,,,,,,,,,0,,,,,T,terres,,,146,-0.234037,43.890829
2021-704899,2021-12-03,000001,Vente,450000,,,REMAZEILLES,B041,40190,40013,Arthez-d'Armagnac,40,,,400130000C0426,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1505,-0.236412,43.888558
2021-704899,2021-12-03,000001,Vente,450000,,,REMAZEILLES,B041,40190,40013,Arthez-d'Armagnac,40,,,400130000C0426,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.236412,43.888558
