siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,00980,01565008800980,O,1991-12-23,NN,,,,false,3,,80,,RUE,MARIETTON,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,4.798908,45.776229,0.61,housenumber,80 Rue Marietton 69009 Lyon,69389_4570_00080,G,80 RUE MARIETTON,
025950064,00086,02595006400086,O,2007-09-01,NN,,,2009-06-27T03:07:18,false,2,,26,,RUE,DE LA GARE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,4.799748,45.778514,0.61,housenumber,26 Rue de la Gare 69009 Lyon,69389_3005_00026,G,26 RUE DE LA GARE,
040067092,00011,04006709200011,O,1995-12-25,01,2020,,2022-08-29T09:02:33,true,2,,2,,RUE,DE LA PIEMENTE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.801803,45.785807,0.67,housenumber,2 Rue de la Piémente 69009 Lyon,69389_5445_00002,G,2 RUE DE LA PIEMENTE,
040067605,00010,04006760500010,O,1995-12-25,NN,,,2008-01-04T18:03:30,true,2,,2,,RUE,DE L OISELIERE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.802291,45.775422,0.64,housenumber,2 Rue de l'Oiselière 69009 Lyon,69389_5125_00002,G,2 RUE DE L OISELIERE,
040067688,00016,04006768800016,O,1995-12-25,NN,,,2008-01-04T18:03:30,true,2,,35,,RUE,MARIETTON,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.804451,45.775337,0.61,housenumber,35 Rue Marietton 69009 Lyon,69389_4570_00035,G,35 RUE MARIETTON,
040067761,00011,04006776100011,O,1995-12-25,NN,,,2008-01-04T18:03:30,true,2,,16,,RUE,DE L OISELIERE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.801927,45.774824,0.64,housenumber,16 Rue de l'Oiselière 69009 Lyon,69389_5125_00016,G,16 RUE DE L OISELIERE,
040068009,00014,04006800900014,O,1995-12-25,01,2020,,2022-08-29T09:02:33,true,2,,34,,RUE,MARIETTON,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.804052,45.775537,0.61,housenumber,34 Rue Marietton 69009 Lyon,69389_4570_00034,G,34 RUE MARIETTON,
040069650,00014,04006965000014,O,1995-12-25,NN,,,2008-08-17T04:59:20,true,3,,6,,RUE,LAURE DIEBOLD,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.802684,45.777494,0.64,housenumber,6 Rue Laure Diébold 69009 Lyon,69389_4153_00006,G,6 RUE LAURE DIEBOLD,
040070112,00012,04007011200012,O,1995-12-25,NN,,,2009-06-27T03:10:36,true,3,,36,,AV,JOANNES MASSET,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.800935,45.768407,0.59,housenumber,36 Avenue Joannès Masset 69009 Lyon,69389_3885_00036,G,36 AVENUE JOANNES MASSET,
040070294,00018,04007029400018,O,1995-12-25,NN,,,2011-04-23T04:04:44,true,3,,27,,QUAI,ARLOING,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2009-07-18,A,,,,,81.10Z,NAFRev2,N,4.811358,45.771792,0.62,housenumber,27 Quai Arloing 69009 Lyon,69389_0470_00027,G,27 QUAI ARLOING,
040070302,00019,04007030200019,O,1995-12-25,NN,,,2011-02-04T07:52:07,true,3,,30,,RUE,DE LA CLAIRE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.805047,45.779561,0.63,housenumber,30 Rue de la Claire 69009 Lyon,69389_1665_00030,G,30 RUE DE LA CLAIRE,
040070336,00017,04007033600017,O,1995-12-25,NN,,,2011-04-23T04:04:44,true,3,,4,,RUE,JOUFFROY D ABBANS,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,81.10Z,NAFRev2,N,4.803823,45.775184,0.66,housenumber,4 Rue Jouffroy d'Abbans 69009 Lyon,69389_3930_00004,G,4 RUE JOUFFROY D ABBANS,
040070690,00017,04007069000017,O,1995-12-25,02,2020,,2022-08-29T09:02:34,true,2,,15,,RUE,ERNEST FABREGUE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.823396,45.798147,0.65,housenumber,15 Rue Ernest Fabrègue 69009 Lyon,69389_2545_00015,G,15 RUE ERNEST FABREGUE,
040071078,00014,04007107800014,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,2,,14,,RUE,PROFESSEUR PATEL,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.791448,45.765048,0.68,housenumber,14 Rue Professeur Patel 69009 Lyon,69389_5775_00014,G,14 RUE PROFESSEUR PATEL,
040071870,00014,04007187000014,O,1995-12-25,00,2020,,2022-08-29T09:02:34,true,3,,18,,RUE,MAL DE LATTRE DE TASSIGNY,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,81.10Z,NAFRev2,N,4.818121,45.794449,0.67,housenumber,18 Rue Maréchal de Lattre de Tassigny 69009 Lyon,69389_4530_00018,G,18 RUE MAL DE LATTRE DE TASSIGNY,
040071953,00018,04007195300018,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,2,,21,,RUE,DU DOCTEUR RAFFIN,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.81087,45.7666,0.59,housenumber,21 Rue Docteur Rafin 69009 Lyon,69389_2240_00021,G,21 RUE DOCTEUR RAFIN,
040072464,00015,04007246400015,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,3,,1,,RUE,HECTOR BERLIOZ,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,81.10Z,NAFRev2,N,4.828868,45.801121,0.64,housenumber,1 Rue Hector Berlioz 69009 Lyon,69389_3440_00001,G,1 RUE HECTOR BERLIOZ,
040073942,00019,04007394200019,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,3,,27,,RUE,DE ST CYR,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,4.807131,45.778886,0.58,housenumber,27 Rue de Saint-Cyr 69009 Lyon,69389_6295_00027,G,27 RUE DE SAINT CYR,
040073991,00016,04007399100016,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,2,,200,,RUE,DE ST CYR,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.820685,45.799943,0.59,housenumber,200 Rue de Saint-Cyr 69009 Lyon,69389_6295_00200,G,200 RUE DE SAINT CYR,
040074486,00016,04007448600016,O,1995-12-25,NN,,,2022-11-28T08:45:32,true,3,,1,,RUE,ROQUETTE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,81.10Z,NAFRev2,N,4.805316,45.775712,0.59,housenumber,1 Rue Roquette 69009 Lyon,69389_6135_00001,G,1 RUE ROQUETTE,
040074502,00010,04007450200010,O,1995-12-25,NN,,,2008-01-04T18:03:37,true,2,,3,,RUE,ROQUETTE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.805696,45.775812,0.59,housenumber,3 Rue Roquette 69009 Lyon,69389_6135_00003,G,3 RUE ROQUETTE,
040074635,00018,04007463500018,O,1995-12-25,NN,,,2009-06-27T03:10:38,true,3,DUCHERE BALMONT C C BALMON,,,BD,DE BALMONT,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.800751,45.788776,0.5,street,Boulevard de Balmont 69009 Lyon,69389_0618,G,BOULEVARD DE BALMONT,
040075137,00014,04007513700014,O,1995-12-25,NN,,,2015-05-14T03:05:32,true,3,,1,,RUE,ERNEST FABREGUE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.819885,45.796806,0.65,housenumber,1 Rue Ernest Fabrègue 69009 Lyon,69389_2545_00001,G,1 RUE ERNEST FABREGUE,
040077034,00011,04007703400011,O,1995-12-25,NN,,,2008-01-04T18:03:39,true,2,,25,,QUAI,ARLOING,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.811187,45.77199,0.62,housenumber,25 Quai Arloing 69009 Lyon,69389_0470_00025,G,25 QUAI ARLOING,
040077042,00014,04007704200014,O,1995-12-25,,,,2008-01-04T18:03:39,true,2,,13,,RUE,DU SERGENT MICHEL BERTHET,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.805764,45.773614,0.68,housenumber,13 Rue Sergent Michel Berthet 69009 Lyon,69389_6740_00013,G,13 RUE SERGENT MICHEL BERTHET,
040077059,00018,04007705900018,O,1995-12-25,NN,,,2015-05-29T04:14:02,true,4,,22,,RUE,ROGER SALENGRO,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,81.10Z,NAFRev2,N,4.806033,45.778038,0.65,housenumber,22 Rue Roger Salengro 69009 Lyon,69389_6100_00022,G,22 RUE ROGER SALENGRO,
040077828,00016,04007782800016,O,1995-12-25,01,2020,,2023-03-08T11:45:09,true,3,,12,,QUAI,ARLOING,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,81.10Z,NAFRev2,N,4.809867,45.773119,0.62,housenumber,12 Quai Arloing 69009 Lyon,69389_0470_00012,G,12 QUAI ARLOING,
040079113,00011,04007911300011,O,1995-12-25,NN,,,2011-03-24T15:14:26,true,3,,51,,RUE,DE BOURGOGNE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.801566,45.779473,0.64,housenumber,51 Rue de Bourgogne 69009 Lyon,69389_1085_00051,G,51 RUE DE BOURGOGNE,
040080616,00010,04008061600010,O,1995-12-25,NN,,,2008-01-04T18:03:41,true,3,,1,,RUE,SAINT DIDIER,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.80715,45.772849,0.63,housenumber,1 Rue Saint Didier 69009 Lyon,69389_6305_00001,G,1 RUE SAINT DIDIER,
040081051,00019,04008105100019,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,4,,,,AV,DU PLATEAU,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,81.10Z,NAFRev2,O,4.794051,45.784102,0.51,street,Avenue du Plateau 69009 Lyon,69389_5568,G,AVENUE DU PLATEAU,
040081077,00014,04008107700014,O,1995-12-25,NN,,,2008-01-04T18:03:41,true,3,,69,,MTE,DE L OBSERVANCE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.809554,45.767431,0.58,housenumber,69 Montée de l'Observance 69009 Lyon,69389_5105_00069,G,69 MONTEE DE L OBSERVANCE,
040081671,00014,04008167100014,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,3,,2,,RUE,MOUILLARD,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,81.10Z,NAFRev2,N,4.807392,45.785392,0.6,housenumber,2 Rue Mouillard 69009 Lyon,69389_4950_00002,G,2 RUE MOUILLARD,
040082349,00016,04008234900016,O,1995-12-25,NN,,,2008-01-04T18:03:42,true,3,,4,,RUE,MARIETTON,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.807662,45.775054,0.6,housenumber,4 Rue Marietton 69009 Lyon,69389_4570_00004,G,4 RUE MARIETTON,
040082869,00013,04008286900013,O,1985-01-01,NN,,,2008-01-04T18:03:43,true,4,,50,,RUE,MARIETTON,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.80242,45.775754,0.61,housenumber,50 Rue Marietton 69009 Lyon,69389_4570_00050,G,50 RUE MARIETTON,
040083214,00011,04008321400011,O,1995-12-25,NN,,,2012-05-05T00:13:03,true,3,,1,,RUE,SAINT PIERRE DE VAISE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,4.80863,45.773625,0.7,housenumber,1 Rue Saint Pierre de Vaise 69009 Lyon,69389_6525_00001,G,1 RUE SAINT PIERRE DE VAISE,
040083388,00013,04008338800013,O,1995-12-25,NN,,,2012-05-05T00:13:03,true,4,,8,,RUE,DE LA CLAIRE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,81.10Z,NAFRev2,N,4.80698,45.780307,0.62,housenumber,8 Rue de la Claire 69009 Lyon,69389_1665_00008,G,8 RUE DE LA CLAIRE,
040086837,00016,04008683700016,O,1995-12-25,01,2020,,2022-08-29T09:02:35,true,3,,15,,RUE,LAPORTE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,81.10Z,NAFRev2,N,4.80427,45.778354,0.58,housenumber,15 Rue Laporte 69009 Lyon,69389_4145_00015,G,15 RUE LAPORTE,
040087793,00010,04008779300010,O,1995-12-25,01,2020,,2022-08-29T09:02:35,true,2,,39,,AV,SIDOINE APOLLINAIRE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.796032,45.772343,0.64,housenumber,39 Avenue Sidoine Apollinaire 69009 Lyon,69389_6780_00039,G,39 AVENUE SIDOINE APOLLINAIRE,
040089195,00016,04008919500016,O,1995-12-25,NN,,,2022-05-04T08:53:13,true,5,,3,,RUE,LAPORTE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,81.10Z,NAFRev2,N,4.80542,45.778839,0.57,housenumber,3 Rue Laporte 69009 Lyon,69389_4145_00003,G,3 RUE LAPORTE,
040090581,00014,04009058100014,O,1995-12-25,NN,,,2008-01-04T18:03:47,true,3,,8,,RUE,NERARD,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.803365,45.776139,0.57,housenumber,8 Rue Nérard 69009 Lyon,69389_5000_00008,G,8 RUE NERARD,
040090656,00014,04009065600014,O,1995-12-25,NN,,,2008-01-04T18:03:47,true,2,,16,,QUAI,JAYR,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.808055,45.778948,0.57,housenumber,16 Quai Jayr 69009 Lyon,69389_3680_00016,G,16 QUAI JAYR,
040090672,00011,04009067200011,O,1995-12-25,,,,2008-01-04T18:03:47,true,5,,14,,RUE,DU MONT D OR,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.807107,45.774938,0.65,housenumber,14 Rue du Mont d'Or 69009 Lyon,69389_4845_00014,G,14 RUE DU MONT D OR,
040090755,00014,04009075500014,O,1995-12-25,NN,,,2008-01-04T18:03:47,true,2,,26,,RUE,MASARYK,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.805043,45.779111,0.59,housenumber,26 Rue Masaryk 69009 Lyon,69389_4643_00026,G,26 RUE MASARYK,
040090813,00011,04009081300011,O,1995-12-25,NN,,,2011-04-23T04:04:47,true,3,,51,,RUE,MARIETTON,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,4.802662,45.775577,0.61,housenumber,51 Rue Marietton 69009 Lyon,69389_4570_00051,G,51 RUE MARIETTON,
040090904,00018,04009090400018,O,1997-04-10,01,2020,,2022-08-29T09:02:35,true,3,,16,,QUAI,JAYR,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.808055,45.778948,0.57,housenumber,16 Quai Jayr 69009 Lyon,69389_3680_00016,G,16 QUAI JAYR,
040090987,00013,04009098700013,O,1995-12-25,NN,,,2022-11-28T08:44:31,true,3,LA ROCHE,13,,QUAI,PIERRE SCIZE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,81.10Z,NAFRev2,N,4.813826,45.767356,0.65,housenumber,13 Quai Pierre Scize 69009 Lyon,69389_5515_00013,G,13 QUAI PIERRE SCIZE,
040090995,00016,04009099500016,O,1995-12-25,NN,,,2011-04-23T04:04:47,true,2,LE PARIS,21,,RUE,LAPORTE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.803839,45.778172,0.58,housenumber,21 Rue Laporte 69009 Lyon,69389_4145_00021,G,21 RUE LAPORTE,
040094419,00013,04009441900013,O,1995-12-25,01,2020,,2022-08-29T09:02:35,true,2,,40,,RUE,HECTOR BERLIOZ,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.823934,45.800111,0.65,housenumber,40 Rue Hector Berlioz 69009 Lyon,69389_3440_00040,G,40 RUE HECTOR BERLIOZ,
040094971,00013,04009497100013,O,1995-12-25,NN,,,2008-04-26T08:09:04,true,3,,14,,RUE,LAURE DIEBOLD,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.802132,45.777642,0.64,housenumber,14 Rue Laure Diébold 69009 Lyon,69389_4153_00014,G,14 RUE LAURE DIEBOLD,
040096026,00014,04009602600014,O,1995-12-25,NN,,,2008-01-04T18:03:50,true,3,,19,,RUE,DE MONTRIBLOUD,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.791226,45.769626,0.65,housenumber,19 Rue de Montribloud 69009 Lyon,69389_4905_00019,G,19 RUE DE MONTRIBLOUD,
040096620,00014,04009662000014,O,1995-12-25,NN,,,2016-06-06T11:38:37,true,3,,17,,RUE,DE MONTRIBLOUD,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,4.791184,45.770437,0.65,housenumber,17 Rue de Montribloud 69009 Lyon,69389_4905_00017,G,17 RUE DE MONTRIBLOUD,
040096638,00016,04009663800016,O,1995-12-25,01,2020,,2022-08-29T09:02:35,true,2,,89,,MTE,DE L OBSERVANCE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.810398,45.765876,0.58,housenumber,89 Montée de l'Observance 69009 Lyon,69389_5105_00089,G,89 MONTEE DE L OBSERVANCE,
040097693,00010,04009769300010,O,1995-12-25,NN,,,2008-01-04T18:03:51,true,2,,1,,QUAI,PAUL SEDALLIAN,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.829615,45.797725,0.65,housenumber,1 Quai Paul Sédallian 69009 Lyon,69389_5295_00001,G,1 QUAI PAUL SEDALLIAN,
040098196,00013,04009819600013,O,1995-12-25,NN,,,2008-04-26T08:09:05,true,3,,87,,RUE,DE ST CYR,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.808655,45.788188,0.52,street,Rue de Saint-Cyr 69009 Lyon,69389_6295,G,RUE DE SAINT CYR,
040099004,00018,04009900400018,O,1995-12-25,01,2020,,2022-08-29T09:02:35,true,2,,2,,RUE,ERNEST FABREGUE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.820128,45.796774,0.65,housenumber,2 Rue Ernest Fabrègue 69009 Lyon,69389_2545_00002,G,2 RUE ERNEST FABREGUE,
040099160,00018,04009916000018,O,1995-12-25,NN,,,2008-01-04T18:03:51,true,3,,2,B,RUE,LOUIS BOUQUET,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.820002,45.795668,0.59,housenumber,2bis Rue Louis Bouquet 69009 Lyon,69389_4300_00002_bis,G,2BIS RUE LOUIS BOUQUET,
040099210,00011,04009921000011,O,1995-12-25,NN,,,2014-06-13T23:06:37,true,3,,6,,IMP,MOUILLARD,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,81.10Z,NAFRev2,N,4.805264,45.785351,0.55,housenumber,6 Impasse Mouillard 69009 Lyon,69389_4945_00006,G,6 IMPASSE MOUILLARD,
040099707,00016,04009970700016,O,1995-12-25,00,2020,,2022-08-29T09:02:35,true,4,,65,,RUE,DE ST CYR,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,81.10Z,NAFRev2,N,4.807603,45.78557,0.58,housenumber,65 Rue de Saint-Cyr 69009 Lyon,69389_6295_00065,G,65 RUE DE SAINT CYR,
040101024,00012,04010102400012,O,1995-12-25,,,,2008-01-04T18:03:55,true,2,,58,,RUE,DES DOCTEURS CORDIER,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.826349,45.801922,0.69,housenumber,58 Rue des Docteurs Cordier 69009 Lyon,69389_2210_00058,G,58 RUE DES DOCTEURS CORDIER,
040103673,00014,04010367300014,O,1985-01-01,NN,,,2008-01-04T18:03:56,true,3,,39,,QUAI,PIERRE SCIZE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.818212,45.76634,0.65,housenumber,39 Quai Pierre Scize 69009 Lyon,69389_5515_00039,G,39 QUAI PIERRE SCIZE,
040104861,00014,04010486100014,O,1995-12-25,NN,,,2008-01-04T18:03:56,true,2,,332,,,LA DUCHERE BALMONT,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.800148,45.783653,0.4,street,Montée de Balmont 69009 Lyon,69389_0620,G,MONTEE DE BALMONT,
040104879,00016,04010487900016,O,1995-12-25,NN,,,2008-01-04T18:03:56,true,2,,333,,,LA DUCHERE BALMONT,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.800148,45.783653,0.4,street,Montée de Balmont 69009 Lyon,69389_0620,G,MONTEE DE BALMONT,
040104887,00019,04010488700019,O,1995-12-25,NN,,,2009-06-27T03:10:42,true,4,,344,,,LA DUCHERE BALMONT,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.800148,45.783653,0.4,street,Montée de Balmont 69009 Lyon,69389_0620,G,MONTEE DE BALMONT,
040104895,00012,04010489500012,O,1995-12-25,01,2020,,2022-08-29T09:02:36,true,2,,345,,,LA DUCHERE BALMONT,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.800148,45.783653,0.4,street,Montée de Balmont 69009 Lyon,69389_0620,G,MONTEE DE BALMONT,
040105157,00016,04010515700016,O,1995-12-25,,,,2008-01-04T18:03:56,true,2,,82,,RUE,MARIETTON,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.798619,45.776337,0.61,housenumber,82 Rue Marietton 69009 Lyon,69389_4570_00082,G,82 RUE MARIETTON,
040105942,00011,04010594200011,O,1995-12-25,NN,,,2010-04-18T03:04:12,true,3,,17,,QUAI,JAYR,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,4.807805,45.778412,0.57,housenumber,17 Quai Jayr 69009 Lyon,69389_3680_00017,G,17 QUAI JAYR,
040106882,00026,04010688200026,O,1997-01-01,NN,,,2014-06-13T23:06:40,true,4,,35,,RUE,SAINT PIERRE DE VAISE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.806034,45.772539,0.71,housenumber,35 Rue Saint Pierre de Vaise 69009 Lyon,69389_6525_00035,G,35 RUE SAINT PIERRE DE VAISE,
040107062,00016,04010706200016,O,1995-12-25,NN,,,,false,2,MR GLORIA DANIEL,2,,RUE,DE ST CYR,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.3C,NAF1993,O,4.807495,45.777343,0.57,housenumber,2 Rue de Saint-Cyr 69009 Lyon,69389_6295_00002,G,2 RUE DE SAINT CYR,
040109191,00011,04010919100011,O,1995-12-25,,,,2008-01-04T18:04:00,true,2,BERNARD GEORGES FLORISSE,3,,RUE,DE TREVES,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.834133,45.800257,0.6,housenumber,3 Rue de Trèves 69009 Lyon,69389_7120_00003,G,3 RUE DE TREVES,
040109506,00010,04010950600010,O,1995-12-25,NN,,,2010-04-18T03:04:13,true,2,,3,,RUE,ROGER SALENGRO,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.80667,45.777282,0.64,housenumber,3 Rue Roger Salengro 69009 Lyon,69389_6100_00003,G,3 RUE ROGER SALENGRO,
040111148,00017,04011114800017,O,1995-12-25,,,,2008-01-04T18:04:01,true,2,,56,,GR,DE SAINT RAMBERT,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.835553,45.800377,0.59,housenumber,56 Grande Rue de Saint Rambert 69009 Lyon,69389_6550_00056,G,56 GRANDE RUE DE SAINT RAMBERT,
040111452,00013,04011145200013,O,1995-12-25,NN,,,2008-01-04T18:04:01,true,3,,92,,RUE,DU BOURBONNAIS,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.796174,45.773657,0.66,housenumber,92 Rue du Bourbonnais 69009 Lyon,69389_1065_00092,G,92 RUE DU BOURBONNAIS,
040111767,00014,04011176700014,O,1995-12-25,01,2020,,2022-08-29T09:02:36,true,2,,25,,RUE,DE MONTRIBLOUD,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.790854,45.768416,0.65,housenumber,25 Rue de Montribloud 69009 Lyon,69389_4905_00025,G,25 RUE DE MONTRIBLOUD,
040113656,00017,04011365600017,O,1995-12-25,NN,,,2008-01-04T18:04:02,true,3,,12,,QUAI,PIERRE SCIZE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.813564,45.767439,0.65,housenumber,12 Quai Pierre Scize 69009 Lyon,69389_5515_00012,G,12 QUAI PIERRE SCIZE,
040114134,00014,04011413400014,O,1995-12-25,,,,2008-01-04T18:04:02,true,2,,100,,,LA DUCHERE CHATEAU,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.793204,45.780109,0.53,street,Rue du Château de la Duchère 69009 Lyon,69389_1520,G,RUE DU CHATEAU DE LA DUCHERE,
040114472,00018,04011447200018,O,1995-12-25,NN,,,2016-04-26T01:06:07,true,5,,1,,RUE,DE MONTRIBLOUD,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,4.792776,45.772981,0.65,housenumber,1 Rue de Montribloud 69009 Lyon,69389_4905_00001,G,1 RUE DE MONTRIBLOUD,
040114613,00017,04011461300017,O,1995-12-25,NN,,,2008-01-04T18:04:02,true,2,,11,,RUE,DE LA GRANGE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.804593,45.769619,0.57,street,Rue de la Grange 69009 Lyon,69389_3315,G,RUE DE LA GRANGE,
040116857,00018,04011685700018,O,1995-12-25,NN,,,2006-10-26T23:35:25,true,2,,1,,RUE,MARIETTON,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3C,NAFRev1,O,4.807937,45.774873,0.6,housenumber,1 Rue Marietton 69009 Lyon,69389_4570_00001,G,1 RUE MARIETTON,
040118440,00011,04011844000011,O,1995-12-25,NN,,,2022-11-28T15:31:52,true,3,,330,,,LA DUCHERE BALMONT,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,81.10Z,NAFRev2,N,4.800148,45.783653,0.4,street,Montée de Balmont 69009 Lyon,69389_0620,G,MONTEE DE BALMONT,
040121089,00011,04012108900011,O,1985-01-01,NN,,,2006-10-26T23:35:25,true,3,,10,,RUE,SAINT PIERRE DE VAISE,69009,LYON 9EME,,,69389,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,4.808056,45.773518,0.71,housenumber,10 Rue Saint Pierre de Vaise 69009 Lyon,69389_6525_00010,G,10 RUE SAINT PIERRE DE VAISE,