siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202957,00018,21120295700018,O,1983-03-01,02,2020,,2022-08-29T09:05:58,true,3,,,,,,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211202957,00034,21120295700034,O,1994-12-25,NN,,,2019-11-14T14:00:19,false,2,MAIRIE,,,,,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.053756,43.95682,0.37,street,Rue de la Borie 12250 Viala-du-Pas-de-Jaux,12295_0008,D,RUE DE LA BORIE,
261203889,00017,26120388900017,O,1984-10-15,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2000-09-28,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320788078,00014,32078807800014,O,1980-09-23,NN,,,2019-11-14T14:00:19,true,4,,,,,,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322069014,00015,32206901400015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
325281731,00019,32528173100019,O,1982-03-01,01,2020,,2022-08-29T09:18:47,true,3,,,,,LE VIALA DU PAS DE JAUX,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.053756,43.95682,0.85,street,Rue de la Borie 12250 Viala-du-Pas-de-Jaux,12295_0008,G,RUE DE LA BORIE,
325439933,00087,32543993300087,O,2009-09-01,NN,,,2019-11-14T14:00:19,true,4,,,,,BOURG,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2012-09-30,F,LE DEPANNEUR DU LITTORAL,,,,43.22A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331431106,00011,33143110600011,O,1984-05-14,NN,,,2019-11-14T14:00:19,true,3,,,,,,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333288041,00010,33328804100010,O,1985-08-01,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE TOURNEMIRE,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2B,NAF1993,N,3.054273,43.956947,0.78,street,Rue de Tournemire 12250 Viala-du-Pas-de-Jaux,12295_0086,G,RUE DE TOURNEMIRE,
377709662,00011,37770966200011,O,1990-01-01,NN,,,2021-10-27T08:05:25,true,3,,,,,,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
380670026,00026,38067002600026,O,2007-04-30,,,,2019-11-14T14:00:19,true,3,IMAGE LUMIERE MICHEL CABIROU,,,,LE BOURG,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,59.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383696945,00013,38369694500013,O,1991-08-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA LAVOGNE,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.046173,43.9579,0.91,street,Rue de la Lavogne 12250 Viala-du-Pas-de-Jaux,12295_0049,G,RUE DE LA LAVOGNE,
384857199,00010,38485719900010,O,1992-01-16,01,2020,,2023-02-14T11:38:38,true,4,,,,,,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,,,0,,,,,,
398938571,00039,39893857100039,O,2005-08-01,NN,,2059ZZ,2019-11-14T14:00:19,false,4,,,,,R D  23,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,46.75Z,NAFRev2,O,0.679294,43.9434011,0.88,poi.track,Chemin rural du Moulin-Neuf à la R.D. 23 Lectoure,https://osm.org/way/534896421,G,,
400024501,00019,40002450100019,O,1948-12-25,NN,,,2019-11-14T14:00:19,true,2,,,,,MAIRIE,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403996200,00016,40399620000016,O,1978-09-01,NN,,,2019-11-14T14:00:19,true,3,,,,,VIALA PAS DE JAUX,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.056619,43.955822,0.87,municipality,Viala-du-Pas-de-Jaux,12295,G,VIALA DU PAS DE JAUX,
403996218,00018,40399621800018,O,1977-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403996226,00011,40399622600011,O,1980-12-09,NN,,,2019-11-14T14:00:19,true,3,,,,,,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403996234,00015,40399623400015,O,1990-02-01,NN,,,2019-11-14T14:00:19,true,3,,,,,VIALA PAS DE JAUX,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.056619,43.955822,0.87,municipality,Viala-du-Pas-de-Jaux,12295,G,VIALA DU PAS DE JAUX,
410650451,00025,41065045100025,O,2006-01-01,,,,2019-11-14T14:00:19,false,3,MAS BALDY,,,,,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417533247,00017,41753324700017,O,1997-12-23,NN,,,2019-11-14T14:00:19,true,4,,,,,,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418750618,00054,41875061800054,O,2019-01-01,,,,2022-10-03T08:40:17,true,2,,5,,RUE,TOURNEMIRE,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,3.054618,43.95666,0.93,housenumber,5 Rue de Tournemire 12250 Viala-du-Pas-de-Jaux,12295_0086_00005,G,5 RUE DE TOURNEMIRE,
433593761,00011,43359376100011,O,2000-10-27,NN,,,2023-02-13T16:15:22,true,3,,105,,CHE,DU MUS,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.057258,43.956139,0.81,housenumber,105 Chemin du Mus 12250 Viala-du-Pas-de-Jaux,12295_0064_00105,G,105 CHEMIN DU MUS,
447791641,00015,44779164100015,O,2003-01-13,NN,,,2019-11-14T14:00:19,true,4,,,,,,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
449737519,00016,44973751900016,O,2003-08-28,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BOURG,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.39A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481492015,00021,48149201500021,O,2007-12-20,,,,2019-11-14T14:00:19,true,1,LA LAITERIE,,,,LE BOURG,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,94.99Z,NAFRev2,N,3.053756,43.95682,0.3,street,Rue de la Borie 12250 Viala-du-Pas-de-Jaux,12295_0008,D,RUE DE LA BORIE,
488357732,00020,48835773200020,O,2010-10-01,,,,2019-11-14T14:00:19,true,2,,,,,LE BOURG,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2013-09-30,F,CDA CONSULTING,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
502762396,00021,50276239600021,O,2011-06-15,,,,2019-11-14T14:00:19,true,2,,,,,ST LOUP,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,82.99Z,NAFRev2,N,3.4708272,43.3013842,0.89,poi.pharmacy,Pharmacie St Loup Agde,https://osm.org/node/429711725,G,,
503405755,00011,50340575500011,O,2008-03-28,,,,2019-11-14T14:00:19,true,1,LE BOURG,,,,LA LAITERIE,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,94.99Z,NAFRev2,N,3.053756,43.95682,0.42,street,Rue de la Borie 12250 Viala-du-Pas-de-Jaux,12295_0008,G,RUE DE LA BORIE,
503466369,00017,50346636900017,O,2008-03-07,,,,2019-11-14T14:00:19,true,1,,,,,MAS BALDY,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
503988222,00025,50398822200025,O,2016-01-01,,,,2022-08-06T04:00:47,true,2,,,,,LE MAS BALDY,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2022-06-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
518707831,00443,51870783100443,O,2009-12-11,,,,2019-11-14T14:00:19,false,1,ROQUEFORT,,,,,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
751299215,00010,75129921500010,O,2012-05-14,NN,,,2019-11-14T14:00:19,true,3,MAS BALDY,,,,,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
800076952,00012,80007695200012,O,2014-01-01,,,,2019-11-14T14:00:19,true,2,,,,,LE BOURG,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2015-09-27,F,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
800481103,00037,80048110300037,O,2021-10-01,,,0000ZZ,2023-04-11T20:01:17,true,1,,,,,LE BOURG,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,TRAVAUX MULTI-SERVICES IMMOBILIER,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
804628634,00011,80462863400011,O,2014-09-18,,,,2019-11-14T14:00:19,true,2,,,,,LE BOURG,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
805160447,00019,80516044700019,O,2014-09-15,01,2020,,2022-08-29T10:00:03,true,2,,,,,MAS BALDY,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
808423396,00015,80842339600015,O,2014-12-01,,,,2020-07-11T03:40:43,true,2,,,,,MAS BALDY,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
818427676,00015,81842767600015,O,2016-02-04,01,2020,,2022-08-29T10:09:18,true,1,,,,LD,MAS BALDY,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
821801966,00010,82180196600010,O,2016-07-28,,,,2019-11-14T14:00:19,true,1,,999,,RUE,DE LA BORIE,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2016-07-28,A,,,,,90.03A,NAFRev2,N,3.053756,43.95682,0.77,street,Rue de la Borie 12250 Viala-du-Pas-de-Jaux,12295_0008,G,RUE DE LA BORIE,
822719480,00011,82271948000011,O,2016-10-01,NN,,,2021-06-23T08:54:32,true,2,,48,,RUE,DE TOURNEMIRE,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2021-02-23,A,TAXI GARDE,,,TAXI GARDE,49.32Z,NAFRev2,O,3.054273,43.956947,0.93,housenumber,48 Rue de Tournemire 12250 Viala-du-Pas-de-Jaux,12295_0086_00048,G,48 RUE DE TOURNEMIRE,
824792337,00027,82479233700027,O,2019-01-01,,,,2019-11-14T14:00:19,true,1,,,,,LE VIALA,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.055683,43.956853,0.7,street,Rue du Calvaire 12250 Viala-du-Pas-de-Jaux,12295_0011,G,RUE DU CALVAIRE,
831799382,00013,83179938200013,O,2017-09-18,,,,2019-11-14T14:00:19,false,2,,,,,LE BOURG,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2018-03-01,F,DE LA FORET AU FOYER,,,DE LA FORET AU FOYER,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
831799382,00021,83179938200021,O,2018-03-01,,,,2019-11-14T14:00:19,false,2,,121,,RUE,DE TOURNEMIRE,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2019-04-19,F,DE LA FORET AU FOYER,,,DE LA FORET AU FOYER,02.20Z,NAFRev2,N,3.053948,43.957544,0.93,housenumber,121 Rue de Tournemire 12250 Viala-du-Pas-de-Jaux,12295_0086_00121,G,121 RUE DE TOURNEMIRE,
833991771,00191,83399177100191,O,2018-05-15,,,,2021-03-05T09:32:21,false,2,LD LE BOURG,,,,GAEC DES INCLAUX 1,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
833991771,00225,83399177100225,O,2018-05-15,,,,2021-03-05T09:34:04,false,2,LD LE BOURG,,,,GAEC DES INCLAUX 2,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,35.11Z,NAFRev2,N,3.054445,43.957511,0.32,street,Impasse des Jardins 12250 Viala-du-Pas-de-Jaux,12295_0040,G,IMPASSE DES JARDINS,
834363764,00368,83436376400368,O,2019-02-08,,,,2019-11-14T14:00:19,false,1,CARRIERE EMILE,,,,LD CLAPASSES,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,35.11Z,NAFRev2,N,3.054802,43.956327,0.46,street,Impasse des Champs 12250 Viala-du-Pas-de-Jaux,12295_0019,G,IMPASSE DES CHAMPS,
850178666,00010,85017866600010,O,2019-04-15,,,,2020-01-22T11:31:44,true,2,,10,,RUE,LA BORIE,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.31Z,NAFRev2,N,3.054086,43.956912,0.93,housenumber,10 Rue de la Borie 12250 Viala-du-Pas-de-Jaux,12295_0008_00010,G,10 RUE DE LA BORIE,
881841365,00011,88184136500011,O,2020-02-01,,,,2022-12-30T08:56:15,true,2,LE VIALA,50,,RUE,DE LA COOPERATIVE,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,70.22Z,NAFRev2,N,3.054528,43.95767,0.93,housenumber,50 Rue de la Cooperative 12250 Viala-du-Pas-de-Jaux,12295_0022_00050,G,50 RUE DE LA COOPERATIVE,
897588703,00867,89758870300867,O,2022-02-28,,,,2022-03-12T08:42:25,false,1,,,,,MAS BALDY,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2022-02-28,A,JOUSSERAND ID23243,,,,35.11Z,NAFRev2,N,,,0,,,,,,
898370085,00075,89837008500075,O,2021-06-07,,,,2022-06-05T03:37:58,false,2,,,,,MAS BALDY,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2022-05-30,F,JOUSSERAND ID23243,,,,35.11Z,NAFRev2,N,,,0,,,,,,
912459161,00010,91245916100010,O,2022-01-15,,,,2022-08-26T03:44:36,true,1,,,,,MAS BALDY ,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,UNI C BIO,46.17B,NAFRev2,N,,,0,,,,,,
912498599,00014,91249859900014,O,2022-04-13,,,4932ZA,2022-12-15T10:12:57,true,2,,100,,RUE,DE LA BORIE,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,49.32Z,NAFRev2,N,3.053138,43.956643,0.93,housenumber,100 Rue de la Borie 12250 Viala-du-Pas-de-Jaux,12295_0008_00100,G,100 RUE DE LA BORIE,
922999115,00012,92299911500012,O,2003-03-17,,,,2023-02-06T08:56:05,true,1,DOMAINE DE GASILLIE,168,,RUE,GEORGES MALATERRE,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2003-03-17,A,,,,,94.99Z,NAFRev2,N,3.057086,43.955822,0.94,housenumber,168 Rue Georges Malaterre 12250 Viala-du-Pas-de-Jaux,12295_0059_00168,G,168 RUE GEORGES MALATERRE,
923048920,00014,92304892000014,O,2011-06-20,,,,2023-02-13T09:57:46,true,1,DOMAINE SAINT-JEAN,,,,LE BOURG,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,94.99Z,NAFRev2,N,3.054354,43.955983,0.47,street,Rue de Saint Jean 12250 Viala-du-Pas-de-Jaux,12295_0043,D,RUE DE SAINT JEAN,
923049092,00011,92304909200011,O,2010-05-31,,,,2023-02-13T10:04:14,true,1,,,,,,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
926670100,00011,92667010000011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
947903787,00010,94790378700010,O,2023-01-01,,,,2023-02-04T15:35:37,true,1,,133,,RUE,GEORGES MALATERRE,12250,VIALA-DU-PAS-DE-JAUX,,,12295,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,PYKTOGRAM,62.01Z,NAFRev2,N,3.056653,43.955864,0.94,housenumber,133 Rue Georges Malaterre 12250 Viala-du-Pas-de-Jaux,12295_0059_00133,G,133 RUE GEORGES MALATERRE,
