id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1130773,2019-01-02,000001,Vente,92500,,,LE CARREAU,B001,76400,76240,Épreville,76,,,762400000A1434,,,,,,,,,,,,,0,,,,,S,sols,,,111,0.365104,49.706502
2019-1130773,2019-01-02,000001,Vente,92500,,,LE CARREAU,B001,76400,76240,Épreville,76,,,762400000A1576,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.365139,49.706472
2019-1130773,2019-01-02,000001,Vente,92500,,,LE CARREAU,B001,76400,76240,Épreville,76,,,762400000A1577,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.36495,49.70641
2019-1130790,2019-01-17,000001,Vente,210500,3,B,RUE AUX CAILLES,0050,76400,76240,Épreville,76,,,762400000A1344,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,500,0.373489,49.70815
2019-1130790,2019-01-17,000001,Vente,210500,3,B,RUE AUX CAILLES,0050,76400,76240,Épreville,76,,,762400000A1344,,,,,,,,,,,,,0,1,Maison,171,7,J,jardins,,,615,0.373489,49.70815
2019-1130876,2019-01-26,000001,Vente,132000,5174,,HAM DE GRANDCAMP,B002,76400,76240,Épreville,76,,,762400000A0590,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,90,0.362366,49.707194
2019-1130876,2019-01-26,000001,Vente,132000,5174,,HAM DE GRANDCAMP,B002,76400,76240,Épreville,76,,,762400000A0590,,,,,,,,,,,,,0,1,Maison,45,4,J,jardins,,,742,0.362366,49.707194
2019-1131098,2019-02-21,000001,Vente,65500,,,HAM DE GUERNESEY,B004,76400,76240,Épreville,76,,,762400000A1540,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,933,0.373948,49.706762
2019-1131144,2019-02-22,000001,Vente,148000,12,,ALL GUY DE MAUPASSANT,0080,76400,76240,Épreville,76,,,762400000A0761,,,,,,,,,,,,,0,1,Maison,71,4,P,prés,,,575,0.367926,49.704911
2019-1131216,2019-02-25,000001,Vente,46500,,,HAM DE GUERNESEY,B004,76400,76240,Épreville,76,,,762400000A1546,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,583,0.375182,49.706988
2019-1131420,2019-03-08,000001,Vente,130411,,,HAM LA GRAND MARE,B003,76400,76240,Épreville,76,,,762400000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,5540,,
2019-1131420,2019-03-08,000001,Vente,130411,,,HAM LA GRAND MARE,B003,76400,76240,Épreville,76,,,762400000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,18159,0.377306,49.691717
2019-1131420,2019-03-08,000001,Vente,130411,,,HAM LA GRAND MARE,B003,76400,76240,Épreville,76,,,762400000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,430,0.376144,49.691187
2019-1131420,2019-03-08,000001,Vente,130411,,,HAM LA GRAND MARE,B003,76400,76240,Épreville,76,,,762400000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,10589,,
2019-1131420,2019-03-08,000001,Vente,130411,,,HAM LA GRAND MARE,B003,76400,76240,Épreville,76,,,762400000A1154,,,,,,,,,,,,,0,,,,,P,prés,,,13815,0.37578,49.692312
2019-1131521,2019-04-08,000001,Vente,49900,,,HAM DE GUERNESEY,B004,76400,76240,Épreville,76,,,762400000A1550,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,606,0.374195,49.706235
2019-1131559,2019-04-05,000001,Vente,341500,31,,HAMEAU DE GOURNAY,B005,76400,76240,Épreville,76,,,762400000A1393,,,,,,,,,,,,,0,1,Maison,160,7,VE,vergers,,,3130,0.378082,49.716995
2019-1131559,2019-04-05,000001,Vente,341500,31,,HAMEAU DE GOURNAY,B005,76400,76240,Épreville,76,,,762400000A1393,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,500,0.378082,49.716995
2019-1131559,2019-04-05,000001,Vente,341500,35,B,HAMEAU DE GOURNAY,B005,76400,76240,Épreville,76,,,762400000A1394,,,,,,,,,,,,,0,1,Maison,91,4,VE,vergers,,,3060,0.377632,49.716749
2019-1131559,2019-04-05,000001,Vente,341500,35,B,HAMEAU DE GOURNAY,B005,76400,76240,Épreville,76,,,762400000A1394,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,0.377632,49.716749
2019-1131937,2019-05-29,000001,Vente,48000,,,HAM DE GUERNESEY,B004,76400,76240,Épreville,76,,,762400000A1557,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,580,0.375492,49.705845
2019-1132049,2019-06-06,000001,Vente,46500,,,HAM DE GUERNESEY,B004,76400,76240,Épreville,76,,,762400000A1544,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,581,0.374571,49.707012
2019-1132183,2019-06-20,000001,Vente,167400,5243,,HAM LE RAMBOC,B007,76400,76240,Épreville,76,,,762400000A0836,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,600,0.359993,49.699043
2019-1132183,2019-06-20,000001,Vente,167400,5243,,HAM LE RAMBOC,B007,76400,76240,Épreville,76,,,762400000A0836,,,,,,,,,,,,,0,1,Maison,98,3,VE,vergers,,,415,0.359993,49.699043
2019-1132183,2019-06-20,000001,Vente,167400,,,HAM LE RAMBOC,B007,76400,76240,Épreville,76,,,762400000A1094,,,,,,,,,,,,,0,,,,,VE,vergers,,,1323,0.36029,49.69881
2019-1132183,2019-06-20,000001,Vente,167400,,,HAM LE RAMBOC,B007,76400,76240,Épreville,76,,,762400000A1095,,,,,,,,,,,,,0,,,,,VE,vergers,,,143,0.360016,49.699299
2019-1132413,2019-07-12,000001,Vente,52500,,,HAM DE GUERNESEY,B004,76400,76240,Épreville,76,,,762400000A1559,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,670,0.375562,49.706147
2019-1132496,2019-07-18,000001,Vente,154000,24,,RUE DE L'EGLISE,0070,76400,76240,Épreville,76,,,762400000A1065,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,554,0.366485,49.707046
2019-1132546,2019-07-22,000001,Vente,47000,,,HAM DE GUERNESEY,B004,76400,76240,Épreville,76,,,762400000A1568,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,603,0.374628,49.706494
2019-1132601,2019-07-25,000001,Vente,136000,10,,HAM DE GRANDCAMP,B002,76400,76240,Épreville,76,,,762400000A0589,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,,,942,0.362398,49.707308
2019-1132601,2019-07-25,000001,Vente,136000,10,,HAM DE GRANDCAMP,B002,76400,76240,Épreville,76,,,762400000A0589,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,90,0.362398,49.707308
2019-1132644,2019-08-08,000001,Vente,51000,,,HAM DE GUERNESEY,B004,76400,76240,Épreville,76,,,762400000A1558,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,621,0.375746,49.705888
2019-1132645,2019-08-07,000001,Vente,115000,,,LE CARREAU,B001,76400,76240,Épreville,76,,,762400000A1268,,,,,,,,,,,,,0,,,,,S,sols,,,1036,0.365642,49.706825
2019-1132645,2019-08-07,000001,Vente,115000,,,LE CARREAU,B001,76400,76240,Épreville,76,,,762400000A1269,,,,,,,,,,,,,0,,,,,S,sols,,,441,0.365495,49.70676
2019-1132728,2019-08-13,000001,Vente,220000,,,LES MARQUETS,B006,76400,76240,Épreville,76,,,762400000A1084,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.360184,49.713224
2019-1132728,2019-08-13,000001,Vente,220000,7,,RTE D'YPORT,0130,76400,76240,Épreville,76,,,762400000A1117,,,,,,,,,,,,,0,1,Maison,140,4,VE,vergers,,,3389,0.361061,49.71362
2019-1132728,2019-08-13,000001,Vente,220000,7,,RTE D'YPORT,0130,76400,76240,Épreville,76,,,762400000A1117,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,100,0.361061,49.71362
2019-1132768,2019-08-16,000001,Vente,55000,,,HAM DE GUERNESEY,B004,76400,76240,Épreville,76,,,762400000A1567,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,730,0.374902,49.7066
2019-1132790,2019-08-08,000001,Vente,74000,32,,RUE DE L'EGLISE,0070,76400,76240,Épreville,76,,,762400000A0633,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,205,0.366971,49.707072
2019-1133189,2019-09-20,000001,Vente,202000,3,,ALL DU CHATEAU,0057,76400,76240,Épreville,76,,,762400000A0827,,,,,,,,,,,,,0,1,Maison,116,6,P,prés,,,1000,0.369557,49.708659
2019-1133538,2019-10-15,000001,Vente,185600,6,,ALL DU CHATEAU,0057,76400,76240,Épreville,76,,,762400000A0822,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,884,0.369935,49.7091
2019-1133710,2019-11-08,000001,Vente,49900,,,HAM DE GUERNESEY,B004,76400,76240,Épreville,76,,,762400000A1562,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,592,0.374692,49.706244
2019-1133764,2019-11-13,000001,Vente,49500,,,HAM DE GUERNESEY,B004,76400,76240,Épreville,76,,,762400000A1561,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,616,0.374974,49.70602
2019-1133798,2019-11-12,000001,Vente,219500,5,,RUE DE PARIS,0100,76400,76240,Épreville,76,,,76240000ZB0009,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,3004,0.362864,49.705422
2019-1133798,2019-11-12,000001,Vente,219500,5,,RUE DE PARIS,0100,76400,76240,Épreville,76,,,76240000ZB0009,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,76,0.362864,49.705422
2019-1133964,2019-12-10,000001,Vente,59675,,,HAM DE GUERNESEY,B004,76400,76240,Épreville,76,,,762400000A1554,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,788,0.374807,49.705606
2019-1134170,2019-12-26,000001,Vente,45000,,,HAM DE GUERNESEY,B004,76400,76240,Épreville,76,,,762400000A1543,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,581,0.374658,49.706743
2019-1134303,2019-12-27,000001,Vente,110000,5289,,TERRES DE BASBEUF,B008,76400,76240,Épreville,76,,,76240000ZA0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,960,0,S,sols,,,3300,0.359253,49.718217
2019-1134303,2019-12-27,000001,Vente,110000,,,TERRES DE BASBEUF,B008,76400,76240,Épreville,76,,,76240000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,6700,,
