id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197138,2021-01-22,000001,Vente,13500,,,LA RADERIE,B542,72340,72052,Chahaignes,72,,,720520000G0652,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.51337,47.747222
2021-1197138,2021-01-22,000001,Vente,13500,,,LE SENTIER,B561,72340,72052,Chahaignes,72,,,720520000G0663,,,,,,,,,,,,,0,,,,,P,prés,,,2875,0.509261,47.745468
2021-1197138,2021-01-22,000001,Vente,13500,,,LE SENTIER,B561,72340,72052,Chahaignes,72,,,720520000G0664,,,,,,,,,,,,,0,,,,,P,prés,,,1325,0.509298,47.745742
2021-1197138,2021-01-22,000001,Vente,13500,,,LE SENTIER,B561,72340,72052,Chahaignes,72,,,720520000G0665,,,,,,,,,,,,,0,,,,,P,prés,,,2230,0.508673,47.745589
2021-1197138,2021-01-22,000001,Vente,13500,,,LE SENTIER,B561,72340,72052,Chahaignes,72,,,720520000G1717,,,,,,,,,,,,,0,,,,,T,terres,,,243,0.509704,47.745759
2021-1199212,2021-03-15,000001,Vente,410000,,,CHE DU TENNIS,0500,72340,72052,Chahaignes,72,,,720520000E0761,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.505566,47.740524
2021-1199212,2021-03-15,000001,Vente,410000,,,BELLEVUE,B017,72340,72052,Chahaignes,72,,,720520000E0762,,,,,,,,,,,,,0,,,,,S,sols,,,204,0.50562,47.740398
2021-1199212,2021-03-15,000001,Vente,410000,,,BELLEVUE,B017,72340,72052,Chahaignes,72,,,720520000E0762,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,931,0.50562,47.740398
2021-1199212,2021-03-15,000001,Vente,410000,,,LE CHAMP DE BELLEVUE,B087,72340,72052,Chahaignes,72,,,720520000E0763,,,,,,,,,,,,,0,,,,,S,sols,,,168,0.505688,47.739995
2021-1199212,2021-03-15,000001,Vente,410000,,,LE CHAMP DE BELLEVUE,B087,72340,72052,Chahaignes,72,,,720520000E0763,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1802,0.505688,47.739995
2021-1199212,2021-03-15,000001,Vente,410000,,,JARDIN DE BELLEVUE,B285,72340,72052,Chahaignes,72,,,720520000E0764,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2340,0.506245,47.739934
2021-1199212,2021-03-15,000001,Vente,410000,5414,,LES ANELLES,B005,72340,72052,Chahaignes,72,,,720520000E0765,,,,,,,,,,,,,0,1,Maison,380,8,S,sols,,,735,0.506631,47.739672
2021-1199212,2021-03-15,000001,Vente,410000,,,BELLEVUE,B017,72340,72052,Chahaignes,72,,,720520000E0766,,,,,,,,,,,,,0,,,,,J,jardins,,,945,0.506393,47.739586
2021-1199212,2021-03-15,000001,Vente,410000,,,BELLEVUE,B017,72340,72052,Chahaignes,72,,,720520000E0767,,,,,,,,,,,,,0,,,,,J,jardins,,,125,0.506109,47.73971
2021-1199212,2021-03-15,000001,Vente,410000,,,LES ANELLES,B005,72340,72052,Chahaignes,72,,,720520000E0768,,,,,,,,,,,,,0,,,,,S,sols,,,1213,0.505724,47.739639
2021-1199212,2021-03-15,000001,Vente,410000,,,LES ANELLES,B005,72340,72052,Chahaignes,72,,,720520000E0768,,,,,,,,,,,,,0,,,,,T,terres,,,3573,0.505724,47.739639
2021-1199212,2021-03-15,000001,Vente,410000,,,LES ANELLES,B005,72340,72052,Chahaignes,72,,,720520000E0768,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,414,0.505724,47.739639
2021-1199374,2021-03-18,000001,Vente,1350,,,LES FRICHES,B207,72340,72052,Chahaignes,72,,,720520000B0331,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3730,0.523581,47.767541
2021-1199374,2021-03-18,000001,Vente,1350,,,LE RAVIN,B544,72340,72052,Chahaignes,72,,,720520000B0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,0.524015,47.767339
2021-1199374,2021-03-18,000001,Vente,1350,,,LA PRISE NOUVELLE,B535,72340,72052,Chahaignes,72,,,720520000B0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,0.520531,47.767299
2021-1199499,2021-03-25,000001,Vente,85000,7,,RUE DE LA CROIX CHIGNARD,0065,72340,72052,Chahaignes,72,,,720520000G1767,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,642,0.508852,47.741584
2021-1199914,2021-04-02,000001,Vente,1000,5558,,LA RADERIE,B542,72340,72052,Chahaignes,72,,,720520000G0607,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.514875,47.746194
2021-1199914,2021-04-02,000001,Vente,1000,,,LA RADERIE,B542,72340,72052,Chahaignes,72,,,720520000G0618,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.514797,47.746124
2021-1200298,2021-04-08,000001,Vente,185000,,,LES ANELLES,B005,72340,72052,Chahaignes,72,,,720520000E0772,,,,,,,,,,,,,0,,,,,P,prés,,,4055,0.504822,47.73915
2021-1200298,2021-04-08,000001,Vente,185000,,,LA FOSSE,B199,72340,72052,Chahaignes,72,,,720520000E0773,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.504365,47.738974
2021-1200298,2021-04-08,000001,Vente,185000,,,LA FOSSE,B199,72340,72052,Chahaignes,72,,,720520000E0773,,,,,,,,,,,,,0,,,,,P,prés,,,3112,0.504365,47.738974
2021-1200298,2021-04-08,000001,Vente,185000,5416,,LA FOSSE,B199,72340,72052,Chahaignes,72,,,720520000E0774,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,1025,0.504838,47.73865
2021-1200298,2021-04-08,000001,Vente,185000,5416,,LA FOSSE,B199,72340,72052,Chahaignes,72,,,720520000E0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,0.504838,47.73865
2021-1200298,2021-04-08,000001,Vente,185000,5416,,LA FOSSE,B199,72340,72052,Chahaignes,72,,,720520000E0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,0.504838,47.73865
2021-1200392,2021-04-16,000001,Vente,15000,,,LES MALOUERES,B313,72340,72052,Chahaignes,72,,,720520000C0903,,,,,,,,,,,,,0,,,,,S,sols,,,7600,0.528702,47.742007
2021-1200392,2021-04-16,000001,Vente,15000,,,LES MALOUERES,B313,72340,72052,Chahaignes,72,,,720520000C0903,,,,,,,,,,,,,0,,,,,T,terres,,,8770,0.528702,47.742007
2021-1200816,2021-04-15,000002,Vente,80000,,,GOBIANNE,B231,72340,72052,Chahaignes,72,,,720520000F0459,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.488126,47.741625
2021-1200816,2021-04-15,000002,Vente,80000,5413,,GOBIANNE,B231,72340,72052,Chahaignes,72,,,720520000F0460,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,1685,0.488201,47.74145
2021-1200816,2021-04-15,000002,Vente,80000,,,LES DEVANTS,B176,72340,72052,Chahaignes,72,,,720520000F0527,,,,,,,,,,,,,0,,,,,P,prés,,,3910,0.488596,47.740731
2021-1200816,2021-04-15,000002,Vente,80000,,,LE CHAMP DE GOBIANNE,B092,72340,72052,Chahaignes,72,,,720520000F0947,,,,,,,,,,,,,0,,,,,T,terres,,,1557,0.488757,47.741181
2021-1201534,2021-05-20,000001,Vente,285000,,,LA FORTRIE,B198,72340,72052,Chahaignes,72,,,720520000C0293,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.531812,47.750524
2021-1201534,2021-05-20,000001,Vente,285000,,,LA FORTRIE,B198,72340,72052,Chahaignes,72,,,720520000C0293,,,,,,,,,,,,,0,,,,,J,jardins,,,2695,0.531812,47.750524
2021-1201534,2021-05-20,000001,Vente,285000,5178,,LA FORTRIE,B198,72340,72052,Chahaignes,72,,,720520000C0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,0.532171,47.750458
2021-1201534,2021-05-20,000001,Vente,285000,5178,,LA FORTRIE,B198,72340,72052,Chahaignes,72,,,720520000C0294,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,1078,0.532171,47.750458
2021-1201534,2021-05-20,000001,Vente,285000,5178,,LA FORTRIE,B198,72340,72052,Chahaignes,72,,,720520000C0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,0.532171,47.750458
2021-1201534,2021-05-20,000001,Vente,285000,5178,,LA FORTRIE,B198,72340,72052,Chahaignes,72,,,720520000C0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,0.532171,47.750458
2021-1201534,2021-05-20,000001,Vente,285000,,,LA FORTRIE,B198,72340,72052,Chahaignes,72,,,720520000C0295,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5150,0.531988,47.750155
2021-1201543,2021-05-03,000001,Vente,19755,,,LES TASSES,B572,72340,72052,Chahaignes,72,,,720520000B0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,0.52912,47.758319
2021-1201543,2021-05-03,000001,Vente,19755,,,LES TERTREAUX,B580,72340,72052,Chahaignes,72,,,720520000C0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1595,0.528519,47.757528
2021-1201543,2021-05-03,000001,Vente,19755,,,LES TERTREAUX,B580,72340,72052,Chahaignes,72,,,720520000C0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3395,0.528585,47.757933
2021-1201543,2021-05-03,000001,Vente,19755,,,LES MANDONS,B315,72340,72052,Chahaignes,72,,,720520000C0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,0.528593,47.757206
2021-1201543,2021-05-03,000001,Vente,19755,,,LES BOULAIS,B047,72340,72052,Chahaignes,72,,,720520000C0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1995,0.530053,47.7551
2021-1201543,2021-05-03,000001,Vente,19755,,,LES BOULAIS,B047,72340,72052,Chahaignes,72,,,720520000C0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,0.530666,47.755078
2021-1201543,2021-05-03,000001,Vente,19755,,,LA FONTENELLE,B194,72340,72052,Chahaignes,72,,,720520000F0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,0.491924,47.746392
2021-1201543,2021-05-03,000001,Vente,19755,,,LA COUR DOUSILLE,B167,72340,72052,Chahaignes,72,,,720520000G1104,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1510,0.499307,47.752848
2021-1201543,2021-05-03,000001,Vente,19755,,,LES BOUTTIERES,B054,72340,72052,Chahaignes,72,,,720520000G1269,,,,,,,,,,,,,0,,,,,T,terres,,,350,0.508424,47.75495
2021-1202308,2021-06-01,000001,Vente,10047,,,LES PLANCHES CHAVARIN,B452,72340,72052,Chahaignes,72,,,720520000C0321,,,,,,,,,,,,,0,,,,,P,prés,,,9090,0.527549,47.744005
2021-1202308,2021-06-01,000001,Vente,10047,,,LES PLANCHES CHAVARIN,B452,72340,72052,Chahaignes,72,,,720520000C0322,,,,,,,,,,,,,0,,,,,P,prés,,,5520,0.526911,47.744348
2021-1202308,2021-06-01,000001,Vente,10047,,,LES PLANCHES CHAUVIN,B451,72340,72052,Chahaignes,72,,,720520000C0327,,,,,,,,,,,,,0,,,,,P,prés,,,3735,0.526419,47.745769
2021-1202308,2021-06-01,000001,Vente,10047,,,LES PLANCHES CHAUVIN,B451,72340,72052,Chahaignes,72,,,720520000C0327,,,,,,,,,,,,,0,,,,,P,prés,,,11205,0.526419,47.745769
2021-1202940,2021-06-11,000001,Vente,100000,5349,,VAUPERROUX,B600,72340,72052,Chahaignes,72,,,720520000F0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,0.495761,47.757032
2021-1202940,2021-06-11,000001,Vente,100000,5349,,VAUPERROUX,B600,72340,72052,Chahaignes,72,,,720520000F0025,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1480,0.495761,47.757032
2021-1202940,2021-06-11,000001,Vente,100000,,,VAUPERROUX,B600,72340,72052,Chahaignes,72,,,720520000F0026,,,,,,,,,,,,,0,,,,,J,jardins,,,1980,0.495795,47.756833
2021-1202976,2021-06-15,000001,Vente,4000,5617,,VAUGERMAIN,B597,72340,72052,Chahaignes,72,,,720520000F0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,0.505244,47.742297
2021-1203295,2021-06-24,000001,Vente,15125.6,,,LE VEAU DU PUITS,B604,72340,72052,Chahaignes,72,,,720520000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,2360,0.52067,47.776252
2021-1203295,2021-06-24,000001,Vente,15125.6,,,LA GRANDE PIECE,B243,72340,72052,Chahaignes,72,,,720520000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,870,0.532097,47.780194
2021-1203295,2021-06-24,000001,Vente,15125.6,,,NOUE DE LA GRANDE METAIERI,B341,72340,72052,Chahaignes,72,,,720520000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,11085,0.533968,47.78088
2021-1203295,2021-06-24,000001,Vente,15125.6,,,NOUE DE LA GRANDE METAIERI,B341,72340,72052,Chahaignes,72,,,720520000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,3820,0.535048,47.780798
2021-1203418,2021-06-26,000001,Vente,196000,,,CHE DE LA MONTREE,0300,72340,72052,Chahaignes,72,,,720520000C0715,,,,,,,,,,,,,0,,,,,S,sols,,,480,0.521133,47.757688
2021-1203418,2021-06-26,000001,Vente,196000,,,LA MONTREE,B333,72340,72052,Chahaignes,72,,,720520000C0723,,,,,,,,,,,,,0,,,,,T,terres,,,10650,0.521265,47.759205
2021-1203418,2021-06-26,000001,Vente,196000,,,LA MONTREE,B333,72340,72052,Chahaignes,72,,,720520000C1183,,,,,,,,,,,,,0,,,,,T,terres,,,12110,0.520184,47.758948
2021-1203418,2021-06-26,000001,Vente,196000,,,LA MONTREE,B333,72340,72052,Chahaignes,72,,,720520000C1184,,,,,,,,,,,,,0,,,,,T,terres,,,1455,0.521178,47.758307
2021-1203418,2021-06-26,000001,Vente,196000,,,LA MONTREE,B333,72340,72052,Chahaignes,72,,,720520000C1184,,,,,,,,,,,,,0,,,,,P,prés,,,9693,0.521178,47.758307
2021-1203418,2021-06-26,000001,Vente,196000,5243,,LA MONTREE,B333,72340,72052,Chahaignes,72,,,720520000C1185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1756,0.52154,47.75806
2021-1203418,2021-06-26,000001,Vente,196000,5243,,LA MONTREE,B333,72340,72052,Chahaignes,72,,,720520000C1185,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1756,0.52154,47.75806
2021-1204055,2021-06-17,000001,Vente,1100,5533,,LE BOIS DU PRESIDIAL,B036,72340,72052,Chahaignes,72,,,720520000C1029,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.52693,47.753314
2021-1204251,2021-07-02,000001,Vente,200000,2,Q,RUE DE LA GARE,0079,72340,72052,Chahaignes,72,,,720520000D0407,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,119,0.513807,47.739107
2021-1204251,2021-07-02,000001,Vente,200000,2,Q,RUE DE LA GARE,0079,72340,72052,Chahaignes,72,,,720520000D0407,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1552,0.513807,47.739107
2021-1204251,2021-07-02,000001,Vente,200000,,,JARDIN DU BOURG,B297,72340,72052,Chahaignes,72,,,720520000D0409,,,,,,,,,,,,,0,,,,,S,sols,,,404,0.514049,47.73921
2021-1205116,2021-07-24,000001,Vente,116000,17,,PL DE L EGLISE,0070,72340,72052,Chahaignes,72,,,720520000G0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,690,0.514898,47.741968
2021-1205116,2021-07-24,000001,Vente,116000,17,,PL DE L EGLISE,0070,72340,72052,Chahaignes,72,,,720520000G0055,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,690,0.514898,47.741968
2021-1205116,2021-07-24,000001,Vente,116000,17,,PL DE L EGLISE,0070,72340,72052,Chahaignes,72,,,720520000G0055,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,690,0.514898,47.741968
2021-1205116,2021-07-24,000001,Vente,116000,17,,PL DE L EGLISE,0070,72340,72052,Chahaignes,72,,,720520000G0055,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,690,0.514898,47.741968
2021-1205116,2021-07-24,000001,Vente,116000,,,LE BOURG,B048,72340,72052,Chahaignes,72,,,720520000G0057,,,,,,,,,,,,,0,,,,,S,sols,,,14,,
2021-1205116,2021-07-24,000001,Vente,116000,,,LE BOURG,B048,72340,72052,Chahaignes,72,,,720520000G0057,,,,,,,,,,,,,0,,,,,J,jardins,,,446,,
2021-1205222,2021-07-26,000001,Vente,110000,,,LA VERDELLERIE,B606,72340,72052,Chahaignes,72,,,720520000G0355,,,,,,,,,,,,,0,,,,,P,prés,,,270,0.505994,47.742297
2021-1205222,2021-07-26,000001,Vente,110000,,,LA VERDELLERIE,B606,72340,72052,Chahaignes,72,,,720520000G0357,,,,,,,,,,,,,0,,,,,P,prés,,,1785,0.505763,47.742348
2021-1205222,2021-07-26,000001,Vente,110000,5464,,LA VERDELLERIE,B606,72340,72052,Chahaignes,72,,,720520000G0358,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,433,0.50592,47.742636
2021-1205222,2021-07-26,000001,Vente,110000,5464,,LA VERDELLERIE,B606,72340,72052,Chahaignes,72,,,720520000G0358,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,1672,0.50592,47.742636
2021-1205228,2021-07-20,000001,Vente,320,,,LA BRUNIERE,B062,72340,72052,Chahaignes,72,,,720520000C0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1625,0.523519,47.749985
2021-1205236,2021-07-28,000001,Vente,120000,1,,RUE DE LA FONTAINE ST JEAN,0076,72340,72052,Chahaignes,72,,,720520000G0104,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,570,0.51685,47.741599
2021-1205236,2021-07-28,000001,Vente,120000,,,LE BOURG,B048,72340,72052,Chahaignes,72,,,720520000G0105,,,,,,,,,,,,,0,,,,,J,jardins,,,30,0.517174,47.741401
2021-1205236,2021-07-28,000001,Vente,120000,,,LE BOURG,B048,72340,72052,Chahaignes,72,,,720520000G1781,,,,,,,,,,,,,0,,,,,J,jardins,,,849,0.517132,47.74159
2021-1205252,2021-07-23,000001,Vente,85000,11,,RUE DE SAINT BLAISE,0490,72340,72052,Chahaignes,72,,,720520000G0068,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,185,0.516459,47.741762
2021-1205252,2021-07-23,000001,Vente,85000,11,,RUE DE SAINT BLAISE,0490,72340,72052,Chahaignes,72,,,720520000G0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,0.516459,47.741762
2021-1205252,2021-07-23,000001,Vente,85000,5496,,LE BOURG,B048,72340,72052,Chahaignes,72,,,720520000G0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,0.516707,47.742173
2021-1205971,2021-07-29,000001,Vente,85000,2,,RUE DE LA FORET DE BERCE,0077,72340,72052,Chahaignes,72,,,720520000G1845,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,164,0.514622,47.741954
2021-1207402,2021-09-14,000001,Vente,1,2,,RUE DE LA FORET DE BERCE,0077,72340,72052,Chahaignes,72,,,720520000G1846,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.514701,47.74196
2021-1207690,2021-09-06,000001,Vente,73812.3,,,NOUE DE LA GRANDE METAIERI,B341,72340,72052,Chahaignes,72,,,720520000B0131,,,,,,,,,,,,,0,,,,,P,prés,,,623,0.536206,47.781199
2021-1207690,2021-09-06,000001,Vente,73812.3,,,NOUE DE LA GRANDE METAIERI,B341,72340,72052,Chahaignes,72,,,720520000B0132,,,,,,,,,,,,,0,,,,,P,prés,,,800,0.536185,47.781397
2021-1207690,2021-09-06,000001,Vente,73812.3,,,NOUE DE LA GRANDE METAIERI,B341,72340,72052,Chahaignes,72,,,720520000B0133,,,,,,,,,,,,,0,,,,,P,prés,,,1090,0.536316,47.781425
2021-1207967,2021-09-17,000001,Vente,33690,,,LES COUTARDS,B168,72340,72052,Chahaignes,72,,,720520000E0001,,,,,,,,,,,,,0,,,,,T,terres,,,7570,0.497555,47.735339
2021-1207967,2021-09-17,000001,Vente,33690,,,LES DORMERIES,B177,72340,72052,Chahaignes,72,,,720520000E0028,,,,,,,,,,,,,0,,,,,T,terres,,,2120,0.502125,47.733541
2021-1207967,2021-09-17,000001,Vente,33690,,,LES MINES,B331,72340,72052,Chahaignes,72,,,720520000E0102,,,,,,,,,,,,,0,,,,,T,terres,,,3620,0.507466,47.732314
2021-1207967,2021-09-17,000001,Vente,33690,,,LES DORMERIES,B177,72340,72052,Chahaignes,72,,,720520000E0362,,,,,,,,,,,,,0,,,,,T,terres,,,13545,0.500918,47.733297
2021-1207967,2021-09-17,000001,Vente,33690,,,LA GIBAUDIERE,B225,72340,72052,Chahaignes,72,,,720520000E0363,,,,,,,,,,,,,0,,,,,T,terres,,,4760,0.499471,47.734595
2021-1207967,2021-09-17,000001,Vente,33690,,,LA GIBAUDIERE,B225,72340,72052,Chahaignes,72,,,720520000E0364,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.498839,47.734934
2021-1207967,2021-09-17,000001,Vente,33690,,,LA GIBAUDIERE,B225,72340,72052,Chahaignes,72,,,720520000E0365,,,,,,,,,,,,,0,,,,,T,terres,,,910,0.4989,47.734735
2021-1207967,2021-09-17,000001,Vente,33690,,,LA GIBAUDIERE,B225,72340,72052,Chahaignes,72,,,720520000E0366,,,,,,,,,,,,,0,,,,,P,prés,,,7445,0.499062,47.734168
2021-1207967,2021-09-17,000001,Vente,33690,,,LES DORMERIES,B177,72340,72052,Chahaignes,72,,,720520000E0969,,,,,,,,,,,,,0,,,,,T,terres,,,210,0.498911,47.734994
2021-1207967,2021-09-17,000001,Vente,33690,,,LES DORMERIES,B177,72340,72052,Chahaignes,72,,,720520000E0971,,,,,,,,,,,,,0,,,,,T,terres,,,60725,0.50095,47.734815
2021-1207967,2021-09-17,000001,Vente,33690,,,LA GIBAUDIERE,B225,72340,72052,Chahaignes,72,,,720520000E1066,,,,,,,,,,,,,0,,,,,T,terres,,,3980,0.498822,47.733774
2021-1208120,2021-09-29,000001,Vente,265000,,,LA TESSERIE,B581,72340,72052,Chahaignes,72,,,720520000E0009,,,,,,,,,,,,,0,,,,,T,terres,,,4901,0.499506,47.736227
2021-1208120,2021-09-29,000001,Vente,265000,,,LES MERDETS,B329,72340,72052,Chahaignes,72,,,720520000E1017,,,,,,,,,,,,,0,,,,,T,terres,,,375,0.499753,47.736081
2021-1208120,2021-09-29,000001,Vente,265000,5432,,LA GIBAUDIERE,B225,72340,72052,Chahaignes,72,,,720520000E1167,,,,,,,,,,,,,0,1,Maison,134,3,AG,terrains d'agrément,,,1540,0.499526,47.735588
2021-1208120,2021-09-29,000001,Vente,265000,5432,,LA GIBAUDIERE,B225,72340,72052,Chahaignes,72,,,720520000E1167,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,1500,0.499526,47.735588
2021-1208151,2021-09-23,000001,Vente,88000,31,,RUE DE SAINT BLAISE,0490,72340,72052,Chahaignes,72,,,720520000C0380,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,376,0.518924,47.743194
2021-1208151,2021-09-23,000001,Vente,88000,,,LA GUINEINIERE,B261,72340,72052,Chahaignes,72,,,720520000C0991,,,,,,,,,,,,,0,,,,,J,jardins,,,24,0.519074,47.743232
2021-1209394,2021-10-30,000001,Echange,200,,,LA POMMERAIE,B455,72340,72052,Chahaignes,72,,,720520000G0508,,,,,,,,,,,,,0,,,,,T,terres,,,1050,0.51424,47.749672
2021-1209394,2021-10-30,000001,Echange,200,,,LA POMMERAIE,B455,72340,72052,Chahaignes,72,,,720520000G0509,,,,,,,,,,,,,0,,,,,P,prés,,,1010,0.514357,47.749539
2021-1209394,2021-10-30,000002,Echange,200,,,LA CAILLETIERE,B214,72340,72052,Chahaignes,72,,,720520000G0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,257,0.513091,47.750021
2021-1209394,2021-10-30,000002,Echange,200,,,LA CAILLETIERE,B214,72340,72052,Chahaignes,72,,,720520000G0490,,,,,,,,,,,,,0,,,,,T,terres,,,123,0.513091,47.750021
2021-1209537,2021-10-22,000001,Vente,2992,,,LES CHEVRIES,B138,72340,72052,Chahaignes,72,,,720520000E1157,,,,,,,,,,,,,0,,,,,T,terres,,,9350,0.497949,47.739763
2021-1209992,2021-11-10,000001,Vente,50000,,,LES CHEVRIES,B138,72340,72052,Chahaignes,72,,,720520000E0942,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.496084,47.738935
2021-1209992,2021-11-10,000001,Vente,50000,,,LES CHEVRIES,B138,72340,72052,Chahaignes,72,,,720520000E0943,,,,,,,,,,,,,0,,,,,T,terres,,,780,0.496025,47.739125
2021-1209992,2021-11-10,000001,Vente,50000,,,LES CHEVRIES,B138,72340,72052,Chahaignes,72,,,720520000E0944,,,,,,,,,,,,,0,,,,,T,terres,,,480,0.495846,47.739167
2021-1209992,2021-11-10,000001,Vente,50000,,,LES CHEVRIES,B138,72340,72052,Chahaignes,72,,,720520000E0946,,,,,,,,,,,,,0,,,,,T,terres,,,2333,0.495481,47.739066
2021-1209992,2021-11-10,000001,Vente,50000,,,LES CHEVRIES,B138,72340,72052,Chahaignes,72,,,720520000E1117,,,,,,,,,,,,,0,,,,,T,terres,,,2174,0.495275,47.740613
2021-1209992,2021-11-10,000001,Vente,50000,,,LES CHEVRIES,B138,72340,72052,Chahaignes,72,,,720520000E1117,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.495275,47.740613
2021-1209992,2021-11-10,000001,Vente,50000,,,LA BROSSE,B057,72340,72052,Chahaignes,72,,,720520000E1156,,,,,,,,,,,,,0,,,,,T,terres,,,26215,0.496616,47.741251
2021-1209992,2021-11-10,000001,Vente,50000,,,LES BROSSES,B058,72340,72052,Chahaignes,72,,,720520000F0425,,,,,,,,,,,,,0,,,,,T,terres,,,315,0.49605,47.743871
2021-1209992,2021-11-10,000001,Vente,50000,,,LES FOSSETTES,B202,72340,72052,Chahaignes,72,,,720520000F0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,474,0.492091,47.741743
2021-1209992,2021-11-10,000001,Vente,50000,,,LES FOSSETTES,B202,72340,72052,Chahaignes,72,,,720520000F0470,,,,,,,,,,,,,0,,,,,T,terres,,,15191,0.492091,47.741743
2021-1209992,2021-11-10,000001,Vente,50000,,,LES FOSSETTES,B202,72340,72052,Chahaignes,72,,,720520000F0471,,,,,,,,,,,,,0,,,,,T,terres,,,2460,0.491608,47.741782
2021-1209992,2021-11-10,000001,Vente,50000,,,LES MINES,B331,72340,72052,Chahaignes,72,,,720520000F0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1195,0.49227,47.742454
2021-1209992,2021-11-10,000001,Vente,50000,,,LES FOSSETTES,B202,72340,72052,Chahaignes,72,,,720520000F0489,,,,,,,,,,,,,0,,,,,T,terres,,,3470,0.492945,47.742548
2021-1209992,2021-11-10,000001,Vente,50000,,,LES FOSSETTES,B202,72340,72052,Chahaignes,72,,,720520000F0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,0.493432,47.74255
2021-1209992,2021-11-10,000001,Vente,50000,,,LES FOSSETTES,B202,72340,72052,Chahaignes,72,,,720520000F0492,,,,,,,,,,,,,0,,,,,P,prés,,,4010,0.493726,47.742424
2021-1209992,2021-11-10,000001,Vente,50000,,,LES FOSSETTES,B202,72340,72052,Chahaignes,72,,,720520000F0493,,,,,,,,,,,,,0,,,,,T,terres,,,540,0.494314,47.742091
2021-1209992,2021-11-10,000001,Vente,50000,,,LES CINARDIERES,B141,72340,72052,Chahaignes,72,,,720520000F0494,,,,,,,,,,,,,0,,,,,T,terres,,,5420,0.494839,47.742535
2021-1209992,2021-11-10,000001,Vente,50000,,,LES CINARDIERES,B141,72340,72052,Chahaignes,72,,,720520000F0495,,,,,,,,,,,,,0,,,,,T,terres,,,3520,0.495271,47.74223
2021-1209992,2021-11-10,000001,Vente,50000,,,LES CINARDIERES,B141,72340,72052,Chahaignes,72,,,720520000F0496,,,,,,,,,,,,,0,,,,,T,terres,,,4210,0.495773,47.741884
2021-1209992,2021-11-10,000001,Vente,50000,,,LES CINARDIERES,B141,72340,72052,Chahaignes,72,,,720520000F0497,,,,,,,,,,,,,0,,,,,T,terres,,,2010,0.494816,47.74175
2021-1209992,2021-11-10,000001,Vente,50000,,,LES CINARDIERES,B141,72340,72052,Chahaignes,72,,,720520000F0498,,,,,,,,,,,,,0,,,,,T,terres,,,1550,0.494735,47.74162
2021-1209992,2021-11-10,000001,Vente,50000,,,LES CINARDIERES,B141,72340,72052,Chahaignes,72,,,720520000F0499,,,,,,,,,,,,,0,,,,,T,terres,,,5950,0.494361,47.741572
2021-1209992,2021-11-10,000001,Vente,50000,,,LES CINARDIERES,B141,72340,72052,Chahaignes,72,,,720520000F0500,,,,,,,,,,,,,0,,,,,T,terres,,,8500,0.493655,47.741369