siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901090,00011,21690109000011,O,1983-03-01,11,2019,,2021-10-27T08:10:02,true,4,HOTEL DE VILLE,,,,,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.612461,46.142854,0.34,street,Chemin de la Thuillère 69430 Lantignié,69109_0060,D,CHEMIN DE LA THUILLERE,
216901090,00029,21690109000029,O,1983-12-21,03,2019,,2021-10-27T08:10:02,false,3,,,,,LE BOURG,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.606712,46.141611,0.32,street,Lotissement le Pre de l’Ardieres 69430 Lantignié,69109_5x34n0,G,LOTISSEMENT LE PRE DE L ARDIERES,
256901927,00010,25690192700010,O,1994-01-05,01,2019,,2021-10-27T08:12:24,true,4,MAIRIE,,,,LE BOURG,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,4.606712,46.141611,0.32,street,Lotissement le Pre de l’Ardieres 69430 Lantignié,69109_5x34n0,G,LOTISSEMENT LE PRE DE L ARDIERES,
266902451,00019,26690245100019,O,1994-03-07,NN,,,2018-04-09T10:41:44,true,4,MAIRIE,,,,HOTEL DE VILLE,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.612461,46.142854,0.34,street,Chemin de la Thuillère 69430 Lantignié,69109_0060,G,CHEMIN DE LA THUILLERE,
301287587,00036,30128758700036,O,1985-09-09,NN,,,2008-01-04T19:14:14,false,3,,,,CHE,DES MURIERES,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.611875,46.140095,0.72,street,Chemin des Muriers 69430 Lantignié,69109_0013,G,CHEMIN DES MURIERS,
302159082,00015,30215908200015,O,,,,,2007-01-18T09:10:42,true,1,,,,LD,LES BIDONS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1G,NAF1993,N,4.614344,46.155317,0.76,street,Chemin des Bidons 69430 Lantignié,69109_0003,G,CHEMIN DES BIDONS,
302275797,00017,30227579700017,O,1900-01-01,NN,,,2018-09-29T12:09:57,true,3,,,,,THULON,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.633851,46.15602,0.94,street,Thulon 69430 Lantignié,69109_dx2uh0,G,THULON,
302929641,00017,30292964100017,O,,,,,,true,1,,,,LD,CHATEAU DE THULON,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,01.1G,NAF1993,N,4.634024,46.156232,0.59,street,Chemin de Thulon 69430 Lantignié,69109_0061,G,CHEMIN DE THULON,
302929658,00011,30292965800011,O,,NN,,,,true,1,,,,,,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302929666,00022,30292966600022,O,1986-11-11,NN,,,2008-01-04T19:22:43,true,3,,,,,CLOS DESSUS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.612037,46.158006,0.94,street,Clos Dessus 69430 Lantignié,69109_B015,G,CLOS DESSUS,
302929674,00018,30292967400018,O,,NN,,,,true,1,,,,,CLOS DES MONTHIEUX,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1G,NAF1993,N,4.621652,46.143698,0.7,street,Chemin des Monthieux 69430 Lantignié,69109_0134,G,CHEMIN DES MONTHIEUX,
302929682,00011,30292968200011,O,1900-01-01,,,,2006-11-25T09:15:18,true,3,,,,,,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
303582860,00019,30358286000019,O,,NN,,,,true,1,,,,,,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303583660,00012,30358366000012,O,1900-01-01,NN,,,2008-01-04T19:26:03,true,3,,,,,,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303990816,00017,30399081600017,O,,NN,,,,true,1,,,,,,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304907223,00016,30490722300016,O,1972-06-08,NN,,,2021-11-10T09:02:58,true,4,,,,LD,DES CHAPPES,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2021-02-04,F,,,,,01.21Z,NAFRev2,N,4.609136,46.157982,0.93,street,Chemin des Chappes 69430 Lantignié,69109_0107,G,CHEMIN DES CHAPPES,
305027849,00085,30502784900085,O,2018-10-01,NN,,,2021-02-23T10:37:00,true,1,,370,,CHE,LES MONTERNIERS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,71.11Z,NAFRev2,N,4.623902,46.161799,0.72,housenumber,370 Chemin de Monterniers 69430 Lantignié,69109_0133_00370,G,370 CHEMIN DE MONTERNIERS,
305499436,00015,30549943600015,O,,,,,,true,1,,,,LD,LE BASTY,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1G,NAF1993,N,4.606712,46.141611,0.32,street,Lotissement le Pre de l’Ardieres 69430 Lantignié,69109_5x34n0,G,LOTISSEMENT LE PRE DE L ARDIERES,
305723371,00012,30572337100012,O,1976-01-01,NN,,,2011-04-23T04:32:19,false,6,,,,LD,LES VERGERS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,55.20Z,NAFRev2,N,4.614208,46.152732,0.78,street,Chemin des Vergers 69430 Lantignié,69109_0083,G,CHEMIN DES VERGERS,
306788357,00011,30678835700011,O,1900-01-01,NN,,,2016-04-26T01:52:04,false,4,,,,LD,LA SALLE,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,4.614946,46.146922,0.52,street,Chemin de la Savoye 69430 Lantignié,69109_0050,G,CHEMIN DE LA SAVOYE,
306788357,00029,30678835700029,O,2010-01-01,,,,2015-02-09T11:22:17,true,1,,,,LD,LA SALLE,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,4.614946,46.146922,0.52,street,Chemin de la Savoye 69430 Lantignié,69109_0050,G,CHEMIN DE LA SAVOYE,
307064717,00027,30706471700027,O,1992-06-13,NN,,,2013-03-21T04:06:40,false,4,,,,,,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
308991306,00017,30899130600017,O,1900-01-01,NN,,,2010-08-24T08:59:26,true,4,,,,LD,APPAGNIE,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,11.02B,NAFRev2,N,4.609547,46.143251,0.93,street,Route d’Appagnié 69430 Lantignié,69109_0002,G,ROUTE D APPAGNIE,
309146736,00017,30914673600017,O,1900-01-01,,,,2007-01-18T09:11:53,true,2,,,,,,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
311785737,00017,31178573700017,O,2002-04-05,NN,,,2016-07-21T13:41:12,true,4,,,,LD,AUX PINS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,4.621732,46.139809,0.51,street,Chemin des Pins 69430 Lantignié,69109_0018,G,CHEMIN DES PINS,
311785737,00025,31178573700025,O,2005-09-01,,,,2015-06-23T15:57:27,false,3,,,,,DOMAINE DES PINS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,01.21Z,NAFRev2,N,4.621732,46.139809,0.51,street,Chemin des Pins 69430 Lantignié,69109_0018,G,CHEMIN DES PINS,
313155483,00016,31315548300016,O,1978-01-01,NN,,,,true,1,,,,LD,GOLETTE,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,1995-11-25,F,,,,,01.1G,NAF1993,N,4.627532,46.157647,0.35,street,Chemin des Alouettes 69430 Lantignié,69109_0090,G,CHEMIN DES ALOUETTES,
313550881,00020,31355088100020,O,1983-09-01,11,2019,4321AB,2021-10-27T08:18:31,true,3,,,,CHE,DES MURIERS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.611875,46.140095,0.84,street,Chemin des Muriers 69430 Lantignié,69109_0013,G,CHEMIN DES MURIERS,
314246463,00017,31424646300017,O,1978-01-01,NN,,,2006-11-14T15:57:33,true,3,MR ROBERT DE CHAYLA,,,,,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
318473527,00014,31847352700014,O,1980-01-01,NN,,,2014-04-15T05:20:24,true,4,,,,LD,MONTMERON,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319801122,00015,31980112200015,O,1980-09-10,NN,,,2016-03-29T03:47:20,true,4,,,,,APPAGNIE,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,01.21Z,NAFRev2,N,4.609547,46.143251,0.93,street,Route d’Appagnié 69430 Lantignié,69109_0002,G,ROUTE D APPAGNIE,
320797277,00011,32079727700011,O,1980-08-09,NN,,,2021-12-21T08:39:49,true,3,,,,,MAIRIE,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.611875,46.140095,0.39,street,Chemin des Muriers 69430 Lantignié,69109_0013,G,CHEMIN DES MURIERS,
320982325,00013,32098232500013,O,1977-11-11,NN,,,2018-10-18T07:40:38,true,4,,,,,THULON,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.21Z,NAFRev2,N,4.633851,46.15602,0.94,street,Thulon 69430 Lantignié,69109_dx2uh0,G,THULON,
321453334,00013,32145333400013,O,1981-03-31,NN,,,,true,1,,,,,LE SAULE,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1G,NAF1993,N,4.628257,46.157605,0.57,street,Chemin des Saules 69430 Lantignié,69109_0049,G,CHEMIN DES SAULES,
321797896,00016,32179789600016,O,1981-05-14,NN,,,2008-01-04T18:29:41,true,3,,,,,,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322636770,00016,32263677000016,O,1981-09-09,NN,,,2008-01-04T18:37:53,true,3,,,,,LES MONTHIEUX,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.621652,46.143698,0.8,street,Chemin des Monthieux 69430 Lantignié,69109_0134,G,CHEMIN DES MONTHIEUX,
322934837,00038,32293483700038,O,1997-05-14,NN,,,,false,4,,,,,AUX VERGERS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,60.2L,NAF1993,N,4.614208,46.152732,0.62,street,Chemin des Vergers 69430 Lantignié,69109_0083,G,CHEMIN DES VERGERS,
323672402,00019,32367240200019,O,,,,,,true,1,,,,,AU BOURG,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
324062231,00018,32406223100018,O,,NN,,,,true,1,,,,,LIEU DES MONTERNIERS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,4.624166,46.161299,0.6,street,Chemin de Monterniers 69430 Lantignié,69109_0133,G,CHEMIN DE MONTERNIERS,
324180322,00012,32418032200012,O,1982-02-01,NN,,,2008-04-05T00:24:29,true,3,,,,,APPAGNE,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.609547,46.143251,0.7,street,Route d’Appagnié 69430 Lantignié,69109_0002,G,ROUTE D APPAGNIE,
324352616,00019,32435261600019,O,1982-04-06,NN,,,2006-10-27T01:28:39,true,3,,,,LD,LES VERGERS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1G,NAFRev1,N,4.614208,46.152732,0.78,street,Chemin des Vergers 69430 Lantignié,69109_0083,G,CHEMIN DES VERGERS,
326148871,00048,32614887100048,O,1997-07-01,,,,2011-04-28T00:22:28,false,3,,,,,LA SALLE,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,45.4C,NAF1993,N,4.614946,46.146922,0.52,street,Chemin de la Savoye 69430 Lantignié,69109_0050,G,CHEMIN DE LA SAVOYE,
327539888,00013,32753988800013,O,1983-06-20,NN,,,2006-10-27T01:45:12,true,3,,,,,LES GRANDS COURS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1G,NAFRev1,N,4.614177,46.139917,0.83,street,Chemin des Grands Cours 69430 Lantignié,69109_0010,G,CHEMIN DES GRANDS COURS,
328106968,00030,32810696800030,O,2019-02-10,,,,2021-02-23T10:49:24,false,1,,354,,,CHEMIN DES VERGERS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2019-02-10,A,,,,,01.21Z,NAFRev2,N,4.611251,46.151507,0.95,housenumber,354 Chemin des Vergers 69430 Lantignié,69109_0083_00354,G,354 CHEMIN DES VERGERS,
328732532,00010,32873253200010,O,1983-11-19,NN,,,2020-12-15T08:44:32,false,4,,,,LD,DES BIDONS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2020-11-22,F,,,,,01.21Z,NAFRev2,N,4.614344,46.155317,0.93,street,Chemin des Bidons 69430 Lantignié,69109_0003,G,CHEMIN DES BIDONS,
328823174,00011,32882317400011,O,1984-01-01,11,2019,4399CZ,2021-10-27T08:26:51,true,4,,1,,,ROUTE DE BEAUJEU,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.621097,46.146226,0.95,housenumber,1 Route de Beaujeu 69430 Lantignié,69109_0001_00001,G,1 ROUTE DE BEAUJEU,
329446017,00017,32944601700017,O,,,,,,true,1,,,,,LES MONTERNIERS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.624166,46.161299,0.71,street,Chemin de Monterniers 69430 Lantignié,69109_0133,G,CHEMIN DE MONTERNIERS,
331009589,00010,33100958900010,O,1982-01-01,NN,,,2007-01-18T09:19:30,true,3,,,,LD,LE THIZY,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.618198,46.146442,0.41,street,Le Tracot 69430 Lantignié,69109_k8kd01,G,LE TRACOT,
331147959,00026,33114795900026,O,1995-01-01,NN,,,2012-05-14T03:43:02,true,5,Z A LES MURIERS,,,CHE,Z A  LES MURIERS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,4.611875,46.140095,0.59,street,Chemin des Muriers 69430 Lantignié,69109_0013,G,CHEMIN DES MURIERS,
331285890,00017,33128589000017,O,1984-12-05,NN,,,2018-09-29T12:26:31,true,3,,,,LD,LE CHAPITAL,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.60136,46.146272,0.95,street,Le Chapital 69430 Lantignié,69109_ovfbas,G,LE CHAPITAL,
331810069,00012,33181006900012,O,1985-01-26,NN,,,,true,3,,,,LD,LES BIDONS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1G,NAFRev1,N,4.614344,46.155317,0.76,street,Chemin des Bidons 69430 Lantignié,69109_0003,G,CHEMIN DES BIDONS,
331810077,00015,33181007700015,O,1985-01-01,NN,,,2008-01-04T20:17:52,true,3,,,,LD,COLETTE,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.627532,46.157647,0.35,street,Chemin des Alouettes 69430 Lantignié,69109_0090,G,CHEMIN DES ALOUETTES,
331869461,00011,33186946100011,O,,NN,,,,true,1,,,,LD,LES BIDONS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,4.614344,46.155317,0.76,street,Chemin des Bidons 69430 Lantignié,69109_0003,G,CHEMIN DES BIDONS,
332148022,00012,33214802200012,O,1985-01-03,NN,,,,true,1,,,,LD,MONTMERON,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332148030,00015,33214803000015,O,1985-01-03,NN,,,2018-10-04T04:29:41,true,3,,,,LD,MONTMERON,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332618768,00011,33261876800011,O,1985-05-01,NN,,,,true,4,,,,LD,LES BIDONS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.1G,NAF1993,N,4.614344,46.155317,0.76,street,Chemin des Bidons 69430 Lantignié,69109_0003,G,CHEMIN DES BIDONS,
334017506,00026,33401750600026,O,2021-09-13,,,,2021-08-30T08:16:10,true,1,RESIDENCE HENRI-LUCE,4,,RUE,DE LA GRUME,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,56.21Z,NAFRev2,N,4.623749,46.14691,0.95,housenumber,4 Rue de la Grume 69430 Lantignié,69109_0012_00004,G,4 RUE DE LA GRUME,
334168333,00014,33416833300014,O,1985-09-23,NN,,,,true,3,,,,LD,LES MONTHIEUX,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,01.1G,NAFRev1,N,4.621652,46.143698,0.8,street,Chemin des Monthieux 69430 Lantignié,69109_0134,G,CHEMIN DES MONTHIEUX,
334338019,00014,33433801900014,O,1986-01-01,NN,,,2008-04-05T00:37:26,true,3,,,,,CHATEAU DE LA SALLE,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.614946,46.146922,0.44,street,Chemin de la Savoye 69430 Lantignié,69109_0050,G,CHEMIN DE LA SAVOYE,
334799400,00018,33479940000018,O,1986-01-01,NN,,,2019-02-01T10:38:12,true,4,VAUGERVAN,20,,IMP,DU PIGEONNIER,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,4.619673,46.154364,0.85,housenumber,20 Impasse du Pigeonnier 69430 Lantignié,69109_0019_00020,G,20 IMPASSE DU PIGEONNIER,
334801610,00018,33480161000018,O,1986-01-01,NN,,,2006-10-27T02:40:53,true,3,,,,LD,LES GRANDS COURS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,01.1G,NAFRev1,N,4.614177,46.139917,0.83,street,Chemin des Grands Cours 69430 Lantignié,69109_0010,G,CHEMIN DES GRANDS COURS,
334801628,00010,33480162800010,O,1986-01-01,NN,,,2008-01-04T20:54:49,true,3,,,,LD,BEL AIR,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.605255,46.1452,0.94,locality,Bel Air 69430 Lantignié,69109_B005,G,BEL AIR,
337532386,00014,33753238600014,O,,NN,,,,true,1,,,,,VAUGERNAND,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,1988-03-06,F,,,,,01.1G,NAF1993,N,4.619786,46.154012,0.6,street,Route de Vaugervands 69430 Lantignié,69109_0080,G,ROUTE DE VAUGERVANDS,
339226300,00038,33922630000038,O,2001-07-01,NN,,,2006-11-25T10:34:30,false,3,IMMEUBLE LE CEP,,,,,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,85.1G,NAFRev1,N,4.602574,46.146734,0.33,street,Impasse de Chantemerle 69430 Lantignié,69109_0105,D,IMPASSE DE CHANTEMERLE,
339683716,00031,33968371600031,O,2002-10-15,NN,,,2021-08-03T08:54:16,true,4,,245,,,CHEMIN DES MONTERNIERS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.20A,NAFRev2,N,4.623478,46.161364,0.86,housenumber,245 Chemin de Monterniers 69430 Lantignié,69109_0133_00245,G,245 CHEMIN DE MONTERNIERS,
340114420,00011,34011442000011,O,1987-01-01,NN,,,2019-11-07T10:06:36,true,4,,,,LD,LE CHARNAY,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.21Z,NAFRev2,N,4.610563,46.154336,0.69,street,Route du Charnay 69430 Lantignié,69109_0108,G,ROUTE DU CHARNAY,
340353226,00012,34035322600012,O,1987-01-01,NN,,,2015-06-19T16:23:47,true,4,,,,LD,MONTERNIER,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.624166,46.161299,0.84,street,Chemin de Monterniers 69430 Lantignié,69109_0133,G,CHEMIN DE MONTERNIERS,
340615277,00019,34061527700019,O,1987-01-01,NN,,,2016-02-01T10:43:49,true,4,,,,LD,CHANTEMERLE,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2009-04-25,F,,,,,01.21Z,NAFRev2,N,4.602574,46.146734,0.92,street,Impasse de Chantemerle 69430 Lantignié,69109_0105,G,IMPASSE DE CHANTEMERLE,
340638394,00031,34063839400031,O,1999-11-01,NN,,,2006-11-25T10:38:56,false,3,,,,,LE CEP,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,85.1G,NAFRev1,N,4.60136,46.146272,0.52,street,Le Chapital 69430 Lantignié,69109_ovfbas,G,LE CHAPITAL,
341186146,00013,34118614600013,O,,,,,,true,1,,,,LD,MONTERNIER,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.1G,NAF1993,N,4.624166,46.161299,0.84,street,Chemin de Monterniers 69430 Lantignié,69109_0133,G,CHEMIN DE MONTERNIERS,
341186260,00012,34118626000012,O,1987-01-01,NN,,,2008-01-04T21:49:56,true,5,,,,,LE BOURG,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.606712,46.141611,0.32,street,Lotissement le Pre de l’Ardieres 69430 Lantignié,69109_5x34n0,G,LOTISSEMENT LE PRE DE L ARDIERES,
341469823,00015,34146982300015,O,,NN,,,,true,1,,,,LD,LE SAULE,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,01.1G,NAF1993,N,4.628257,46.157605,0.57,street,Chemin des Saules 69430 Lantignié,69109_0049,G,CHEMIN DES SAULES,
342234952,00014,34223495200014,O,1987-09-02,NN,,,2020-08-25T10:40:29,true,3,,,,,LE THIZY,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.618198,46.146442,0.41,street,Le Tracot 69430 Lantignié,69109_k8kd01,G,LE TRACOT,
342531985,00014,34253198500014,O,1987-09-01,01,2019,,2021-10-27T08:35:15,true,4,,,,LD,DU TRACOT,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.618229,46.145598,0.92,street,Impasse du Tracot 69430 Lantignié,69109_0070,G,IMPASSE DU TRACOT,
342910635,00024,34291063500024,O,1995-04-01,NN,,,2016-04-22T04:08:39,true,1,,,,,LES VIGNES,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1G,NAF1993,N,4.624688,46.146468,0.74,street,Lotissement l’Oree des Vignes 69430 Lantignié,69109_ksxjc6,G,LOTISSEMENT L OREE DES VIGNES,
342950649,00026,34295064900026,O,2006-06-01,NN,,,2021-05-18T14:43:21,false,3,,,,LD,LES VERGERS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,4.614208,46.152732,0.78,street,Chemin des Vergers 69430 Lantignié,69109_0083,G,CHEMIN DES VERGERS,
342950649,00034,34295064900034,O,2012-06-20,,,,2021-05-18T14:43:21,true,1,,,,,LES VERGERS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,,46.18Z,NAFRev2,N,4.614208,46.152732,0.78,street,Chemin des Vergers 69430 Lantignié,69109_0083,G,CHEMIN DES VERGERS,
343704326,00010,34370432600010,O,1988-01-01,NN,,,,true,1,,,,,LES BIDONS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2002-10-26,F,,,,,70.2C,NAF1993,N,4.614344,46.155317,0.76,street,Chemin des Bidons 69430 Lantignié,69109_0003,G,CHEMIN DES BIDONS,
343762902,00017,34376290200017,O,1988-01-01,NN,,,2015-05-14T07:29:38,true,4,,,,LD,ARNAS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.611463,46.156392,0.91,street,Chemin de la Croix d’Arnas 69430 Lantignié,69109_0006,G,CHEMIN DE LA CROIX D ARNAS,
343768685,00012,34376868500012,O,1988-01-01,NN,,,,true,3,,,,LD,LES BIDONS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,4.614344,46.155317,0.76,street,Chemin des Bidons 69430 Lantignié,69109_0003,G,CHEMIN DES BIDONS,
343781639,00012,34378163900012,O,,NN,,,,true,1,,,,LD,LES VERGERS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,01.1D,NAF1993,N,4.614208,46.152732,0.78,street,Chemin des Vergers 69430 Lantignié,69109_0083,G,CHEMIN DES VERGERS,
343954574,00012,34395457400012,O,,NN,,,,true,1,,,,CHE,MURIERS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,55.70,NAP,N,4.611875,46.140095,0.79,street,Chemin des Muriers 69430 Lantignié,69109_0013,G,CHEMIN DES MURIERS,
344631320,00019,34463132000019,O,,NN,,,,true,1,,,,LD,BOURG,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344792627,00012,34479262700012,O,1988-03-06,NN,,,2007-07-19T09:16:39,true,3,,,,LD,VAUGERNAND,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.1G,NAFRev1,N,4.619786,46.154012,0.6,street,Route de Vaugervands 69430 Lantignié,69109_0080,G,ROUTE DE VAUGERVANDS,
345093124,00013,34509312400013,O,1987-01-01,NN,,,2013-07-28T03:32:22,true,4,,,,LD,AUX VIERRES,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,4.621369,46.137413,0.62,street,Les Vierres 69430 Lantignié,69109_1yvof6,G,LES VIERRES,
345131049,00024,34513104900024,O,2002-10-15,NN,,,2020-08-01T04:01:21,true,4,,245,,CHE,DES MONTERNIERS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,68.20B,NAFRev2,N,4.623478,46.161364,0.76,housenumber,245 Chemin de Monterniers 69430 Lantignié,69109_0133_00245,G,245 CHEMIN DE MONTERNIERS,
348709478,00013,34870947800013,O,1988-11-11,NN,,,2017-05-04T05:55:50,true,3,,,,LD,LES MONTHIEUX,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.621652,46.143698,0.8,street,Chemin des Monthieux 69430 Lantignié,69109_0134,G,CHEMIN DES MONTHIEUX,
348710203,00038,34871020300038,O,1992-03-27,NN,,,2008-01-04T22:55:11,true,3,,,,LD,DE FONTALOGNIERS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.61724,46.1581,0.82,street,Chemin de Fontalognier 69430 Lantignié,69109_0011,G,CHEMIN DE FONTALOGNIER,
349507475,00011,34950747500011,O,1989-01-01,NN,,,2016-04-26T03:57:53,true,4,,,,LD,DOMAINE DU CLOS DESSUS,69430,LANTIGNIE,,,69109,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.612874,46.157652,0.63,street,Chemin du Clos Dessus 69430 Lantignié,69109_0005,G,CHEMIN DU CLOS DESSUS,