id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021365,2020-01-06,000001,Vente en l'état futur d'achèvement,15000,7864,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0030,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.798695,45.596353
2020-1021395,2020-01-09,000001,Vente,235000,,,LA CROISETTE,B259,73700,73054,Bourg-Saint-Maurice,73,,,73054000AD0145,,,100,,,,,,,,,,1,2,Appartement,69,3,,,,,,6.781009,45.57944
2020-1021395,2020-01-09,000001,Vente,235000,,,LA CROISETTE,B259,73700,73054,Bourg-Saint-Maurice,73,,,73054000AD0145,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.781009,45.57944
2020-1021395,2020-01-09,000001,Vente,235000,,,LA CROISETTE,B259,73700,73054,Bourg-Saint-Maurice,73,,,73054000AD0145,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.781009,45.57944
2020-1021428,2020-01-10,000001,Vente en l'état futur d'achèvement,925200,,,,,,73054,Bourg-Saint-Maurice,73,,,730540000L0018,,,234,,,,,,,,,,1,,,,,,,,,,6.787867,45.574017
2020-1021428,2020-01-10,000001,Vente en l'état futur d'achèvement,925200,,,,,,73054,Bourg-Saint-Maurice,73,,,730540000L0018,,,326,,,,,,,,,,1,,,,,,,,,,6.787867,45.574017
2020-1021428,2020-01-10,000001,Vente en l'état futur d'achèvement,925200,,,,,,73054,Bourg-Saint-Maurice,73,,,730540000L0018,,,243,,,,,,,,,,1,,,,,,,,,,6.787867,45.574017
2020-1021430,2020-01-10,000001,Vente en l'état futur d'achèvement,456000,,,,,,73054,Bourg-Saint-Maurice,73,,,730540000L0018,,,193,,,,,,,,,,1,,,,,,,,,,6.787867,45.574017
2020-1021430,2020-01-10,000001,Vente en l'état futur d'achèvement,456000,,,,,,73054,Bourg-Saint-Maurice,73,,,730540000L0018,,,256,,,,,,,,,,1,,,,,,,,,,6.787867,45.574017
2020-1021430,2020-01-10,000001,Vente en l'état futur d'achèvement,456000,,,,,,73054,Bourg-Saint-Maurice,73,,,730540000L0018,,,287,,,,,,,,,,1,,,,,,,,,,6.787867,45.574017
2020-1021671,2020-01-15,000001,Vente en l'état futur d'achèvement,442000,,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0030,,,197,,,,,,,,,,1,,,,,,,,,,6.798695,45.596353
2020-1021671,2020-01-15,000001,Vente en l'état futur d'achèvement,442000,,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0030,,,17,,,,,,,,,,1,,,,,,,,,,6.798695,45.596353
2020-1021671,2020-01-15,000001,Vente en l'état futur d'achèvement,442000,,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0030,,,213,,,,,,,,,,1,,,,,,,,,,6.798695,45.596353
2020-1021671,2020-01-15,000001,Vente en l'état futur d'achèvement,442000,,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0030,,,89,,,,,,,,,,1,,,,,,,,,,6.798695,45.596353
2020-1021737,2020-01-16,000001,Vente,439000,,,LA CROISETTE,B259,73700,73054,Bourg-Saint-Maurice,73,,,73054000AD0145,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.781009,45.57944
2020-1021737,2020-01-16,000001,Vente,439000,,,LA CROISETTE,B259,73700,73054,Bourg-Saint-Maurice,73,,,73054000AD0145,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.781009,45.57944
2020-1021737,2020-01-16,000001,Vente,439000,,,LA CROISETTE,B259,73700,73054,Bourg-Saint-Maurice,73,,,73054000AD0145,,,106,,,,,,,,,,1,2,Appartement,76,4,,,,,,6.781009,45.57944
2020-1021796,2020-01-15,000001,Vente,655000,,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0030,,,143,,189,,245,,36,,63,,5,4,Local industriel. commercial ou assimilé,91,0,,,,,,6.798695,45.596353
2020-1021807,2020-01-08,000001,Vente,50000,5248,,IMM LA RIVE,A080,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0070,,,455,,456,,457,,458,,505,41.15,5,2,Appartement,42,2,,,,,,6.79292,45.595597
2020-1021824,2020-01-21,000001,Vente,150000,39,,RUE DE LA VANOISE,0243,73700,73054,Bourg-Saint-Maurice,73,,,73054000AN0156,,,114,,60,,9,,,,,,3,2,Appartement,42,2,,,,,,6.770026,45.61516
2020-1021844,2020-01-23,000001,Vente,42500,5247,B,IMM HOTEL DU GOLF ARC 1800,A043,73700,73054,Bourg-Saint-Maurice,73,,,73054000AC0025,,,668,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,6.779671,45.574683
2020-1021870,2020-01-15,000001,Vente,70000,124,,AV MARECHAL LECLERC,0130,73700,73054,Bourg-Saint-Maurice,73,,,73054000AP0402,,,10,,104,31.65,68,,,,,,3,2,Appartement,32,1,,,,,,6.770109,45.617596
2020-1021874,2020-01-15,000001,Vente,329880,319,,RTE DE MONTRIGON,0210,73700,73054,Bourg-Saint-Maurice,73,,,73054000AN0083,,,333,144.74,353,,,,,,,,2,2,Appartement,151,6,,,,,,6.770346,45.616051
2020-1021889,2020-01-16,000001,Vente,155200,,,LA CROISETTE,B259,73700,73054,Bourg-Saint-Maurice,73,,,73054000AD0145,,,116,,,,,,,,,,1,2,Appartement,52,2,,,,,,6.781009,45.57944
2020-1021889,2020-01-16,000001,Vente,155200,,,LA CROISETTE,B259,73700,73054,Bourg-Saint-Maurice,73,,,73054000AD0145,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.781009,45.57944
2020-1021955,2020-01-15,000001,Vente,68700,6468,,IMM DU VARET,A115,73700,73054,Bourg-Saint-Maurice,73,,,730540000K0647,,,10,27.84,,,,,,,,,1,2,Appartement,28,1,,,,,,6.835866,45.572466
2020-1022054,2020-01-31,000001,Vente,77070,400,,RTE DE MONTRIGON,0210,73700,73054,Bourg-Saint-Maurice,73,,,73054000AN0099,,,23,22.06,82,,,,,,,,2,2,Appartement,22,2,,,,,,6.770469,45.614767
2020-1022096,2020-02-03,000001,Vente,240000,124,,ALL MAYET,0200,73700,73054,Bourg-Saint-Maurice,73,,,73054000AI0164,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.77297,45.620138
2020-1022096,2020-02-03,000001,Vente,240000,122,,ALL MAYET,0200,73700,73054,Bourg-Saint-Maurice,73,,,73054000AI0164,,,12,,28,,,,,,,,2,2,Appartement,66,3,,,,,,6.77297,45.620138
2020-1022142,2020-01-30,000001,Vente en l'état futur d'achèvement,1040800,,,,,,73054,Bourg-Saint-Maurice,73,,,730540000L0018,,,328,,,,,,,,,,1,,,,,,,,,,6.787867,45.574017
2020-1022142,2020-01-30,000001,Vente en l'état futur d'achèvement,1040800,,,,,,73054,Bourg-Saint-Maurice,73,,,730540000L0018,,,220,,,,,,,,,,1,,,,,,,,,,6.787867,45.574017
2020-1022142,2020-01-30,000001,Vente en l'état futur d'achèvement,1040800,,,,,,73054,Bourg-Saint-Maurice,73,,,730540000L0018,,,236,,,,,,,,,,1,,,,,,,,,,6.787867,45.574017
2020-1022144,2020-01-15,000001,Vente,25500,6463,,RES PLAN DEVIN ARC 1600,A061,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0002,,,124,13.16,,,,,,,,,1,2,Appartement,14,1,,,,,,,
2020-1022145,2020-01-21,000001,Vente en l'état futur d'achèvement,298800,,,,,,73054,Bourg-Saint-Maurice,73,,,730540000L0018,,,226,,,,,,,,,,1,,,,,,,,,,6.787867,45.574017
2020-1022145,2020-01-21,000001,Vente en l'état futur d'achèvement,298800,,,,,,73054,Bourg-Saint-Maurice,73,,,730540000L0018,,,283,,,,,,,,,,1,,,,,,,,,,6.787867,45.574017
2020-1022145,2020-01-21,000001,Vente en l'état futur d'achèvement,298800,,,,,,73054,Bourg-Saint-Maurice,73,,,730540000L0018,,,242,,,,,,,,,,1,,,,,,,,,,6.787867,45.574017
2020-1022226,2020-01-17,000001,Vente,46150,110,,RUE DE PINON,0225,73700,73054,Bourg-Saint-Maurice,73,,,73054000AR0028,,,118,17.18,,,,,,,,,1,2,Appartement,17,1,,,,,,6.769814,45.612577
2020-1022227,2020-01-20,000001,Vente,5878.8,,,COTE ENVERS,B225,73700,73054,Bourg-Saint-Maurice,73,,,730540000C0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,6.775728,45.636331
2020-1022227,2020-01-20,000001,Vente,5878.8,,,COTE ENVERS,B225,73700,73054,Bourg-Saint-Maurice,73,,,730540000C0520,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,780,6.775455,45.636437
2020-1022227,2020-01-20,000001,Vente,5878.8,,,LES FOUGERES,B340,73700,73054,Bourg-Saint-Maurice,73,,,730540000C0567,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,443,6.775597,45.636767
2020-1022227,2020-01-20,000001,Vente,5878.8,,,LES FOUGERES,B340,73700,73054,Bourg-Saint-Maurice,73,,,730540000C0575,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,640,6.775955,45.637729
2020-1022227,2020-01-20,000001,Vente,5878.8,,,ECHINES DESSOUS,B295,73700,73054,Bourg-Saint-Maurice,73,,,730540000C0776,,,,,,,,,,,,,0,,,,,P,prés,,,765,6.774317,45.631514
2020-1022227,2020-01-20,000001,Vente,5878.8,,,LES FONTAINES,B333,73700,73054,Bourg-Saint-Maurice,73,,,730540000C0891,,,,,,,,,,,,,0,,,,,P,prés,,,1065,6.771306,45.63296
2020-1022227,2020-01-20,000001,Vente,5878.8,,,LES FONTAINES,B333,73700,73054,Bourg-Saint-Maurice,73,,,730540000C0907,,,,,,,,,,,,,0,,,,,P,prés,,,478,6.770454,45.632775
2020-1022227,2020-01-20,000001,Vente,5878.8,,,LA PLANTAZ,B570,73700,73054,Bourg-Saint-Maurice,73,,,730540000H0136,,,,,,,,,,,,,0,,,,,P,prés,,,374,6.772291,45.629624
2020-1022227,2020-01-20,000001,Vente,5878.8,,,LA PLANTAZ,B570,73700,73054,Bourg-Saint-Maurice,73,,,730540000H0139,,,,,,,,,,,,,0,,,,,VE,vergers,,,515,6.772656,45.63006
2020-1022227,2020-01-20,000001,Vente,5878.8,,,EN COMBE,B200,73700,73054,Bourg-Saint-Maurice,73,,,730540000H0306,,,,,,,,,,,,,0,,,,,VE,vergers,,,2965,6.774319,45.630688
2020-1022227,2020-01-20,000001,Vente,5878.8,,,EN COMBE,B200,73700,73054,Bourg-Saint-Maurice,73,,,730540000H0311,,,,,,,,,,,,,0,,,,,P,prés,,,252,6.774401,45.631296
2020-1022227,2020-01-20,000001,Vente,5878.8,,,LES GRANGES,B389,73700,73054,Bourg-Saint-Maurice,73,,,730540000H0320,,,,,,,,,,,,,0,,,,,VE,vergers,,,530,6.774768,45.631431
2020-1022227,2020-01-20,000001,Vente,5878.8,,,LES COCHETTES,B190,73700,73054,Bourg-Saint-Maurice,73,,,730540000H0363,,,,,,,,,,,,,0,,,,,P,prés,,,665,6.777503,45.632618
2020-1022227,2020-01-20,000001,Vente,5878.8,,,LES BARMETTES,B028,73700,73054,Bourg-Saint-Maurice,73,,,730540000H0679,,,,,,,,,,,,,0,,,,,P,prés,,,760,6.778333,45.636201
2020-1022227,2020-01-20,000001,Vente,5878.8,,,LE MOTTET,B471,73700,73054,Bourg-Saint-Maurice,73,,,730540000H0700,,,,,,,,,,,,,0,,,,,P,prés,,,1275,6.779915,45.636142
2020-1022227,2020-01-20,000001,Vente,5878.8,,,LE MOTTET,B471,73700,73054,Bourg-Saint-Maurice,73,,,730540000H0705,,,,,,,,,,,,,0,,,,,P,prés,,,1175,6.781069,45.636445
2020-1022227,2020-01-20,000001,Vente,5878.8,,,LE MOTTET,B471,73700,73054,Bourg-Saint-Maurice,73,,,730540000H0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,364,6.780993,45.636699
2020-1022227,2020-01-20,000001,Vente,5878.8,,,LA PALLUD,B496,73700,73054,Bourg-Saint-Maurice,73,,,730540000H0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5365,6.78089,45.638792
2020-1022247,2020-01-20,000001,Vente,173500,6466,,IMM LES TOURNAVELLES,A102,73700,73054,Bourg-Saint-Maurice,73,,,73054000AC0189,,,165,,,,,,,,,,1,2,Appartement,33,2,,,,,,6.778262,45.572919
2020-1022263,2020-01-31,000001,Vente en l'état futur d'achèvement,560000,,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0030,,,168,,,,,,,,,,1,,,,,,,,,,6.798695,45.596353
2020-1022263,2020-01-31,000001,Vente en l'état futur d'achèvement,560000,,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0030,,,22,,,,,,,,,,1,,,,,,,,,,6.798695,45.596353
2020-1022263,2020-01-31,000001,Vente en l'état futur d'achèvement,560000,,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0030,,,121,,,,,,,,,,1,,,,,,,,,,6.798695,45.596353
2020-1022304,2020-01-29,000001,Vente en l'état futur d'achèvement,700000,,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0030,,,209,,,,,,,,,,1,,,,,,,,,,6.798695,45.596353
2020-1022304,2020-01-29,000001,Vente en l'état futur d'achèvement,700000,,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0030,,,83,,,,,,,,,,1,,,,,,,,,,6.798695,45.596353
2020-1022304,2020-01-29,000001,Vente en l'état futur d'achèvement,700000,,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0030,,,170,,,,,,,,,,1,,,,,,,,,,6.798695,45.596353
2020-1022304,2020-01-29,000001,Vente en l'état futur d'achèvement,700000,,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0030,,,151,,,,,,,,,,1,,,,,,,,,,6.798695,45.596353
2020-1022304,2020-01-29,000001,Vente en l'état futur d'achèvement,700000,,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0030,,,13,,,,,,,,,,1,,,,,,,,,,6.798695,45.596353
2020-1022316,2020-01-31,000001,Vente en l'état futur d'achèvement,17500,,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0030,,,92,,,,,,,,,,1,,,,,,,,,,6.798695,45.596353
2020-1022350,2020-01-20,000001,Vente,44650,5247,B,IMM HOTEL DU GOLF ARC 1800,A043,73700,73054,Bourg-Saint-Maurice,73,,,73054000AC0025,,,710,21.02,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,6.779671,45.574683
2020-1022378,2020-01-20,000001,Vente,216053,,,LE REPLATET,B644,73700,73054,Bourg-Saint-Maurice,73,,,730540000I1417,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.785678,45.608605
2020-1022378,2020-01-20,000001,Vente,216053,,,LE REPLATET,B644,73700,73054,Bourg-Saint-Maurice,73,,,730540000I1417,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.785678,45.608605
2020-1022378,2020-01-20,000001,Vente,216053,,,LE REPLATET,B644,73700,73054,Bourg-Saint-Maurice,73,,,730540000I1417,,,6,,,,,,,,,,1,2,Appartement,67,4,,,,,,6.785678,45.608605
2020-1022409,2020-01-23,000001,Vente,88400,143,,AV DU STADE,0230,73700,73054,Bourg-Saint-Maurice,73,,,73054000AI0057,,,512,,613,,,,,,,,2,2,Appartement,26,1,,,,,,6.772729,45.621432
2020-1022419,2020-01-23,000001,Vente,90000,77,,RUE DE LA BOURGEAT,0020,73700,73054,Bourg-Saint-Maurice,73,,,73054000AP0210,,,133,,134,,,,,,,,2,2,Appartement,32,2,,,,,,6.768566,45.619152
2020-1022511,2020-02-03,000001,Vente en l'état futur d'achèvement,606500,,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0030,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.798695,45.596353
2020-1022511,2020-02-03,000001,Vente en l'état futur d'achèvement,606500,,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0030,,,35,,,,,,,,,,1,2,Appartement,80,3,,,,,,6.798695,45.596353
2020-1022511,2020-02-03,000001,Vente en l'état futur d'achèvement,606500,,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0030,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.798695,45.596353
2020-1022511,2020-02-03,000001,Vente en l'état futur d'achèvement,606500,,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0030,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.798695,45.596353
2020-1022511,2020-02-03,000001,Vente en l'état futur d'achèvement,606500,,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0030,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.798695,45.596353
2020-1022511,2020-02-03,000001,Vente en l'état futur d'achèvement,606500,,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0030,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.798695,45.596353
2020-1022574,2020-01-29,000001,Vente,14000,,,PRE DE SAINT JEAN,B602,73700,73054,Bourg-Saint-Maurice,73,,,73054000AX0135,,,,,,,,,,,,,0,,,,,VE,vergers,,,742,,
2020-1022613,2020-02-14,000001,Vente,64965,5249,A,RES DE PIERRE BLANCHE,A083,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0070,,,2032,,,,,,,,,,1,2,Appartement,20,1,,,,,,6.79292,45.595597
2020-1022614,2020-02-13,000001,Vente,258080,7518,,CHL LE ROSELEND,A190,73700,73054,Bourg-Saint-Maurice,73,,,730540000L0734,,,1002,,1062,40.11,1254,,,,,,3,4,Local industriel. commercial ou assimilé,43,0,,,,,,6.783674,45.575778
2020-1022631,2020-01-15,000001,Vente en l'état futur d'achèvement,378000,,,,,,73054,Bourg-Saint-Maurice,73,,,730540000L0018,,,199,,,,,,,,,,1,,,,,,,,,,6.787867,45.574017
2020-1022631,2020-01-15,000001,Vente en l'état futur d'achèvement,378000,,,,,,73054,Bourg-Saint-Maurice,73,,,730540000L0018,,,262,,,,,,,,,,1,,,,,,,,,,6.787867,45.574017
2020-1022631,2020-01-15,000001,Vente en l'état futur d'achèvement,378000,,,,,,73054,Bourg-Saint-Maurice,73,,,730540000L0018,,,243,,,,,,,,,,1,,,,,,,,,,6.787867,45.574017
2020-1022655,2020-02-14,000001,Vente,158000,6600,A,IMM AIGUILLE GRIVE 2,A145,73700,73054,Bourg-Saint-Maurice,73,,,73054000AB0176,,,114,16.38,,,,,,,,,1,2,Appartement,24,1,,,,,,6.777828,45.568982
2020-1022677,2020-01-27,000001,Vente,90000,6340,,IMM LES BELLES CHALLES,A015,73700,73054,Bourg-Saint-Maurice,73,,,73054000AC0113,,,773,,,,,,,,,,1,2,Appartement,30,1,,,,,,6.781124,45.576193
2020-1022710,2020-02-06,000001,Vente en l'état futur d'achèvement,10000,,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0030,,,252,,,,,,,,,,1,,,,,,,,,,6.798695,45.596353
2020-1022720,2020-02-06,000001,Vente,136250,5244,,IMM HOTEL DES TROIS ARCS,A050,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0022,,,25,,77,30.8,,,,,,,2,2,Appartement,34,1,,,,,,6.794021,45.596797
2020-1022745,2020-02-17,000002,Vente,129,,,MARBET,B444,73700,73054,Bourg-Saint-Maurice,73,,,730540000D1617,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2,6.740919,45.629751
2020-1022745,2020-02-17,000002,Vente,129,,,MARBET,B444,73700,73054,Bourg-Saint-Maurice,73,,,730540000D1619,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,256,6.740885,45.629004
2020-1022746,2020-01-29,000001,Vente,64000,400,,RTE DE MONTRIGON,0210,73700,73054,Bourg-Saint-Maurice,73,,,73054000AN0099,,,111,,9,22.36,,,,,,,2,2,Appartement,24,1,,,,,,6.770469,45.614767
2020-1022759,2020-02-12,000001,Vente en l'état futur d'achèvement,510000,,,,,,73054,Bourg-Saint-Maurice,73,,,730540000L0018,,,286,,,,,,,,,,1,,,,,,,,,,6.787867,45.574017
2020-1022759,2020-02-12,000001,Vente en l'état futur d'achèvement,510000,,,,,,73054,Bourg-Saint-Maurice,73,,,730540000L0018,,,191,,,,,,,,,,1,,,,,,,,,,6.787867,45.574017
2020-1022759,2020-02-12,000001,Vente en l'état futur d'achèvement,510000,,,,,,73054,Bourg-Saint-Maurice,73,,,730540000L0018,,,254,,,,,,,,,,1,,,,,,,,,,6.787867,45.574017
2020-1022762,2020-02-18,000001,Vente,442000,,,LA CROISETTE,B259,73700,73054,Bourg-Saint-Maurice,73,,,73054000AD0145,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.781009,45.57944
2020-1022762,2020-02-18,000001,Vente,442000,,,LA CROISETTE,B259,73700,73054,Bourg-Saint-Maurice,73,,,73054000AD0145,,,31,,,,,,,,,,1,2,Appartement,98,4,,,,,,6.781009,45.57944
2020-1022762,2020-02-18,000001,Vente,442000,,,LA CROISETTE,B259,73700,73054,Bourg-Saint-Maurice,73,,,73054000AD0145,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.781009,45.57944
2020-1022769,2020-02-07,000002,Vente,,,,LA CROISETTE,B259,73700,73054,Bourg-Saint-Maurice,73,,,730540000D1559,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,161,6.744953,45.626891
2020-1022770,2020-02-18,000002,Vente,204.5,,,LA CROISETTE,B259,73700,73054,Bourg-Saint-Maurice,73,,,730540000D1682,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,198,6.744651,45.626915
2020-1022770,2020-02-18,000002,Vente,204.5,,,LA CROISETTE,B259,73700,73054,Bourg-Saint-Maurice,73,,,730540000D1683,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,211,6.743948,45.626942
2020-1022787,2020-01-30,000001,Vente,346000,182,,RTE DE MONTRIGON,0210,73700,73054,Bourg-Saint-Maurice,73,,,73054000AP0439,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.769118,45.616617
2020-1022787,2020-01-30,000001,Vente,346000,182,,RTE DE MONTRIGON,0210,73700,73054,Bourg-Saint-Maurice,73,,,73054000AP0439,,,117,,131,,,,,,,,2,2,Appartement,90,4,,,,,,6.769118,45.616617
2020-1022787,2020-01-30,000001,Vente,346000,378,,AV MARECHAL LECLERC,0130,73700,73054,Bourg-Saint-Maurice,73,,,73054000AP0456,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.768671,45.615455
2020-1022787,2020-01-30,000001,Vente,346000,378,,AV MARECHAL LECLERC,0130,73700,73054,Bourg-Saint-Maurice,73,,,73054000AP0456,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.768671,45.615455
2020-1022801,2020-01-30,000001,Vente,25000,7572,,LA ROSIERE,B672,73700,73054,Bourg-Saint-Maurice,73,,,73054000AX0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,6.760051,45.619179
2020-1022865,2020-02-24,000001,Vente,415,,,L ORGIERE,B490,73700,73054,Bourg-Saint-Maurice,73,,,730540000I0295,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,830,6.788767,45.604868
2020-1022866,2020-02-08,000001,Vente,170000,6496,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0044,,,2,36.04,,,,,,,,,1,2,Appartement,38,2,,,,,,6.797562,45.596499
2020-1022869,2020-01-31,000001,Vente,15000,5246,,IMM PARKING COUVERT,A088,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0070,,,1136,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.79292,45.595597
2020-1022886,2020-02-20,000002,Vente,,,,LA COTE,B220,73700,73054,Bourg-Saint-Maurice,73,,,730540000H2643,,,,,,,,,,,,,0,,,,,P,prés,,,56,6.77768,45.625886
2020-1022886,2020-02-20,000002,Vente,,,,LA COTE,B220,73700,73054,Bourg-Saint-Maurice,73,,,730540000H2645,,,,,,,,,,,,,0,,,,,P,prés,,,162,6.777462,45.625601
2020-1022910,2020-02-05,000001,Vente,117000,89,,AV DU CENTENAIRE,0060,73700,73054,Bourg-Saint-Maurice,73,,,73054000AP0628,,,210,47.87,,,,,,,,,1,4,Local industriel. commercial ou assimilé,154,0,,,,,,6.76964,45.617338
2020-1022931,2020-02-11,000001,Vente,115000,107,,RUE JEAN MOULIN,0180,73700,73054,Bourg-Saint-Maurice,73,,,73054000AP0414,,,3,,,,,,,,,,1,2,Appartement,43,3,,,,,,6.768579,45.61749
2020-1022939,2020-02-07,000001,Vente,51190,110,,RUE DE PINON,0225,73700,73054,Bourg-Saint-Maurice,73,,,73054000AR0028,,,308,17.37,,,,,,,,,1,2,Appartement,17,1,,,,,,6.769814,45.612577
2020-1022945,2020-01-31,000001,Vente,220000,5247,B,RES BELLECOTE ARC 1800,A059,73700,73054,Bourg-Saint-Maurice,73,,,73054000AC0025,,,141,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.779671,45.574683
2020-1022964,2020-02-07,000001,Vente,297350,6616,,IMM LE THURIA,A147,73700,73054,Bourg-Saint-Maurice,73,,,73054000AB0001,,,18,26.56,,,,,,,,,1,2,Appartement,26,1,,,,,,6.776754,45.570923
2020-1022964,2020-02-07,000001,Vente,297350,6616,,IMM LE THURIA,A147,73700,73054,Bourg-Saint-Maurice,73,,,73054000AB0001,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.776754,45.570923
2020-1022964,2020-02-07,000001,Vente,297350,6616,,IMM LE THURIA,A147,73700,73054,Bourg-Saint-Maurice,73,,,73054000AB0001,,,17,52.59,,,,,,,,,1,2,Appartement,26,1,,,,,,6.776754,45.570923
2020-1023019,2020-02-11,000001,Vente,13835,,,LE MOLLIEX,B464,73700,73054,Bourg-Saint-Maurice,73,,,730540000H0185,,,,,,,,,,,,,0,,,,,P,prés,,,900,6.773651,45.628939
2020-1023019,2020-02-11,000001,Vente,13835,,,LES RUPPES,B687,73700,73054,Bourg-Saint-Maurice,73,,,730540000H1173,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2435,6.767873,45.626781
2020-1023019,2020-02-11,000001,Vente,13835,,,LA ROCHE,B661,73700,73054,Bourg-Saint-Maurice,73,,,730540000H1982,,,,,,,,,,,,,0,,,,,VE,vergers,,,2514,6.768626,45.628463
2020-1023124,2020-02-27,000001,Vente,270000,,,LA CROISETTE,B259,73700,73054,Bourg-Saint-Maurice,73,,,73054000AD0145,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.781009,45.57944
2020-1023124,2020-02-27,000001,Vente,270000,,,LA CROISETTE,B259,73700,73054,Bourg-Saint-Maurice,73,,,73054000AD0145,,,122,,123,,,,,,,,2,2,Appartement,68,2,,,,,,6.781009,45.57944
2020-1023124,2020-02-27,000001,Vente,270000,,,LA CROISETTE,B259,73700,73054,Bourg-Saint-Maurice,73,,,73054000AD0145,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.781009,45.57944
2020-1023124,2020-02-27,000001,Vente,270000,,,LA CROISETTE,B259,73700,73054,Bourg-Saint-Maurice,73,,,73054000AD0145,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.781009,45.57944
2020-1023152,2020-02-13,000001,Vente,150000,6616,,IMM L'ALLIET,A148,73700,73054,Bourg-Saint-Maurice,73,,,73054000AB0010,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.776976,45.569304
2020-1023152,2020-02-13,000001,Vente,150000,6600,,IMM AIGUILLE GRIVE,A103,73700,73054,Bourg-Saint-Maurice,73,,,73054000AB0174,,,45,15.63,,,,,,,,,1,2,Appartement,29,2,,,,,,6.778767,45.569066
2020-1023161,2020-02-12,000001,Vente en l'état futur d'achèvement,225000,105,,PL DE LA GARE,0120,73700,73054,Bourg-Saint-Maurice,73,,,73054000AP0157,,,14,,30,,,,,,,,2,2,Appartement,69,3,,,,,,6.770638,45.619571
2020-1023161,2020-02-12,000001,Vente en l'état futur d'achèvement,225000,105,,PL DE LA GARE,0120,73700,73054,Bourg-Saint-Maurice,73,,,73054000AP0157,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.770638,45.619571
2020-1023166,2020-03-04,000001,Vente,1900,6465,,IMM LA NOVA 345,A068,73700,73054,Bourg-Saint-Maurice,73,,,73054000AC0008,,,684,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.777557,45.574893
2020-1023204,2020-01-28,000001,Vente en l'état futur d'achèvement,516500,,,LA TOURCHE,B750,73700,73054,Bourg-Saint-Maurice,73,,,73054000AH0030,,,103,,,,,,,,,,1,,,,,,,,,,6.798695,45.596353