id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-223271,2019-01-15,000001,Vente,138000,26,,RUE DE CHEZ FRADIN,0055,17260,17244,Montpellier-de-Médillan,17,,,17244000AE0388,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,665,-0.747389,45.637295
2019-223436,2019-01-18,000001,Vente,2520.5,,,LES POMMIERS,B140,17260,17244,Montpellier-de-Médillan,17,,,17244000AR0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,5041,-0.764868,45.645186
2019-223493,2019-01-16,000001,Vente,25000,,,CHEZ FRADIN,B051,17260,17244,Montpellier-de-Médillan,17,,,17244000AI0514,,,,,,,,,,,,,0,,,,,T,terres,,,2307,-0.748973,45.638477
2019-223493,2019-01-16,000001,Vente,25000,,,RUE DU PETIT LORON,0200,17260,17244,Montpellier-de-Médillan,17,,,17244000AI0533,,,,,,,,,,,,,0,,,,,T,terres,,,686,-0.748622,45.638821
2019-223493,2019-01-16,000001,Vente,25000,,,RUE DU PETIT LORON,0200,17260,17244,Montpellier-de-Médillan,17,,,17244000AI0534,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.748476,45.639186
2019-223630,2019-02-12,000001,Vente,15000,,,LE BOURG,B026,17260,17244,Montpellier-de-Médillan,17,,,17244000AE0100,,,,,,,,,,,,,0,,,,,T,terres,,,2312,-0.742051,45.633789
2019-223630,2019-02-12,000001,Vente,15000,,,CHAMPS DE LA GRANGE,B037,17260,17244,Montpellier-de-Médillan,17,,,17244000AH0164,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.741793,45.63357
2019-223960,2019-03-05,000001,Vente,112000,,,LA COUDREE,B062,17260,17244,Montpellier-de-Médillan,17,,,17244000AN0322,,,,,,,,,,,,,0,,,,,P,prés,,,661,-0.771221,45.622243
2019-223960,2019-03-05,000001,Vente,112000,7,,RUE DE LA COUDREE,0090,17260,17244,Montpellier-de-Médillan,17,,,17244000AN0471,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,485,-0.771125,45.622781
2019-223960,2019-03-05,000001,Vente,112000,,,LA COUDREE,B062,17260,17244,Montpellier-de-Médillan,17,,,17244000AN0474,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.771075,45.622762
2019-223960,2019-03-05,000001,Vente,112000,,,LA COUDREE,B062,17260,17244,Montpellier-de-Médillan,17,,,17244000AN0475,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.771081,45.62273
2019-223960,2019-03-05,000001,Vente,112000,,,LA COUDREE,B062,17260,17244,Montpellier-de-Médillan,17,,,17244000AN0476,,,,,,,,,,,,,0,,,,,P,prés,,,54,-0.771101,45.62256
2019-224002,2019-03-21,000001,Vente,3350,,,LES REINERIES,B147,17260,17244,Montpellier-de-Médillan,17,,,17244000AB0024,,,,,,,,,,,,,0,,,,,P,prés,,,4655,-0.743359,45.651269
2019-224002,2019-03-21,000001,Vente,3350,,,LES REINERIES,B147,17260,17244,Montpellier-de-Médillan,17,,,17244000AB0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,-0.743674,45.651674
2019-224002,2019-03-21,000001,Vente,3350,,,LES REINERIES,B147,17260,17244,Montpellier-de-Médillan,17,,,17244000AB0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,-0.743513,45.651964
2019-224002,2019-03-21,000001,Vente,3350,,,LA FRAGNEE,B088,17260,17244,Montpellier-de-Médillan,17,,,17244000AC0020,,,,,,,,,,,,,0,,,,,P,prés,,,3327,-0.751324,45.648941
2019-224003,2019-03-21,000001,Vente,1766.8,,,LES REINERIES,B147,17260,17244,Montpellier-de-Médillan,17,,,17244000AB0020,,,,,,,,,,,,,0,,,,,P,prés,,,1027,-0.742323,45.651444
2019-224003,2019-03-21,000001,Vente,1766.8,,,LES REINERIES,B147,17260,17244,Montpellier-de-Médillan,17,,,17244000AB0023,,,,,,,,,,,,,0,,,,,T,terres,,,3390,-0.742415,45.65112
2019-224712,2019-05-03,000001,Vente,120000,2,,RUE DE CHEZ FREUCHET,0060,17260,17244,Montpellier-de-Médillan,17,,,17244000AB0220,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,705,-0.748766,45.652718
2019-224712,2019-05-03,000001,Vente,120000,,,CHEZ FREUCHET,B052,17260,17244,Montpellier-de-Médillan,17,,,17244000AB0310,,,,,,,,,,,,,0,,,,,T,terres,,,2091,-0.748964,45.652415
2019-224712,2019-05-03,000001,Vente,120000,,,CHEZ FREUCHET,B052,17260,17244,Montpellier-de-Médillan,17,,,17244000AB0311,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,175,-0.749282,45.65251
2019-224712,2019-05-03,000001,Vente,120000,,,CHEZ FREUCHET,B052,17260,17244,Montpellier-de-Médillan,17,,,17244000AB0312,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,49,-0.749007,45.652551
2019-224712,2019-05-03,000001,Vente,120000,,,CHEZ FREUCHET,B052,17260,17244,Montpellier-de-Médillan,17,,,17244000AB0313,,,,,,,,,,,,,0,,,,,P,prés,,,201,-0.74897,45.652679
2019-224712,2019-05-03,000001,Vente,120000,,,CHEZ FREUCHET,B052,17260,17244,Montpellier-de-Médillan,17,,,17244000AB0314,,,,,,,,,,,,,0,,,,,T,terres,,,42,-0.749129,45.652453
2019-224712,2019-05-03,000001,Vente,120000,,,CHEZ FREUCHET,B052,17260,17244,Montpellier-de-Médillan,17,,,17244000AB0315,,,,,,,,,,,,,0,,,,,T,terres,,,544,-0.749148,45.652551
2019-224767,2019-05-20,000002,Vente,1,,,MOULIN DE BRANDET,B118,17260,17244,Montpellier-de-Médillan,17,,,17244000AK0281,,,,,,,,,,,,,0,,,,,T,terres,,,550,-0.755992,45.622919
2019-224899,2019-05-21,000001,Vente,166000,26,,RTE DE RIOUX,0235,17260,17244,Montpellier-de-Médillan,17,,,17244000AE0415,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1174,-0.742534,45.634258
2019-225494,2019-07-15,000001,Vente,308000,8,,RUE DES BODINS,0025,17260,17244,Montpellier-de-Médillan,17,,,17244000AE0264,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,1234,-0.749469,45.6349
2019-225546,2019-07-05,000001,Vente,3394,,,LES VERGNEES,B167,17260,17244,Montpellier-de-Médillan,17,,,17244000AN0383,,,,,,,,,,,,,0,,,,,P,prés,,,4782,-0.771297,45.618722
2019-225546,2019-07-05,000001,Vente,3394,,,LES VERGNEES,B167,17260,17244,Montpellier-de-Médillan,17,,,17244000AN0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3390,-0.771297,45.618722
2019-225546,2019-07-05,000001,Vente,3394,,,LES VERGNEES,B167,17260,17244,Montpellier-de-Médillan,17,,,17244000AN0383,,,,,,,,,,,,,0,,,,,P,prés,,,5003,-0.771297,45.618722
2019-225558,2019-07-22,000001,Vente,127500,26,,FIEF D ORENNES,B078,17260,17244,Montpellier-de-Médillan,17,,,17244000AM0123,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,583,-0.753228,45.616509
2019-225879,2019-08-12,000001,Vente,500,,,TERRE DE L ORIOUX,B158,17260,17244,Montpellier-de-Médillan,17,,,17244000AN0140,,,,,,,,,,,,,0,,,,,T,terres,,,621,-0.76103,45.619106
2019-225879,2019-08-12,000001,Vente,500,,,TERRE DE L ORIOUX,B158,17260,17244,Montpellier-de-Médillan,17,,,17244000AN0141,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.761275,45.619129
2019-225883,2019-08-08,000001,Vente,4000,,,LES CHAMPS DE MAUX,B038,17260,17244,Montpellier-de-Médillan,17,,,17244000AS0110,,,,,,,,,,,,,0,,,,,T,terres,,,3570,-0.75005,45.652866
2019-225883,2019-08-08,000001,Vente,4000,,,LES CHAMPS DE MAUX,B038,17260,17244,Montpellier-de-Médillan,17,,,17244000AS0111,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.749849,45.652965
2019-225883,2019-08-08,000001,Vente,4000,,,LES CHATENETS,B045,17260,17244,Montpellier-de-Médillan,17,,,17244000AS0126,,,,,,,,,,,,,0,,,,,T,terres,,,1052,-0.749715,45.652402
2019-225888,2019-08-05,000001,Vente,35000,,,ORENNES,B125,17260,17244,Montpellier-de-Médillan,17,,,17244000AM0100,,,,,,,,,,,,,0,,,,,T,terres,,,1917,-0.753974,45.615981
2019-226087,2019-08-09,000002,Echange,2000,,,CHAMP DU MOULIN,B033,17260,17244,Montpellier-de-Médillan,17,,,17244000AN0514,,,,,,,,,,,,,0,,,,,T,terres,,,1873,-0.771136,45.621167
2019-226087,2019-08-09,000003,Echange,2000,,,CHAMP DU MOULIN,B033,17260,17244,Montpellier-de-Médillan,17,,,17244000AN0513,,,,,,,,,,,,,0,,,,,T,terres,,,979,-0.770624,45.62116
2019-226098,2019-08-20,000001,Vente,150000,5227,,LES GROIES,B102,17260,17244,Montpellier-de-Médillan,17,,,17244000AH0270,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,-0.745485,45.633453
2019-226098,2019-08-20,000001,Vente,150000,5227,,LES GROIES,B102,17260,17244,Montpellier-de-Médillan,17,,,17244000AH0270,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,1720,-0.745485,45.633453
2019-226329,2019-09-16,000001,Vente,191650,7,,IMP DE LA CIGOGNE,0080,17260,17244,Montpellier-de-Médillan,17,,,17244000AC0253,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1106,-0.751013,45.6443
2019-226392,2019-09-19,000001,Vente,32000,,,LA SAUVETE,B153,17260,17244,Montpellier-de-Médillan,17,,,17244000AO0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,-0.768908,45.624928
2019-226392,2019-09-19,000001,Vente,32000,,,LA SAUVETE,B153,17260,17244,Montpellier-de-Médillan,17,,,17244000AO0263,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.768964,45.624909
2019-226511,2019-09-17,000001,Vente,221000,9,,CHEM DU PLAIN,0210,17260,17244,Montpellier-de-Médillan,17,,,17244000AE0153,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,1278,-0.749128,45.634453
2019-226511,2019-09-17,000001,Vente,221000,9,B,CHEM DU PLAIN,0210,17260,17244,Montpellier-de-Médillan,17,,,17244000AE0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,-0.749155,45.634512
2019-226638,2019-10-10,000001,Vente,137500,,,LES CHAPELLES,B043,17260,17244,Montpellier-de-Médillan,17,,,17244000AR0296,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.772824,45.644619
2019-226638,2019-10-10,000001,Vente,137500,14,,RUE DES CHAPELLES,0035,17260,17244,Montpellier-de-Médillan,17,,,17244000AR0387,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,P,prés,,,2244,-0.772724,45.645472
2019-226638,2019-10-10,000001,Vente,137500,14,,RUE DES CHAPELLES,0035,17260,17244,Montpellier-de-Médillan,17,,,17244000AR0387,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,500,-0.772724,45.645472
2019-226638,2019-10-10,000001,Vente,137500,14,,RUE DES CHAPELLES,0035,17260,17244,Montpellier-de-Médillan,17,,,17244000AR0387,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,-0.772724,45.645472
2019-226638,2019-10-10,000001,Vente,137500,14,,RUE DES CHAPELLES,0035,17260,17244,Montpellier-de-Médillan,17,,,17244000AR0387,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,AG,terrains d'agrément,,,2000,-0.772724,45.645472
2019-226638,2019-10-10,000001,Vente,137500,14,,RUE DES CHAPELLES,0035,17260,17244,Montpellier-de-Médillan,17,,,17244000AR0387,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,2244,-0.772724,45.645472
2019-226638,2019-10-10,000001,Vente,137500,14,,RUE DES CHAPELLES,0035,17260,17244,Montpellier-de-Médillan,17,,,17244000AR0387,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,2000,-0.772724,45.645472
2019-227103,2019-10-30,000001,Vente,1,,,LES CINQ TIMBRES,B057,17260,17244,Montpellier-de-Médillan,17,,,17244000AB0344,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.747533,45.650498
2019-227117,2019-11-12,000002,Echange,6817.5,,,LES PIONNERIES,B138,17260,17244,Montpellier-de-Médillan,17,,,17244000AD0229,,,,,,,,,,,,,0,,,,,T,terres,,,3582,-0.734394,45.638617
2019-227117,2019-11-12,000002,Echange,6817.5,,,LES CHAMPS DE BRIASSE,B034,17260,17244,Montpellier-de-Médillan,17,,,17244000AD0231,,,,,,,,,,,,,0,,,,,T,terres,,,10971,-0.734416,45.636812
2019-227117,2019-11-12,000002,Echange,6817.5,,,LES CHAMPS DE BRIASSE,B034,17260,17244,Montpellier-de-Médillan,17,,,17244000AD0233,,,,,,,,,,,,,0,,,,,T,terres,,,552,-0.734748,45.637172
2019-227117,2019-11-12,000003,Echange,6817.5,,,LA CROIX ROMPUE,B066,17260,17244,Montpellier-de-Médillan,17,,,17244000AD0131,,,,,,,,,,,,,0,,,,,T,terres,,,11934,-0.727506,45.637515
2019-227117,2019-11-12,000003,Echange,6817.5,,,LA CROIX ROMPUE,B066,17260,17244,Montpellier-de-Médillan,17,,,17244000AD0132,,,,,,,,,,,,,0,,,,,T,terres,,,3216,-0.728161,45.638079
2019-227119,2019-11-16,000001,Vente,155000,8,,RUE DES BLES,0022,17260,17244,Montpellier-de-Médillan,17,,,17244000AD0004,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,908,-0.743564,45.639167
2019-227119,2019-11-16,000001,Vente,155000,8,,RUE DES BLES,0022,17260,17244,Montpellier-de-Médillan,17,,,17244000AD0004,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,3000,-0.743564,45.639167
2019-227153,2019-10-30,000001,Vente,160,,,AGEONS DES CINQ TIMBRES,B002,17260,17244,Montpellier-de-Médillan,17,,,17244000AB0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1546,-0.745922,45.650901
2019-227487,2019-12-06,000001,Vente,1500,,,LE BOULOIS,B025,17260,17244,Montpellier-de-Médillan,17,,,17244000AI0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,-0.757997,45.637515
2019-227487,2019-12-06,000001,Vente,1500,,,AU PIBIE,B135,17260,17244,Montpellier-de-Médillan,17,,,17244000AI0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1547,-0.757317,45.637373
2019-227487,2019-12-06,000001,Vente,1500,,,TERRE DU GRAND CERIZIET,B159,17260,17244,Montpellier-de-Médillan,17,,,17244000AI0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,952,-0.752249,45.63642
2019-227487,2019-12-06,000001,Vente,1500,,,MOULIN DE GOUJON,B120,17260,17244,Montpellier-de-Médillan,17,,,17244000AK0171,,,,,,,,,,,,,0,,,,,T,terres,,,2161,-0.746044,45.625409
2019-227487,2019-12-06,000001,Vente,1500,,,LA GRANDE PIECE,B095,17260,17244,Montpellier-de-Médillan,17,,,17244000AK0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1041,-0.758095,45.628419
2019-227487,2019-12-06,000001,Vente,1500,,,FIEF DES GRANDS CHAMPS,B082,17260,17244,Montpellier-de-Médillan,17,,,17244000AS0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1082,-0.761987,45.648232
2019-227487,2019-12-06,000001,Vente,1500,,,FIEF DES GRANDS CHAMPS,B082,17260,17244,Montpellier-de-Médillan,17,,,17244000AS0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,684,-0.761308,45.647709
2019-227487,2019-12-06,000001,Vente,1500,,,FIEF DES GRANDS CHAMPS,B082,17260,17244,Montpellier-de-Médillan,17,,,17244000AS0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1559,-0.762328,45.647808
2019-227501,2019-12-07,000001,Vente,1500,,,BOIS D ORENNES,B009,17260,17244,Montpellier-de-Médillan,17,,,17244000AM0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1745,-0.76004,45.613534
2019-227501,2019-12-07,000001,Vente,1500,,,CHAMPS DES VIGNES,B042,17260,17244,Montpellier-de-Médillan,17,,,17244000AM0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1569,-0.756728,45.615935
2019-227677,2019-12-16,000001,Vente,144000,15,,IMP DU CLOS DES VIGNES,0087,17260,17244,Montpellier-de-Médillan,17,,,17244000AH0298,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,741,-0.746148,45.631919
2019-227701,2019-12-20,000001,Vente,8300,,,MOULIN DE BRANDET,B118,17260,17244,Montpellier-de-Médillan,17,,,17244000AK0269,,,,,,,,,,,,,0,,,,,T,terres,,,831,-0.756616,45.623146
2019-227759,2019-12-30,000001,Vente,245000,38,,RUE DE CRUGENCE,0095,17260,17244,Montpellier-de-Médillan,17,,,17244000AN0243,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,859,-0.769691,45.621119
2019-227759,2019-12-30,000001,Vente,245000,,,CHAMP DU MOULIN,B033,17260,17244,Montpellier-de-Médillan,17,,,17244000AN0244,,,,,,,,,,,,,0,,,,,S,sols,,,403,-0.769934,45.621176
2019-227759,2019-12-30,000001,Vente,245000,,,CHAMP DU MOULIN,B033,17260,17244,Montpellier-de-Médillan,17,,,17244000AN0244,,,,,,,,,,,,,0,,,,,P,prés,,,4197,-0.769934,45.621176
2019-227759,2019-12-30,000001,Vente,245000,,,CHAMP DU MOULIN,B033,17260,17244,Montpellier-de-Médillan,17,,,17244000AN0513,,,,,,,,,,,,,0,,,,,T,terres,,,979,-0.770624,45.62116
2019-227759,2019-12-30,000001,Vente,245000,,,CHAMP DU MOULIN,B033,17260,17244,Montpellier-de-Médillan,17,,,17244000AN0515,,,,,,,,,,,,,0,,,,,T,terres,,,1671,-0.770724,45.621128
2019-227854,2019-12-26,000001,Vente,57000,13,,RUE DE L EGLISE,0115,17260,17244,Montpellier-de-Médillan,17,,,17244000AE0124,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,222,-0.743858,45.634445
2019-227854,2019-12-26,000001,Vente,57000,,,LE BOURG,B026,17260,17244,Montpellier-de-Médillan,17,,,17244000AE0241,,,,,,,,,,,,,0,,,,,J,jardins,,,249,-0.743832,45.63427
2019-227854,2019-12-26,000001,Vente,57000,,,PRE DE GRAND FOND,B141,17260,17244,Montpellier-de-Médillan,17,,,17244000AK0110,,,,,,,,,,,,,0,,,,,T,terres,,,250,-0.754933,45.626363
