id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-210644,2021-01-29,000001,Vente,162000,,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0160,,,,,,,,,,,,,0,,,,,J,jardins,,,344,-0.837202,49.182019
2021-210644,2021-01-29,000001,Vente,162000,14,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,-0.836948,49.181796
2021-210644,2021-01-29,000001,Vente,162000,14,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,-0.836948,49.181796
2021-210644,2021-01-29,000001,Vente,162000,14,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,-0.836948,49.181796
2021-210644,2021-01-29,000001,Vente,162000,14,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0161,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,220,-0.836948,49.181796
2021-210658,2021-01-21,000001,Vente,149500,5163,F,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270A0585,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,368,-0.835451,49.206723
2021-210658,2021-01-21,000001,Vente,149500,5163,F,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270A0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,-0.835451,49.206723
2021-210658,2021-01-21,000001,Vente,149500,,,L EGLISE ( VAUBADON ),B209,14490,14035,Balleroy-sur-Drôme,14,,,140357270A0586,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.835598,49.206697
2021-210671,2021-01-29,000001,Vente,80000,,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0137,,,,,,,,,,,,,0,,,,,P,prés,,,1423,-0.836572,49.182818
2021-210671,2021-01-29,000001,Vente,80000,,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0138,,,,,,,,,,,,,0,,,,,J,jardins,,,623,-0.836047,49.182319
2021-210671,2021-01-29,000001,Vente,80000,36,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,306,-0.835949,49.182209
2021-210837,2021-03-04,000001,Vente,32936,12,,RUE EUGENE DUCOUDRAY,0032,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0421,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,692,-0.827433,49.18328
2021-210896,2021-03-26,000001,Vente,136371.19,12,,RUE EUGENE DUCOUDRAY,0032,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0421,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,692,-0.827433,49.18328
2021-210904,2021-03-30,000001,Vente,80000,60,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0121,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,102,-0.835174,49.182508
2021-210904,2021-03-30,000001,Vente,80000,60,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,102,-0.835174,49.182508
2021-210904,2021-03-30,000001,Vente,80000,60,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,-0.835174,49.182508
2021-210904,2021-03-30,000001,Vente,80000,,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0122,,,,,,,,,,,,,0,,,,,J,jardins,,,331,-0.835375,49.182688
2021-210914,2021-03-26,000001,Vente,39628.82,12,,RUE EUGENE DUCOUDRAY,0032,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0421,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,692,-0.827433,49.18328
2021-210977,2021-04-15,000001,Vente,50000,43,,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0097,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,148,-0.840545,49.182033
2021-210977,2021-04-15,000001,Vente,50000,,,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0098,,,,,,,,,,,,,0,,,,,J,jardins,,,227,-0.840342,49.182199
2021-210979,2021-04-09,000001,Vente,1550,,,ROUTE DE CAEN (BALLEROY),B097,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0200,,,,,,,,,,,,,0,,,,,J,jardins,,,680,-0.821357,49.179835
2021-210979,2021-04-09,000001,Vente,1550,,,ROUTE DE CAEN (BALLEROY),B097,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,1340,-0.821879,49.179815
2021-211042,2021-04-21,000001,Vente,90000,5,,RTE DE SAINT LO (VAUBADON),0083,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,-0.840221,49.206003
2021-211042,2021-04-21,000001,Vente,90000,5,,RTE DE SAINT LO (VAUBADON),0083,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0375,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,918,-0.840221,49.206003
2021-211042,2021-04-21,000001,Vente,90000,5,,RTE DE SAINT LO (VAUBADON),0083,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,-0.840221,49.206003
2021-211042,2021-04-21,000001,Vente,90000,,,L EGLISE ( VAUBADON ),B209,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0378,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.840299,49.206151
2021-211086,2021-05-03,000001,Vente,171000,13,,RUE DES AUGES (BALLEROY),0002,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0369,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,700,-0.829159,49.187392
2021-211128,2021-04-30,000001,Vente,298000,29,,RTE DE SAINT LO (VAUBADON),0083,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-0.847148,49.202443
2021-211128,2021-04-30,000001,Vente,298000,29,,RTE DE SAINT LO (VAUBADON),0083,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0411,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,750,-0.847148,49.202443
2021-211128,2021-04-30,000001,Vente,298000,29,,RTE DE SAINT LO (VAUBADON),0083,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0411,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5007,-0.847148,49.202443
2021-211128,2021-04-30,000001,Vente,298000,29,,RTE DE SAINT LO (VAUBADON),0083,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0411,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5007,-0.847148,49.202443
2021-211128,2021-04-30,000001,Vente,298000,29,,RTE DE SAINT LO (VAUBADON),0083,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0411,,,,,,,,,,,,,0,1,Maison,201,6,AG,terrains d'agrément,,,5007,-0.847148,49.202443
2021-211128,2021-04-30,000001,Vente,298000,29,,RTE DE SAINT LO (VAUBADON),0083,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-0.847148,49.202443
2021-211129,2021-05-10,000001,Vente,1,,,PRES DU BOURG,B095,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0364,,,,,,,,,,,,,0,,,,,S,sols,,,204,-0.829864,49.183837
2021-211129,2021-05-10,000001,Vente,1,,,PRES DU BOURG,B095,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0365,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.829974,49.183248
2021-211130,2021-05-11,000001,Vente,155500,7,,RUE DES DOUVES (BALLEROY),0010,14490,14035,Balleroy-sur-Drôme,14,,,14035000AC0261,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,828,-0.833221,49.1813
2021-211130,2021-05-11,000001,Vente,155500,7,,RUE DES DOUVES (BALLEROY),0010,14490,14035,Balleroy-sur-Drôme,14,,,14035000AC0261,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,828,-0.833221,49.1813
2021-211131,2021-05-17,000001,Vente,75000,,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AC0055,,,,,,,,,,,,,0,,,,,J,jardins,,,417,-0.835591,49.181203
2021-211131,2021-05-17,000001,Vente,75000,37,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AC0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-0.835735,49.181433
2021-211131,2021-05-17,000001,Vente,75000,,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AC0057,,,,,,,,,,,,,0,,,,,S,sols,,,174,-0.835902,49.181489
2021-211131,2021-05-17,000001,Vente,75000,37,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AC0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,-0.83588,49.181588
2021-211131,2021-05-17,000001,Vente,75000,37,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AC0185,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,72,-0.83588,49.181588
2021-211132,2021-05-11,000001,Vente,190000,101,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0358,,,,,,,,,,,,,0,,,,,S,sols,,,217,-0.832351,49.182462
2021-211132,2021-05-11,000001,Vente,190000,5462,F,RUE GUILBERT (BALLEROY),0042,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0361,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,443,-0.832169,49.182483
2021-211160,2021-05-14,000001,Vente,70000,33,,RTE DE SAINT LO (VAUBADON),0083,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0640,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1205,-0.849934,49.201531
2021-211160,2021-05-14,000001,Vente,70000,33,,RTE DE SAINT LO (VAUBADON),0083,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,-0.849934,49.201531
2021-211288,2021-06-09,000001,Vente,500,,,LE BAS HAMEL (VAUBADON),B124,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0224,,,,,,,,,,,,,0,,,,,J,jardins,,,375,-0.847464,49.2158
2021-211388,2021-06-03,000001,Vente,250000,,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1337,-0.832466,49.184191
2021-211388,2021-06-03,000001,Vente,250000,98,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0313,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.832729,49.18428
2021-211388,2021-06-03,000001,Vente,250000,,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0323,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.831792,49.183882
2021-211388,2021-06-03,000001,Vente,250000,,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0324,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-0.832065,49.18413
2021-211388,2021-06-03,000001,Vente,250000,100,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0326,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,364,-0.832154,49.18403
2021-211470,2021-06-26,000001,Vente,189000,,,RUE DES DOUVES (BALLEROY),0010,14490,14035,Balleroy-sur-Drôme,14,,,14035000AC0194,,,,,,,,,,,,,0,,,,,J,jardins,,,468,-0.833028,49.180182
2021-211470,2021-06-26,000001,Vente,189000,20,,RUE DES DOUVES (BALLEROY),0010,14490,14035,Balleroy-sur-Drôme,14,,,14035000AC0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,-0.83313,49.180171
2021-211470,2021-06-26,000001,Vente,189000,20,,RUE DES DOUVES (BALLEROY),0010,14490,14035,Balleroy-sur-Drôme,14,,,14035000AC0195,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,232,-0.83313,49.180171
2021-211493,2021-06-30,000001,Vente,117100,,,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0124,,,,,,,,,,,,,0,,,,,J,jardins,,,285,-0.839421,49.181645
2021-211493,2021-06-30,000001,Vente,117100,21,,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0125,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,104,-0.839552,49.181499
2021-211576,2021-07-26,000001,Vente,196300,1,,RUE DU DOCTEUR FAUVEL BALLEROY,0033,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0388,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,916,-0.827955,49.186138
2021-211577,2021-07-29,000001,Vente,110000,,,RUE DES ETANGS (BALLEROY),0030,14490,14035,Balleroy-sur-Drôme,14,,,14035000AC0160,,,,,,,,,,,,,0,,,,,J,jardins,,,319,-0.838184,49.178596
2021-211577,2021-07-29,000001,Vente,110000,19,,RUE DES ETANGS (BALLEROY),0030,14490,14035,Balleroy-sur-Drôme,14,,,14035000AC0161,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,173,-0.837844,49.17864
2021-211577,2021-07-29,000001,Vente,110000,19,,RUE DES ETANGS (BALLEROY),0030,14490,14035,Balleroy-sur-Drôme,14,,,14035000AC0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,-0.837844,49.17864
2021-211577,2021-07-29,000001,Vente,110000,,,RUE DES ETANGS (BALLEROY),0030,14490,14035,Balleroy-sur-Drôme,14,,,14035000AC0199,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.837903,49.178719
2021-211692,2021-08-20,000001,Vente,180000,16,,RUE DU DOCTEUR FAUVEL BALLEROY,0033,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0380,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1045,-0.826615,49.186995
2021-211694,2021-08-23,000001,Vente,76000,,,L ENTRETENANT,B211,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0455,,,,,,,,,,,,,0,,,,,P,prés,,,386,-0.84743,49.216088
2021-211694,2021-08-23,000001,Vente,76000,5,,LE BAS HAMEL (VAUBADON),B124,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0467,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,691,-0.847665,49.216147
2021-211694,2021-08-23,000001,Vente,76000,5,,LE BAS HAMEL (VAUBADON),B124,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,-0.847665,49.216147
2021-211709,2021-08-17,000001,Vente,185000,2,,RUE PIERRE BLANCHARD (BALLEROY,0056,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,-0.827629,49.184651
2021-211709,2021-08-17,000001,Vente,185000,2,,RUE PIERRE BLANCHARD (BALLEROY,0056,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0400,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,833,-0.827629,49.184651
2021-211732,2021-09-01,000001,Vente,150000,,,PLACE DU MARCHE,B084,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0185,,,,,,,,,,,,,0,,,,,J,jardins,,,457,-0.838768,49.181649
2021-211732,2021-09-01,000001,Vente,150000,,,RUE DE GILLES (BALLEROY),B099,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0197,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.838879,49.181606
2021-211732,2021-09-01,000001,Vente,150000,,,PLACE DU MARCHE,B084,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0278,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.838745,49.181551
2021-211732,2021-09-01,000001,Vente,150000,5,,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0307,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,743,-0.838906,49.181382
2021-211732,2021-09-01,000001,Vente,150000,5,,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,-0.838906,49.181382
2021-211732,2021-09-01,000001,Vente,150000,5,,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,-0.838906,49.181382
2021-211732,2021-09-01,000001,Vente,150000,5,,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,743,-0.838906,49.181382
2021-211732,2021-09-01,000001,Vente,150000,,,PLACE DU MARCHE,B084,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0354,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.839023,49.18119
2021-211799,2021-09-13,000001,Vente,70000,16,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-0.83689,49.181838
2021-211799,2021-09-13,000001,Vente,70000,16,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0158,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,180,-0.83689,49.181838
2021-211799,2021-09-13,000001,Vente,70000,16,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-0.83689,49.181838
2021-211799,2021-09-13,000001,Vente,70000,,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0159,,,,,,,,,,,,,0,,,,,J,jardins,,,390,-0.83709,49.182053
2021-211871,2021-09-15,000001,Vente,75000,81,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0043,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,120,-0.833535,49.182525
2021-211871,2021-09-15,000001,Vente,75000,81,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-0.833535,49.182525
2021-211871,2021-09-15,000001,Vente,75000,,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0044,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-0.833262,49.18217
2021-211896,2021-09-27,000001,Vente,157500,5440,F,RUE DE GILLES (BALLEROY),B099,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,-0.839094,49.182259
2021-211896,2021-09-27,000001,Vente,157500,5440,F,RUE DE GILLES (BALLEROY),B099,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,-0.839094,49.182259
2021-211896,2021-09-27,000001,Vente,157500,5440,F,RUE DE GILLES (BALLEROY),B099,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,-0.839094,49.182259
2021-211896,2021-09-27,000001,Vente,157500,5440,F,RUE DE GILLES (BALLEROY),B099,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0257,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,571,-0.839094,49.182259
2021-211896,2021-09-27,000001,Vente,157500,,,RUE DE GILLES (BALLEROY),B099,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0260,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.839221,49.182189
2021-211901,2021-09-27,000001,Vente,161400,17,,RUE MARIE LOUISE GALLAIS,0082,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0642,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,441,-0.841973,49.207788
2021-211927,2021-09-23,000001,Vente,79000,99,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-0.832805,49.182842
2021-211927,2021-09-23,000001,Vente,79000,99,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0060,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,110,-0.832805,49.182842
2021-211927,2021-09-23,000001,Vente,79000,,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0061,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-0.832691,49.182727
2021-211952,2021-10-01,000001,Vente,450000,,,LA LIGNE,B063,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0143,,,,,,,,,,,,,0,,,,,P,prés,,,2960,-0.844212,49.185123
2021-211952,2021-10-01,000001,Vente,450000,,,RUE DU MOULIN (BALLEROY),B105,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,-0.844376,49.185417
2021-211952,2021-10-01,000001,Vente,450000,,,LES ILETTES,B056,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0465,,,,,,,,,,,,,0,,,,,P,prés,,,5356,-0.845063,49.185056
2021-211952,2021-10-01,000001,Vente,450000,,,DEVERSOIR,B043,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0472,,,,,,,,,,,,,0,,,,,E,eaux,,,483,-0.844552,49.185144
2021-211952,2021-10-01,000001,Vente,450000,127,,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0005,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,2016,-0.844932,49.184459
2021-211952,2021-10-01,000001,Vente,450000,127,,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0005,,,,,,,,,,,,,0,1,Maison,256,9,S,sols,,,2016,-0.844932,49.184459
2021-211952,2021-10-01,000001,Vente,450000,,,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0006,,,,,,,,,,,,,0,,,,,J,jardins,,,755,-0.844761,49.184115
2021-211952,2021-10-01,000001,Vente,450000,,,BIEF DU MOULIN,B015,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0007,,,,,,,,,,,,,0,,,,,E,eaux,,,376,-0.844568,49.184196
2021-211952,2021-10-01,000001,Vente,450000,,,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0010,,,,,,,,,,,,,0,,,,,E,eaux,,,280,-0.844389,49.183936
2021-211959,2021-09-15,000001,Vente,151000,,,L EGLISE ( VAUBADON ),B209,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0407,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.839743,49.206615
2021-211959,2021-09-15,000001,Vente,151000,,,CHEM DES MINES AVAUBADON N,B170,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0409,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.839677,49.206559
2021-211959,2021-09-15,000001,Vente,151000,,,LA TUERIE,B506,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0414,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.839703,49.206672
2021-211959,2021-09-15,000001,Vente,151000,3,,RUE MARIE LOUISE GALLAIS,0082,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0416,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,207,-0.839665,49.206617
2021-212203,2021-11-19,000001,Vente,24000,,,COURTEIL (BALLEROY),B041,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0104,,,,,,,,,,,,,0,,,,,P,prés,,,2925,-0.83608,49.18858
2021-212203,2021-11-19,000001,Vente,24000,,,COURTEIL (BALLEROY),B041,14490,14035,Balleroy-sur-Drôme,14,,,140350000A0464,,,,,,,,,,,,,0,,,,,P,prés,,,3055,-0.835382,49.188754
2021-212320,2021-12-18,000001,Vente,163000,76,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0102,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,578,-0.833929,49.183086
2021-212320,2021-12-18,000001,Vente,163000,76,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,-0.833929,49.183086
2021-212320,2021-12-18,000001,Vente,163000,76,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,-0.833929,49.183086
2021-212320,2021-12-18,000001,Vente,163000,76,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,-0.833929,49.183086
2021-212320,2021-12-18,000001,Vente,163000,,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0103,,,,,,,,,,,,,0,,,,,J,jardins,,,593,-0.834031,49.183239
2021-212320,2021-12-18,000001,Vente,163000,,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0104,,,,,,,,,,,,,0,,,,,P,prés,,,2012,-0.834448,49.183803
2021-212320,2021-12-18,000001,Vente,163000,,,RUE DU SAPIN (BALLEROY),0060,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0104,,,,,,,,,,,,,0,,,,,P,prés,,,2011,-0.834448,49.183803
2021-212324,2021-12-04,000001,Vente,33420,,,PRES DU BOURG,B095,14490,14035,Balleroy-sur-Drôme,14,,,14035000AB0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,-0.829439,49.183298
2021-212351,2021-12-17,000001,Vente,121300,,,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0051,,,,,,,,,,,,,0,,,,,J,jardins,,,109,-0.842518,49.183247
2021-212351,2021-12-17,000001,Vente,121300,87,,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0319,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,315,-0.842668,49.183118
2021-212351,2021-12-17,000001,Vente,121300,87,,RUE DES FORGES (BALLEROY),0040,14490,14035,Balleroy-sur-Drôme,14,,,14035000AD0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,-0.842668,49.183118
2021-212416,2021-12-28,000001,Vente,1200000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.833008,49.207962
2021-212416,2021-12-28,000001,Vente,1200000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1320,-0.833008,49.207962
2021-212416,2021-12-28,000001,Vente,1200000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,2,Appartement,35,2,AG,terrains d'agrément,,,1320,-0.833008,49.207962
2021-212416,2021-12-28,000001,Vente,1200000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1320,-0.833008,49.207962
2021-212416,2021-12-28,000001,Vente,1200000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1320,-0.833008,49.207962
2021-212416,2021-12-28,000001,Vente,1200000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1320,-0.833008,49.207962
2021-212416,2021-12-28,000001,Vente,1200000,40,A,RTE DE BAYEUX (VAUBADON),0081,14490,14035,Balleroy-sur-Drôme,14,,,140357270B0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.833008,49.207962