siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208850,00018,21620885000018,O,1983-03-01,01,2018,,2020-08-25T10:18:21,true,3,,,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.343878,50.54419,0.95,street,Rue d’Hesdin 62960 Westrehem,62885_0040,G,RUE D HESDIN,
216208850,00026,21620885000026,O,1983-12-21,NN,,,,false,4,,,,RUE,A L'EAU,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.34799,50.54516,0.94,street,Rue a l’Eau 62960 Westrehem,62885_0035,G,RUE A L EAU,
266208859,00014,26620885900014,O,1983-03-01,NN,,,2017-08-06T14:15:27,true,4,MAIRIE,,,RUE,D HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.343878,50.54419,0.95,street,Rue d’Hesdin 62960 Westrehem,62885_0040,G,RUE D HESDIN,
301321857,00015,30132185700015,O,1974-01-01,NN,,,2008-11-07T00:17:22,true,4,,,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,O,2.343878,50.54419,0.95,street,Rue d’Hesdin 62960 Westrehem,62885_0040,G,RUE D HESDIN,
337713580,00054,33771358000054,O,1994-10-25,NN,,,2008-01-04T21:13:28,true,3,,15,B,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.346927,50.546537,0.84,housenumber,15bis Rue d’Hesdin 62960 Westrehem,62885_0040_00015_bis,G,15BIS RUE D HESDIN,
342740636,00010,34274063600010,O,1987-10-01,NN,,,2019-10-03T04:18:06,true,3,,56,,RUE,D HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.342137,50.542773,0.95,housenumber,56 Rue d’Hesdin 62960 Westrehem,62885_0040_00056,G,56 RUE D HESDIN,
353880586,00014,35388058600014,O,1990-01-25,01,2018,,2020-08-25T10:14:00,true,4,,42,,RUE,D HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.344981,50.54537,0.95,housenumber,42 Rue d’Hesdin 62960 Westrehem,62885_0040_00042,G,42 RUE D HESDIN,
354113144,00019,35411314400019,O,,,,,,true,1,,,,,,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
357141761,00019,35714176100019,O,,NN,,,,true,1,,,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.04,NAP,N,2.343878,50.54419,0.95,street,Rue d’Hesdin 62960 Westrehem,62885_0040,G,RUE D HESDIN,
357146760,00016,35714676000016,O,1957-01-01,,,,,true,1,,33,,,LA PLACE,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3C,NAF1993,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
357154830,00016,35715483000016,O,,NN,,,,true,1,,,,,LA PLACE,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
358114387,00022,35811438700022,O,,NN,,,,true,1,,28,,RUE,D HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,2.345778,50.546414,0.95,housenumber,28 Rue d’Hesdin 62960 Westrehem,62885_0040_00028,G,28 RUE D HESDIN,
358117604,00019,35811760400019,O,,,,,,true,1,,47,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,51.6N,NAF1993,N,2.342193,50.542701,0.95,housenumber,47 Rue d’Hesdin 62960 Westrehem,62885_0040_00047,G,47 RUE D HESDIN,
363101023,00010,36310102300010,O,,,,,,true,1,,,,RTE,D HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.343878,50.54419,0.74,street,Rue d’Hesdin 62960 Westrehem,62885_0040,G,RUE D HESDIN,
365102862,00015,36510286200015,O,,,,,,true,1,,42,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,01.4A,NAF1993,N,2.344981,50.54537,0.95,housenumber,42 Rue d’Hesdin 62960 Westrehem,62885_0040_00042,G,42 RUE D HESDIN,
373100684,00019,37310068400019,O,1957-01-01,NN,,,2012-10-26T09:57:18,false,5,,30,,RTE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,2.345407,50.546334,0.78,housenumber,30 Rue d’Hesdin 62960 Westrehem,62885_0040_00030,G,30 RUE D HESDIN,
378792022,00014,37879202200014,O,1990-07-01,NN,,,2007-01-18T09:28:49,true,3,,32,,RUE,D HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.345831,50.546223,0.95,housenumber,32 Rue d’Hesdin 62960 Westrehem,62885_0040_00032,G,32 RUE D HESDIN,
379098437,00013,37909843700013,O,1990-08-27,NN,,,2017-05-04T01:57:09,true,5,,56,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2015-01-28,F,,,,,49.41B,NAFRev2,N,2.342137,50.542773,0.95,housenumber,56 Rue d’Hesdin 62960 Westrehem,62885_0040_00056,G,56 RUE D HESDIN,
379506462,00017,37950646200017,O,,NN,,,,true,1,,17,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,92.3A,NAF1993,N,2.346063,50.546681,0.95,housenumber,17 Rue d’Hesdin 62960 Westrehem,62885_0040_00017,G,17 RUE D HESDIN,
379731839,00013,37973183900013,O,,NN,,,2006-11-25T11:27:41,true,1,,56,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2L,NAF1993,N,2.342137,50.542773,0.95,housenumber,56 Rue d’Hesdin 62960 Westrehem,62885_0040_00056,G,56 RUE D HESDIN,
379731961,00015,37973196100015,O,,NN,,,2006-11-25T11:27:41,true,1,,56,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2L,NAF1993,N,2.342137,50.542773,0.95,housenumber,56 Rue d’Hesdin 62960 Westrehem,62885_0040_00056,G,56 RUE D HESDIN,
383909421,00018,38390942100018,O,1991-12-16,,,,,true,1,,28,,RUE,D HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,N,2.345778,50.546414,0.95,housenumber,28 Rue d’Hesdin 62960 Westrehem,62885_0040_00028,G,28 RUE D HESDIN,
387625320,00024,38762532000024,O,1992-05-29,NN,,,2008-01-04T22:56:55,false,3,,37,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.343493,50.5438,0.95,housenumber,37 Rue d’Hesdin 62960 Westrehem,62885_0040_00037,G,37 RUE D HESDIN,
388215147,00017,38821514700017,O,1992-06-30,,,,,true,1,,42,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,2.344981,50.54537,0.95,housenumber,42 Rue d’Hesdin 62960 Westrehem,62885_0040_00042,G,42 RUE D HESDIN,
388215345,00017,38821534500017,O,1992-06-03,NN,,,2008-02-08T11:01:19,true,4,,42,,RUE,D HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,2.344981,50.54537,0.95,housenumber,42 Rue d’Hesdin 62960 Westrehem,62885_0040_00042,G,42 RUE D HESDIN,
388215600,00015,38821560000015,O,1992-06-03,NN,,,,true,1,,42,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,2.344981,50.54537,0.95,housenumber,42 Rue d’Hesdin 62960 Westrehem,62885_0040_00042,G,42 RUE D HESDIN,
390578003,00019,39057800300019,O,,NN,,,,true,1,,7,,RUE,A L'EAU,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,2.348206,50.544728,0.94,housenumber,7 Rue a l’Eau 62960 Westrehem,62885_0035_00007,G,7 RUE A L EAU,
400701827,00018,40070182700018,O,1995-04-20,NN,,,2014-07-08T01:30:35,false,4,,4,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,2.347908,50.549719,0.95,housenumber,4 Rue d’Hesdin 62960 Westrehem,62885_0040_00004,G,4 RUE D HESDIN,
402031272,00014,40203127200014,O,1980-01-01,NN,,,2020-01-30T19:35:59,true,5,,52,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.343878,50.54419,0.95,housenumber,52 Rue d’Hesdin 62960 Westrehem,62885_0040_00052,G,52 RUE D HESDIN,
402599492,00012,40259949200012,O,1986-05-01,NN,,,2008-01-04T20:07:07,true,4,,,,RUE,A L EAU,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.34799,50.54516,0.94,street,Rue a l’Eau 62960 Westrehem,62885_0035,G,RUE A L EAU,
404262891,00017,40426289100017,O,1976-10-01,NN,,,2008-01-04T20:37:51,true,4,,60,,RUE,D HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.34147,50.542217,0.95,housenumber,60 Rue d’Hesdin 62960 Westrehem,62885_0040_00060,G,60 RUE D HESDIN,
404262909,00017,40426290900017,O,1978-11-01,01,2018,,2021-01-16T03:39:54,true,6,,51,,RUE,D' HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,O,2.341314,50.541971,0.95,housenumber,51 Rue d’Hesdin 62960 Westrehem,62885_0040_00051,G,51 RUE D HESDIN,
421636754,00010,42163675400010,O,1999-01-01,01,2018,,2020-08-25T10:12:19,true,4,,60,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.50Z,NAFRev2,N,2.34147,50.542217,0.95,housenumber,60 Rue d’Hesdin 62960 Westrehem,62885_0040_00060,G,60 RUE D HESDIN,
422335000,00010,42233500000010,O,1999-03-01,NN,,,2011-07-10T04:53:46,true,4,,60,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,01.41Z,NAFRev2,N,2.34147,50.542217,0.95,housenumber,60 Rue d’Hesdin 62960 Westrehem,62885_0040_00060,G,60 RUE D HESDIN,
428325112,00020,42832511200020,O,2010-02-04,NN,,,2021-02-09T10:09:46,true,5,,4,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,41.20B,NAFRev2,N,2.347908,50.549719,0.95,housenumber,4 Rue d’Hesdin 62960 Westrehem,62885_0040_00004,G,4 RUE D HESDIN,
434006169,00016,43400616900016,O,2001-01-03,NN,,3312ZA,2015-03-17T01:02:37,true,3,,33,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,2.344969,50.54524,0.95,housenumber,33 Rue d’Hesdin 62960 Westrehem,62885_0040_00033,G,33 RUE D HESDIN,
441547452,00017,44154745200017,O,2002-01-01,NN,,4722ZB,2016-04-26T03:20:48,false,4,,30,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.22Z,NAFRev2,O,2.345407,50.546334,0.95,housenumber,30 Rue d’Hesdin 62960 Westrehem,62885_0040_00030,G,30 RUE D HESDIN,
441547452,00025,44154745200025,O,2014-10-01,,,,2015-02-20T15:28:14,true,1,,30,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.42Z,NAFRev2,N,2.345407,50.546334,0.95,housenumber,30 Rue d’Hesdin 62960 Westrehem,62885_0040_00030,G,30 RUE D HESDIN,
444182786,00012,44418278600012,O,2002-10-05,NN,,,2008-01-05T21:19:07,true,3,,5,,RUE,DU CHATEAU,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.350046,50.545953,0.94,housenumber,5 Rue du Chateau 62960 Westrehem,62885_0030_00005,G,5 RUE DU CHATEAU,
444835631,00011,44483563100011,O,2003-01-13,,,,2007-01-03T16:20:02,true,3,,32,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,O,2.345831,50.546223,0.95,housenumber,32 Rue d’Hesdin 62960 Westrehem,62885_0040_00032,G,32 RUE D HESDIN,
451630131,00014,45163013100014,O,2004-01-01,NN,,,2020-02-06T04:03:56,true,3,,37,,RUE,D HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.343493,50.5438,0.95,housenumber,37 Rue d’Hesdin 62960 Westrehem,62885_0040_00037,G,37 RUE D HESDIN,
453529141,00021,45352914100021,O,2019-12-31,,,,2020-02-05T03:43:57,true,1,,37,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,2.343493,50.5438,0.95,housenumber,37 Rue d’Hesdin 62960 Westrehem,62885_0040_00037,G,37 RUE D HESDIN,
478221765,00017,47822176500017,O,2004-08-01,NN,,,2015-05-14T05:44:34,true,3,,38,,RUE,D HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.345218,50.545559,0.95,housenumber,38 Rue d’Hesdin 62960 Westrehem,62885_0040_00038,G,38 RUE D HESDIN,
481451409,00017,48145140900017,O,2005-03-22,NN,,,2014-07-08T03:02:16,true,4,,41,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,45.11Z,NAFRev2,O,2.34281,50.543234,0.95,housenumber,41 Rue d’Hesdin 62960 Westrehem,62885_0040_00041,G,41 RUE D HESDIN,
483004719,00017,48300471900017,O,2005-06-01,NN,,,2021-02-23T13:47:28,true,2,,12,,RUE,DU CHATEAU,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.349039,50.546637,0.94,housenumber,12 Rue du Chateau 62960 Westrehem,62885_0030_00012,G,12 RUE DU CHATEAU,
484879994,00016,48487999400016,O,2005-10-01,,,,2006-11-01T03:51:00,true,2,,37,,RUE,D HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,2.343493,50.5438,0.95,housenumber,37 Rue d’Hesdin 62960 Westrehem,62885_0040_00037,G,37 RUE D HESDIN,
489642355,00023,48964235500023,O,2009-04-01,,,,2015-03-12T04:33:03,false,2,,1,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,2.348538,50.550376,0.95,housenumber,1 Rue d’Hesdin 62960 Westrehem,62885_0040_00001,G,1 RUE D HESDIN,
490489051,00014,49048905100014,O,1991-09-05,,,,2008-04-16T14:32:51,true,2,,21,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.346212,50.54604,0.95,housenumber,21 Rue d’Hesdin 62960 Westrehem,62885_0040_00021,G,21 RUE D HESDIN,
491735247,00018,49173524700018,O,2006-07-01,01,2018,,2020-12-23T10:44:27,true,3,,37,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,O,2.343493,50.5438,0.95,housenumber,37 Rue d’Hesdin 62960 Westrehem,62885_0040_00037,G,37 RUE D HESDIN,
505061416,00010,50506141600010,O,2008-05-05,,,,2008-07-03T13:51:25,true,1,,36,,RUE,D HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,68.20B,NAFRev2,N,2.345513,50.545745,0.95,housenumber,36 Rue d’Hesdin 62960 Westrehem,62885_0040_00036,G,36 RUE D HESDIN,
507983658,00018,50798365800018,O,2008-08-12,01,2018,,2020-08-25T10:20:45,true,2,FLECHIN,38,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.345218,50.545559,0.95,housenumber,38 Rue d’Hesdin 62960 Westrehem,62885_0040_00038,G,38 RUE D HESDIN,
517890265,00013,51789026500013,O,2009-11-15,,,,2012-11-10T01:26:35,true,2,,12,,RTE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,47.59B,NAFRev2,N,2.346488,50.547996,0.78,housenumber,12 Rue d’Hesdin 62960 Westrehem,62885_0040_00012,G,12 RUE D HESDIN,
518656152,00015,51865615200015,O,2010-01-01,,,,2012-11-10T01:33:46,false,2,,58,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,80.10Z,NAFRev2,N,2.341842,50.542525,0.95,housenumber,58 Rue d’Hesdin 62960 Westrehem,62885_0040_00058,G,58 RUE D HESDIN,
522408186,00016,52240818600016,O,2010-01-01,,,,2012-11-10T02:09:08,false,2,,1,,RUE,DU CHATEAU,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2010-08-09,F,,,,,47.89Z,NAFRev2,N,2.347463,50.547816,0.94,housenumber,1 Rue du Chateau 62960 Westrehem,62885_0030_00001,G,1 RUE DU CHATEAU,
524167657,00013,52416765700013,O,2010-08-10,,,4932ZA,2017-06-30T03:07:06,true,2,,8,,RUE,A L'EAU,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,49.32Z,NAFRev2,N,2.348391,50.544315,0.94,housenumber,8 Rue a l’Eau 62960 Westrehem,62885_0035_00008,G,8 RUE A L EAU,
524864030,00019,52486403000019,O,2010-09-14,,,,2018-07-18T09:13:57,false,2,,1,,RUE,DU CHATEAU,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,47.99A,NAFRev2,N,2.347463,50.547816,0.94,housenumber,1 Rue du Chateau 62960 Westrehem,62885_0030_00001,G,1 RUE DU CHATEAU,
527617625,00738,52761762500738,O,2017-03-06,,,,2018-05-15T09:43:16,false,2,,,,,LIEUDIT LE CROCQ,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,2.1975215,49.6190995,0.89,poi.cemetery,(Cimetière) Le Crocq,https://osm.org/way/335345160,G,,
775632300,00106,77563230000106,O,1900-01-01,NN,,,,false,3,,,,,,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
791962335,00018,79196233500018,O,2013-02-01,,,,2013-03-22T03:34:29,true,1,,52,,RUE,D HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,55.20Z,NAFRev2,N,2.343878,50.54419,0.95,housenumber,52 Rue d’Hesdin 62960 Westrehem,62885_0040_00052,G,52 RUE D HESDIN,
798251146,00014,79825114600014,O,2013-10-15,,,,2019-12-12T19:32:59,false,2,,16,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2019-10-16,F,CRE-A-TIFS,,,HENNION,96.02A,NAFRev2,N,2.34637,50.547468,0.95,housenumber,16 Rue d’Hesdin 62960 Westrehem,62885_0040_00016,G,16 RUE D HESDIN,
802207530,00014,80220753000014,O,2014-04-01,,,,2019-04-18T03:45:20,true,2,,36,,RUE,D HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,85.59A,NAFRev2,N,2.345513,50.545745,0.95,housenumber,36 Rue d’Hesdin 62960 Westrehem,62885_0040_00036,G,36 RUE D HESDIN,
805093820,00019,80509382000019,O,2014-09-29,11,2018,4722ZB,2020-08-25T11:15:09,true,2,,30,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2014-10-01,A,BOUCHERIE CHARCUTERIE TRAITEUR PHIL,,,,47.22Z,NAFRev2,O,2.345407,50.546334,0.95,housenumber,30 Rue d’Hesdin 62960 Westrehem,62885_0040_00030,G,30 RUE D HESDIN,
829671858,00019,82967185800019,O,2017-05-01,,,4399CZ,2017-05-17T10:07:21,true,1,,1,B,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,MJ RENOV,43.99C,NAFRev2,N,2.348687,50.549933,0.84,housenumber,1bis Rue d’Hesdin 62960 Westrehem,62885_0040_00001_bis,G,1BIS RUE D HESDIN,
829847953,00017,82984795300017,O,2017-06-07,,,,2017-06-09T11:35:22,true,1,,37,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,68.20B,NAFRev2,N,2.343493,50.5438,0.95,housenumber,37 Rue d’Hesdin 62960 Westrehem,62885_0040_00037,G,37 RUE D HESDIN,
830510624,00026,83051062400026,O,2017-06-30,,,,2017-08-27T03:26:19,false,1,LIGNY-LES-AIRE,,,,VOIE COMMUNALE DE FEBVIN-PALFART,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
832841142,00017,83284114200017,O,2017-11-01,,,4322AZ,2018-08-03T20:01:24,true,1,,1,,RUE,A L EAU,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,LEFEBVRE VINCENT,43.22A,NAFRev2,N,2.346388,50.545924,0.94,housenumber,1 Rue a l’Eau 62960 Westrehem,62885_0035_00001,G,1 RUE A L EAU,
841039126,00013,84103912600013,O,2018-07-01,,,,2018-07-13T04:30:02,true,1,,2,B,RUE,DE LIGNY,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,2.34342,50.549735,0.78,street,Rue de Ligny 62960 Westrehem,62885_0060,G,RUE DE LIGNY,
842949323,00013,84294932300013,O,2018-10-10,01,2018,5610CR,2020-09-16T03:45:43,true,3,,39,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,56.10C,NAFRev2,N,2.343062,50.54345,0.95,housenumber,39 Rue d’Hesdin 62960 Westrehem,62885_0040_00039,G,39 RUE D HESDIN,
844949362,00017,84494936200017,O,2018-12-23,,,,2019-01-02T12:05:41,true,1,,39,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2018-12-23,A,,,,,47.99A,NAFRev2,N,2.343062,50.54345,0.95,housenumber,39 Rue d’Hesdin 62960 Westrehem,62885_0040_00039,G,39 RUE D HESDIN,
845326321,00021,84532632100021,O,2020-11-26,,,,2021-02-23T18:05:22,true,1,,56,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,70.21Z,NAFRev2,N,2.342137,50.542773,0.95,housenumber,56 Rue d’Hesdin 62960 Westrehem,62885_0040_00056,G,56 RUE D HESDIN,
853003317,00015,85300331700015,O,2019-07-30,,,,2019-08-07T03:37:09,true,1,,41,B,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,68.20B,NAFRev2,N,2.342852,50.543264,0.95,interpolation,41 Rue d’Hesdin 62960 Westrehem,,G,39 RUE D HESDIN,
880636725,00017,88063672500017,O,2020-01-20,,,4520AB,2020-01-16T03:59:05,true,1,,41,B,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,45.20A,NAFRev2,N,2.342852,50.543264,0.95,interpolation,41 Rue d’Hesdin 62960 Westrehem,,G,39 RUE D HESDIN,
881553358,00014,88155335800014,O,2020-02-01,,,,2020-02-14T19:39:08,true,1,,2,B,RUE,A L'EAU,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,2.34799,50.54516,0.78,street,Rue a l’Eau 62960 Westrehem,62885_0035,G,RUE A L EAU,
881774947,00017,88177494700017,O,2020-02-29,,,,2020-02-21T03:49:11,true,1,,28,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,68.20B,NAFRev2,N,2.345778,50.546414,0.95,housenumber,28 Rue d’Hesdin 62960 Westrehem,62885_0040_00028,G,28 RUE D HESDIN,
888494366,00014,88849436600014,O,2020-10-01,,,,2020-09-02T03:37:46,true,1,,31,,RUE,D HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,AU PLAISIR DES BULLES,55.20Z,NAFRev2,N,2.345187,50.545382,0.95,housenumber,31 Rue d’Hesdin 62960 Westrehem,62885_0040_00031,G,31 RUE D HESDIN,
889867891,00018,88986789100018,O,2020-10-12,,,,2020-10-13T09:12:05,true,1,,1,B,RUE,D HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,LE COMPTOIR DES SAUCISSONS - LES TRESORS D'ELO,47.91B,NAFRev2,N,2.348687,50.549933,0.84,housenumber,1bis Rue d’Hesdin 62960 Westrehem,62885_0040_00001_bis,G,1BIS RUE D HESDIN,
892235615,00010,89223561500010,O,2021-01-01,,,,2020-12-22T03:37:57,true,1,,51,,RUE,D'HESDIN,62960,WESTREHEM,,,62885,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,2.341314,50.541971,0.95,housenumber,51 Rue d’Hesdin 62960 Westrehem,62885_0040_00051,G,51 RUE D HESDIN,
