id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679421,2020-02-27,000001,Vente,8500,,,DENTALBAS,B075,46210,46125,Gorses,46,,,46125000AX0048,,,,,,,,,,,,,0,,,,,S,sols,,,4462,2.082585,44.771963
2020-679421,2020-02-27,000001,Vente,8500,,,CHAMP GRAND,B048,46210,46125,Gorses,46,,,46125000AX0061,,,,,,,,,,,,,0,,,,,L,landes,,,1588,2.084674,44.770063
2020-679421,2020-02-27,000001,Vente,8500,,,CHAMP GRAND,B048,46210,46125,Gorses,46,,,46125000AX0061,,,,,,,,,,,,,0,,,,,S,sols,,,2000,2.084674,44.770063
2020-679421,2020-02-27,000001,Vente,8500,,,CHAMP GRAND,B048,46210,46125,Gorses,46,,,46125000AX0063,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.084618,44.769573
2020-679421,2020-02-27,000001,Vente,8500,,,CHAMP GRAND,B048,46210,46125,Gorses,46,,,46125000AX0063,,,,,,,,,,,,,0,,,,,T,terres,,,4359,2.084618,44.769573
2020-679421,2020-02-27,000001,Vente,8500,,,CHAMP GRAND,B048,46210,46125,Gorses,46,,,46125000AX0065,,,,,,,,,,,,,0,,,,,J,jardins,,,240,2.084712,44.769006
2020-679421,2020-02-27,000001,Vente,8500,,,CHAMP GRAND,B048,46210,46125,Gorses,46,,,46125000AX0067,,,,,,,,,,,,,0,,,,,J,jardins,,,411,2.084871,44.768804
2020-679422,2020-02-27,000002,Vente,210000,,,CHAMP GRAND,B048,46210,46125,Gorses,46,,,46125000AX0061,,,,,,,,,,,,,0,,,,,L,landes,,,1588,2.084674,44.770063
2020-679422,2020-02-27,000002,Vente,210000,,,CHAMP GRAND,B048,46210,46125,Gorses,46,,,46125000AX0061,,,,,,,,,,,,,0,,,,,S,sols,,,2000,2.084674,44.770063
2020-679422,2020-02-27,000002,Vente,210000,,,CHAMP GRAND,B048,46210,46125,Gorses,46,,,46125000AX0063,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.084618,44.769573
2020-679422,2020-02-27,000002,Vente,210000,,,CHAMP GRAND,B048,46210,46125,Gorses,46,,,46125000AX0063,,,,,,,,,,,,,0,,,,,T,terres,,,4359,2.084618,44.769573
2020-679611,2020-03-10,000001,Vente,1200,,,COMBE LONGUE,B058,46210,46125,Gorses,46,,,46125000BN0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32380,1.996854,44.793504
2020-679611,2020-03-10,000001,Vente,1200,,,SERVIERE,B224,46210,46125,Gorses,46,,,46125000BN0107,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5103,1.995964,44.793608
2020-680592,2020-06-19,000002,Vente,33046,,,BALLAC,B003,46210,46125,Gorses,46,,,46125000BK0030,,,,,,,,,,,,,0,,,,,T,terres,,,591,2.03024,44.779777
2020-680846,2020-07-07,000002,Vente,14800,5258,,AU PUECH OUEST,B204,46210,46125,Gorses,46,,,46125000AS0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,P,prés,,,2176,2.027384,44.793353
2020-680931,2020-07-17,000001,Vente,35000,,,VESPIE,B234,46210,46125,Gorses,46,,,46125000AO0014,,,,,,,,,,,,,0,,,,,P,prés,,,3225,2.060206,44.816566
2020-680931,2020-07-17,000001,Vente,35000,,,VESPIE,B234,46210,46125,Gorses,46,,,46125000AO0014,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.060206,44.816566
2020-680931,2020-07-17,000001,Vente,35000,,,VESPIE,B234,46210,46125,Gorses,46,,,46125000AO0017,,,,,,,,,,,,,0,,,,,P,prés,,,1185,2.059066,44.815515
2020-680931,2020-07-17,000001,Vente,35000,,,VESPIE,B234,46210,46125,Gorses,46,,,46125000AO0017,,,,,,,,,,,,,0,,,,,S,sols,,,315,2.059066,44.815515
2020-680931,2020-07-17,000001,Vente,35000,141,,VESPIE,B234,46210,46125,Gorses,46,,,46125000AO0018,,,,,,,,,,,,,0,1,Maison,125,5,BS,taillis sous futaie,,,7232,2.058564,44.816526
2020-680931,2020-07-17,000001,Vente,35000,141,,VESPIE,B234,46210,46125,Gorses,46,,,46125000AO0018,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,14688,2.058564,44.816526
2020-680931,2020-07-17,000001,Vente,35000,141,,VESPIE,B234,46210,46125,Gorses,46,,,46125000AO0018,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,3320,2.058564,44.816526
2020-680931,2020-07-17,000001,Vente,35000,141,,VESPIE,B234,46210,46125,Gorses,46,,,46125000AO0018,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,12440,2.058564,44.816526
2020-680931,2020-07-17,000001,Vente,35000,,,VESPIE,B234,46210,46125,Gorses,46,,,46125000AO0062,,,,,,,,,,,,,0,,,,,T,terres,,,8550,2.059857,44.815771
2020-681335,2020-07-30,000001,Vente,33555,37,,GORSES,B090,46210,46125,Gorses,46,,,46125000AS0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,2.024639,44.794425
2020-681335,2020-07-30,000001,Vente,33555,37,,GORSES,B090,46210,46125,Gorses,46,,,46125000AS0047,,,,,,,,,,,,,0,2,Appartement,128,6,S,sols,,,367,2.024639,44.794425
2020-681335,2020-07-30,000001,Vente,33555,37,,GORSES,B090,46210,46125,Gorses,46,,,46125000AS0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,2.024639,44.794425
2020-681335,2020-07-30,000001,Vente,33555,37,,GORSES,B090,46210,46125,Gorses,46,,,46125000AS0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,2.024639,44.794425
2020-681335,2020-07-30,000001,Vente,33555,37,,GORSES,B090,46210,46125,Gorses,46,,,46125000AS0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,2.024639,44.794425
2020-681335,2020-07-30,000001,Vente,33555,37,,GORSES,B090,46210,46125,Gorses,46,,,46125000AS0047,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,367,2.024639,44.794425
2020-681335,2020-07-30,000001,Vente,33555,37,,GORSES,B090,46210,46125,Gorses,46,,,46125000AS0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,2.024639,44.794425
2020-681452,2020-08-24,000001,Vente,291000,,,LAVERGNE,B129,46210,46125,Gorses,46,,,46125000AN0123,,,,,,,,,,,,,0,,,,,P,prés,,,2,2.056295,44.809825
2020-681484,2020-08-28,000001,Vente,100000,,,LE CROS,B094,46210,46125,Gorses,46,,,46125000AN0003,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,24340,2.042863,44.814868
2020-681484,2020-08-28,000001,Vente,100000,,,LE CROS,B094,46210,46125,Gorses,46,,,46125000AN0004,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5560,2.04269,44.813879
2020-681484,2020-08-28,000001,Vente,100000,,,LE CROS,B094,46210,46125,Gorses,46,,,46125000AN0004,,,,,,,,,,,,,0,,,,,P,prés,,,57040,2.04269,44.813879
2020-681484,2020-08-28,000001,Vente,100000,,,LE CROS,B094,46210,46125,Gorses,46,,,46125000AN0005,,,,,,,,,,,,,0,,,,,P,prés,,,26440,2.040288,44.813272
2020-681484,2020-08-28,000001,Vente,100000,,,LE CROS,B094,46210,46125,Gorses,46,,,46125000AN0006,,,,,,,,,,,,,0,,,,,P,prés,,,15835,2.042573,44.81194
2020-681484,2020-08-28,000001,Vente,100000,,,LE CROS,B094,46210,46125,Gorses,46,,,46125000AN0006,,,,,,,,,,,,,0,,,,,P,prés,,,15835,2.042573,44.81194
2020-681484,2020-08-28,000001,Vente,100000,,,LE CROS,B094,46210,46125,Gorses,46,,,46125000AN0009,,,,,,,,,,,,,0,,,,,S,sols,,,1320,2.043997,44.810754
2020-681484,2020-08-28,000001,Vente,100000,,,LE CROS,B094,46210,46125,Gorses,46,,,46125000AN0010,,,,,,,,,,,,,0,,,,,J,jardins,,,616,2.044051,44.810501
2020-681484,2020-08-28,000001,Vente,100000,,,LES GAMELS,B088,46210,46125,Gorses,46,,,46125000AN0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,2.044987,44.815191
2020-681484,2020-08-28,000001,Vente,100000,,,LES GAMELS,B088,46210,46125,Gorses,46,,,46125000AN0015,,,,,,,,,,,,,0,,,,,P,prés,,,19880,2.044423,44.813404
2020-681484,2020-08-28,000001,Vente,100000,,,LES GAMELS,B088,46210,46125,Gorses,46,,,46125000AN0015,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1184,2.044423,44.813404
2020-681484,2020-08-28,000001,Vente,100000,,,LES GAMELS,B088,46210,46125,Gorses,46,,,46125000AN0015,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,20100,2.044423,44.813404
2020-681484,2020-08-28,000001,Vente,100000,,,LE CROS,B094,46210,46125,Gorses,46,,,46125000AN0096,,,,,,,,,,,,,0,,,,,P,prés,,,15988,2.041957,44.811474
2020-681484,2020-08-28,000001,Vente,100000,,,LE CROS,B094,46210,46125,Gorses,46,,,46125000AN0096,,,,,,,,,,,,,0,,,,,S,sols,,,1100,2.041957,44.811474
2020-681484,2020-08-28,000001,Vente,100000,,,LE CROS,B094,46210,46125,Gorses,46,,,46125000AN0096,,,,,,,,,,,,,0,,,,,P,prés,,,15988,2.041957,44.811474
2020-681484,2020-08-28,000001,Vente,100000,,,LE CROS,B094,46210,46125,Gorses,46,,,46125000AN0098,,,,,,,,,,,,,0,,,,,L,landes,,,825,2.044529,44.810586
2020-681968,2020-09-30,000001,Vente,50000,50,,GORSES,B090,46210,46125,Gorses,46,,,46125000AS0005,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,776,2.022356,44.793109
2020-681968,2020-09-30,000001,Vente,50000,50,,GORSES,B090,46210,46125,Gorses,46,,,46125000AS0005,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,1552,2.022356,44.793109
2020-681968,2020-09-30,000001,Vente,50000,,,GORSES,B090,46210,46125,Gorses,46,,,46125000AS0006,,,,,,,,,,,,,0,,,,,P,prés,,,2380,2.022665,44.793197
2020-681968,2020-09-30,000001,Vente,50000,,,GORSES,B090,46210,46125,Gorses,46,,,46125000AS0014,,,,,,,,,,,,,0,,,,,P,prés,,,9880,2.022597,44.791489
2020-681968,2020-09-30,000001,Vente,50000,,,GORSES,B090,46210,46125,Gorses,46,,,46125000AS0014,,,,,,,,,,,,,0,,,,,P,prés,,,9880,2.022597,44.791489
2020-682245,2020-10-16,000001,Vente,150000,,,VIEIL CANET,B236,46210,46125,Gorses,46,,,46125000AH0069,,,,,,,,,,,,,0,,,,,T,terres,,,3285,2.005978,44.811943
2020-682245,2020-10-16,000001,Vente,150000,5097,,VIEIL CANET,B236,46210,46125,Gorses,46,,,46125000AH0104,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,711,2.006595,44.812076
2020-682315,2020-10-13,000001,Vente,5000,,,LAS BESSONIES,B110,46210,46125,Gorses,46,,,46125000AB0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1286,1.982947,44.815111
2020-682315,2020-10-13,000001,Vente,5000,,,LAS BESSONIES,B110,46210,46125,Gorses,46,,,46125000AB0043,,,,,,,,,,,,,0,,,,,P,prés,,,6255,1.982947,44.815111
2020-682832,2020-11-16,000001,Vente,311000,5081,F,SALACROUP OUEST,B220,46210,46125,Gorses,46,,,46125000AI0081,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1890,2.01884,44.817818
2020-682832,2020-11-16,000001,Vente,311000,5081,F,SALACROUP OUEST,B220,46210,46125,Gorses,46,,,46125000AI0081,,,,,,,,,,,,,0,1,Maison,210,7,P,prés,,,1890,2.01884,44.817818
2020-682832,2020-11-16,000001,Vente,311000,5081,F,SALACROUP OUEST,B220,46210,46125,Gorses,46,,,46125000AI0081,,,,,,,,,,,,,0,1,Maison,112,6,P,prés,,,1890,2.01884,44.817818
2020-682832,2020-11-16,000001,Vente,311000,5081,F,SALACROUP OUEST,B220,46210,46125,Gorses,46,,,46125000AI0081,,,,,,,,,,,,,0,1,Maison,210,7,P,prés,,,1890,2.01884,44.817818
2020-682832,2020-11-16,000001,Vente,311000,5081,F,SALACROUP OUEST,B220,46210,46125,Gorses,46,,,46125000AI0081,,,,,,,,,,,,,0,1,Maison,112,6,P,prés,,,1890,2.01884,44.817818
2020-682832,2020-11-16,000001,Vente,311000,5081,F,SALACROUP OUEST,B220,46210,46125,Gorses,46,,,46125000AI0081,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1725,2.01884,44.817818
2020-682832,2020-11-16,000001,Vente,311000,5081,F,SALACROUP OUEST,B220,46210,46125,Gorses,46,,,46125000AI0081,,,,,,,,,,,,,0,1,Maison,210,7,T,terres,,,1725,2.01884,44.817818
2020-682832,2020-11-16,000001,Vente,311000,5081,F,SALACROUP OUEST,B220,46210,46125,Gorses,46,,,46125000AI0081,,,,,,,,,,,,,0,1,Maison,112,6,T,terres,,,1725,2.01884,44.817818
2020-682832,2020-11-16,000001,Vente,311000,5081,F,SALACROUP OUEST,B220,46210,46125,Gorses,46,,,46125000AI0081,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1890,2.01884,44.817818
2020-682832,2020-11-16,000001,Vente,311000,5081,F,SALACROUP OUEST,B220,46210,46125,Gorses,46,,,46125000AI0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1575,2.01884,44.817818
2020-682832,2020-11-16,000001,Vente,311000,5081,F,SALACROUP OUEST,B220,46210,46125,Gorses,46,,,46125000AI0081,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,1575,2.01884,44.817818
2020-682832,2020-11-16,000001,Vente,311000,5081,F,SALACROUP OUEST,B220,46210,46125,Gorses,46,,,46125000AI0081,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1575,2.01884,44.817818
