siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086016714,00015,08601671400015,O,,,,,,true,1,,,,,,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
218101640,00017,21810164000017,O,1983-03-01,01,2021,,2023-11-30T10:18:43,true,4,,,,,GRAND RUE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2010-01-17,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.669285,43.788662,0.95,street,Grand'Rue 81800 Mézens,81164_0024,G,GRAND RUE,
218101640,00025,21810164000025,O,1983-12-21,02,2021,,2023-11-30T10:18:43,false,4,,,,PL,DE L'EGLISE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.669681,43.787573,0.82,street,Place de l'Eglise 81800 Mézens,81164_0017,G,PLACE DE L EGLISE,
218101640,00033,21810164000033,O,1997-01-01,NN,,,2020-06-24T14:57:15,false,4,MAIRIE,,,,GRAND RUE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.669285,43.788662,0.95,street,Grand'Rue 81800 Mézens,81164_0024,G,GRAND RUE,
258101161,00010,25810116100010,O,1986-03-24,NN,,,2018-09-29T12:07:54,true,5,MAIRIE,,,,GRAND RUE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.99Z,NAFRev2,O,1.669285,43.788662,0.95,street,Grand'Rue 81800 Mézens,81164_0024,G,GRAND RUE,
268102761,00015,26810276100015,O,1984-11-20,NN,,,2010-06-26T03:16:45,true,4,MAIRIE,,,,GRAND RUE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,1.669285,43.788662,0.95,street,Grand'Rue 81800 Mézens,81164_0024,G,GRAND RUE,
300923158,00020,30092315800020,O,,NN,,,,true,1,,,,,LE CAMBON,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.673996,43.794903,0.47,street,Impasse du Cambou 81800 Mézens,81164_xtyame,G,IMPASSE DU CAMBOU,
320045222,00025,32004522200025,O,1983-10-18,NN,,,,true,1,,,,PL,DE L'EGLISE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,15.8C,NAF1993,N,1.669681,43.787573,0.82,street,Place de l'Eglise 81800 Mézens,81164_0017,G,PLACE DE L EGLISE,
320469802,00021,32046980200021,O,2006-11-06,NN,,4520AB,2017-05-04T03:03:22,true,4,,,,RTE,DU PONT DU PASSE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2015-12-31,F,DHERS ALAIN AUTOMOBILE 'D2A',,,,45.20A,NAFRev2,O,1.66902,43.786893,0.83,street,Route du Pont de Passe 81800 Mézens,81164_0026,G,ROUTE DU PONT DE PASSE,
321418436,00010,32141843600010,O,,NN,,,,true,1,,,,,,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
322574849,00012,32257484900012,O,,,,,,true,1,,,,,,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
323435388,00018,32343538800018,O,1985-01-01,NN,,,2008-01-04T18:46:04,true,3,,,,,GRAND RUE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.669285,43.788662,0.95,street,Grand'Rue 81800 Mézens,81164_0024,G,GRAND RUE,
325437895,00023,32543789500023,O,2005-07-02,,,,2008-01-04T19:06:53,true,2,,,,PL,DE L'EGLISE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.669681,43.787573,0.82,street,Place de l'Eglise 81800 Mézens,81164_0017,G,PLACE DE L EGLISE,
331220251,00044,33122025100044,O,2006-01-01,NN,,,2009-06-27T04:54:26,false,3,,,,RTE,DE BUZET,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2007-02-01,F,POLY WORKS,,,,45.2V,NAFRev1,O,1.665293,43.785592,0.81,street,Route de Buzet 81800 Mézens,81164_0005,G,ROUTE DE BUZET,
331421149,00070,33142114900070,O,2005-07-01,,,,2011-02-03T08:42:38,false,3,,,,,BEDOS,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2009-03-13,F,,,,,86.90E,NAFRev2,N,-0.5601986,44.8310645,0.88,poi.park,Square Dom Bedos (Parc) Bordeaux,https://osm.org/way/51429493,G,,
334106044,00038,33410604400038,O,2013-03-01,,,4321AB,2021-02-23T10:53:22,true,1,,,,RTE,DE BUZET,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,43.21A,NAFRev2,N,1.665293,43.785592,0.81,street,Route de Buzet 81800 Mézens,81164_0005,G,ROUTE DE BUZET,
335188272,00025,33518827200025,O,2005-12-07,,,,2021-02-23T10:54:10,true,2,,,,CHE,DES VIGNES,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.663947,43.786234,0.81,street,Chemin des Vignes 81800 Mézens,81164_0045,G,CHEMIN DES VIGNES,
335214318,00032,33521431800032,O,1999-10-01,NN,,,2007-07-06T13:21:18,true,3,,,,CHE,DE LA MOULINE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.4B,NAFRev1,N,1.670989,43.788904,0.84,street,Chemin de la Mouline 81800 Mézens,81164_0021,G,CHEMIN DE LA MOULINE,
339120396,00017,33912039600017,O,,NN,,,,true,1,,,,,,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
339743585,00038,33974358500038,O,2009-10-01,,,,2023-12-21T11:33:35,true,2,,,,,PRAT VIDAL,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2023-12-21,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
340643709,00017,34064370900017,O,,NN,,,2006-11-25T10:38:57,true,1,,,,,,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
341154664,00039,34115466400039,P,2009-07-15,,,,2017-04-28T13:40:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MEZENS,,[ND],81164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-01,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
342006491,00787,34200649100787,O,2023-11-30,,,,2023-12-06T15:37:17,false,1,1263 SEC,,,CHE,DES VIGNES,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2023-11-30,A,,,,,88.99B,NAFRev2,N,1.663947,43.786234,0.81,street,Chemin des Vignes 81800 Mézens,81164_0045,G,CHEMIN DES VIGNES,
342876000,00080,34287600000080,P,2022-01-01,,,,2022-02-05T13:42:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEZENS,,[ND],81164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
343078713,00066,34307871300066,O,2013-05-01,NN,,,2023-07-01T11:34:03,true,3,,1305,,RTE,DE NOTRE DAME DE GRACE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,GROUPE DTCF,70.22Z,NAFRev2,N,1.654726,43.804041,0.86,housenumber,1305 Route de la Chapelle de Notre Dame de Grâce 81800 Mézens,81164_0023_01305,G,1305 RTE LA CHAP DE ND DE GRACE,
343394615,00037,34339461500037,P,1997-04-14,,,,2006-12-15T00:32:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MEZENS,,[ND],81164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-11-30,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
379460397,00027,37946039700027,O,2009-05-11,,,,2012-11-09T00:45:24,true,2,,,,,LA GRANDE METAIRIE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,56.10C,NAFRev2,N,1.659018,43.802461,0.41,street,Route de la Chapelle de Notre Dame de Grâce 81800 Mézens,81164_0023,G,RTE DE LA CHAP DE ND DE GRACE,
389453549,00013,38945354900013,O,1991-06-18,NN,,,2008-01-04T23:24:32,true,3,,,,,LE CAMBOU,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.673996,43.794903,0.65,street,Impasse du Cambou 81800 Mézens,81164_xtyame,G,IMPASSE DU CAMBOU,
391628104,00039,39162810400039,O,2012-11-01,,,,2016-09-20T03:53:08,false,2,,,,IMP,DES CHATS,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90F,NAFRev2,N,1.669669,43.786984,0.8,street,Impasse des Chats 81800 Mézens,81164_0008,G,IMPASSE DES CHATS,
392768495,00013,39276849500013,O,1993-10-01,NN,,,2007-03-01T09:26:59,true,3,,,,,CAMBOU,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,01.3Z,NAFRev1,N,1.673996,43.794903,0.91,street,Impasse du Cambou 81800 Mézens,81164_xtyame,G,IMPASSE DU CAMBOU,
392933800,00014,39293380000014,O,1993-10-01,NN,,,2008-01-05T00:10:31,true,3,,,,,CAMBON,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.673996,43.794903,0.65,street,Impasse du Cambou 81800 Mézens,81164_xtyame,G,IMPASSE DU CAMBOU,
399761022,00025,39976102200025,O,2002-01-01,NN,,,2019-10-29T11:34:41,true,3,,,,RTE,DE BUZET,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.5Z,NAFRev1,N,1.665293,43.785592,0.81,street,Route de Buzet 81800 Mézens,81164_0005,G,ROUTE DE BUZET,
399973486,00034,39997348600034,O,2020-01-24,,,,2021-02-23T11:23:49,true,1,,3,,CHE,DE RIMOULE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,86.90F,NAFRev2,N,1.666516,43.78945,0.83,housenumber,3 Chemin de Rimoule 81800 Mézens,81164_0030_00003,G,3 CHEMIN DE RIMOULE,
400927620,00015,40092762000015,O,1994-01-01,NN,,,2006-10-28T02:54:52,true,3,,,,,LE VILLAGE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,01.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
402125637,00015,40212563700015,O,1995-01-01,NN,,,,true,1,,,,,LE CAMBOU,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,1.673996,43.794903,0.65,street,Impasse du Cambou 81800 Mézens,81164_xtyame,G,IMPASSE DU CAMBOU,
405077959,00014,40507795900014,O,1965-01-01,NN,,,2011-11-18T00:16:34,true,7,,,,,SAINT ROC,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.50Z,NAFRev2,N,1.665268,43.787775,0.83,street,Chemin Saint Roch 81800 Mézens,81164_0035,G,CHEMIN SAINT ROCH,
405077967,00017,40507796700017,O,1980-12-31,NN,,,2006-10-28T03:26:07,true,3,,,,,LA RIVIERE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,1.659018,43.802461,0.35,street,Route de la Chapelle de Notre Dame de Grâce 81800 Mézens,81164_0023,G,RTE DE LA CHAP DE ND DE GRACE,
405077975,00010,40507797500010,O,1965-01-01,NN,,,2023-06-19T09:55:07,true,4,,,,,,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2023-05-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405077983,00014,40507798300014,O,1976-01-01,NN,,,2018-02-21T14:52:46,false,4,,1750,,,BOUYSSOU,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,1.669775,43.801049,0.36,housenumber,1750 Route de Condel 81800 Mézens,81164_0010_01750,G,1750 ROUTE DE CONDEL,
405077983,00022,40507798300022,O,2017-10-17,,,,2018-02-14T11:05:15,true,1,,1750,,,BOUYSSOU,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,35.11Z,NAFRev2,N,1.669775,43.801049,0.36,housenumber,1750 Route de Condel 81800 Mézens,81164_0010_01750,G,1750 ROUTE DE CONDEL,
412020224,00033,41202022400033,O,2010-05-31,,,,2017-08-31T08:26:32,false,2,,,,,LA PLACETTE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,70.22Z,NAFRev2,N,1.67132,43.787916,0.94,street,La Placette 81800 Mézens,81164_wc42m8,G,LA PLACETTE,
414270454,00013,41427045400013,O,1997-10-10,,,,2018-10-19T09:10:15,false,5,,,,PL,DU CHATEAU,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2018-09-22,F,,,,,18.13Z,NAFRev2,N,1.670586,43.787456,0.81,street,Place du Château 81800 Mézens,81164_0007,G,PLACE DU CHATEAU,
423402882,00017,42340288200017,O,1999-04-13,NN,,,2008-01-05T00:36:55,true,3,,,,,LES PLANES,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.5066124,42.6452694,0.89,poi.peak,Pic de l'Albeille Lercoul,https://osm.org/node/1408367041,G,,
424185908,00037,42418590800037,O,2012-04-13,,,,2013-01-29T08:37:32,true,2,,,,CHE,DE LA MOULINE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90B,NAFRev2,N,1.670989,43.788904,0.84,street,Chemin de la Mouline 81800 Mézens,81164_0021,G,CHEMIN DE LA MOULINE,
432548212,00021,43254821200021,O,2021-11-16,,,,2022-01-01T15:28:41,true,1,,22,,CHE,DE LA MOULINE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,68.20B,NAFRev2,N,1.670238,43.789472,0.86,housenumber,22 Chemin de la Mouline 81800 Mézens,81164_0021_00022,G,22 CHEMIN DE LA MOULINE,
432984664,00024,43298466400024,O,2008-02-01,,,,2011-09-28T04:58:06,true,2,,,,RTE,DE BUZET,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.31Z,NAFRev2,N,1.665293,43.785592,0.81,street,Route de Buzet 81800 Mézens,81164_0005,G,ROUTE DE BUZET,
433286796,00019,43328679600019,O,2000-10-01,NN,,,2010-04-19T13:38:12,true,4,,,,,RIVIERES,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,63.91Z,NAFRev2,N,2.194108,43.6437955,0.89,poi.river,(Rivière) Castres,https://osm.org/way/46999133,G,,
433858842,00019,43385884200019,O,2000-09-13,,,,,true,1,,,,,LES PLANES,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,N,1.5066124,42.6452694,0.89,poi.peak,Pic de l'Albeille Lercoul,https://osm.org/node/1408367041,G,,
435177977,00038,43517797700038,O,2017-06-20,,,,2021-05-05T10:41:38,true,1,,,,,LOUSTAL LE PLANIOL,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
435387618,00018,43538761800018,O,2001-04-12,NN,,,2012-07-19T08:48:07,false,2,,,,RUE,DU FOURNIL,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,,,,1.670429,43.787829,0.94,street,Rue du Fournil 81800 Mézens,81164_0018,G,RUE DU FOURNIL,
439540857,00018,43954085700018,P,2001-10-22,NN,,,2008-11-08T02:08:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MEZENS,,[ND],81164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-04-01,F,[ND],[ND],[ND],[ND],45.4C,NAF1993,N,,,0,,,,,,
439876145,00012,43987614500012,O,2001-11-15,,,,2009-06-27T10:14:25,false,3,,,,RUE,DU FOURNIL,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,N,1.670429,43.787829,0.94,street,Rue du Fournil 81800 Mézens,81164_0018,G,RUE DU FOURNIL,
439897307,00013,43989730700013,O,2001-09-11,NN,,,2018-02-12T16:33:10,false,5,,,,RUE,DU FOURNIL,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6D,NAFRev1,N,1.670429,43.787829,0.94,street,Rue du Fournil 81800 Mézens,81164_0018,G,RUE DU FOURNIL,
440504181,00015,44050418100015,O,2002-01-01,NN,,,2011-11-28T05:22:03,true,3,CAMBON,,,,,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.673996,43.794903,0.65,street,Impasse du Cambou 81800 Mézens,81164_xtyame,D,IMPASSE DU CAMBOU,
444707806,00014,44470780600014,O,2003-01-01,NN,,,2008-01-04T22:35:25,true,3,,,,RUE,DU FOURNIL,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.670429,43.787829,0.94,street,Rue du Fournil 81800 Mézens,81164_0018,G,RUE DU FOURNIL,
448060327,00021,44806032700021,O,2019-07-01,NN,,,2021-10-27T08:02:11,true,1,,18,,RUE,GRAND RUE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2019-07-01,A,ZANIN ANITA,,,,85.53Z,NAFRev2,N,1.669486,43.788813,0.82,housenumber,18 Grand'Rue 81800 Mézens,81164_0024_00018,G,18 GRAND RUE,
448449801,00019,44844980100019,O,2003-01-01,NN,,,2008-01-04T23:20:33,true,3,,,,,,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
450314505,00030,45031450500030,O,2018-04-03,,,,2023-10-25T03:35:58,true,2,,6,,RUE,DE L'AUBERGE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2023-10-23,F,,,,DENTALPLAN,33.13Z,NAFRev2,N,1.670004,43.78708,0.93,housenumber,6 Rue de l'Ancienne Auberge 81800 Mézens,81164_0001_00006,G,6 RUE DE L ANCIENNE AUBERGE,
478678840,00024,47867884000024,O,2012-01-01,,,,2021-10-25T03:44:10,true,2,,,,RTE,DE CONDEL,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,63.11Z,NAFRev2,N,1.669651,43.792904,0.82,street,Route de Condel 81800 Mézens,81164_0010,G,ROUTE DE CONDEL,
478951767,00019,47895176700019,O,2001-12-14,NN,,,2008-01-05T03:53:19,true,3,,,,,GRAND RUE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.669285,43.788662,0.95,street,Grand'Rue 81800 Mézens,81164_0024,G,GRAND RUE,
479477572,00024,47947757200024,O,2007-12-01,,,,2009-04-30T19:59:50,true,2,,,,,LA PLACETTE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,85.59B,NAFRev2,N,1.67132,43.787916,0.94,street,La Placette 81800 Mézens,81164_wc42m8,G,LA PLACETTE,
481673887,00016,48167388700016,O,2004-09-22,NN,,,2023-05-05T21:28:29,true,4,GRAND RUE,,,,,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,1.669285,43.788662,0.95,street,Grand'Rue 81800 Mézens,81164_0024,D,GRAND RUE,
488644345,00024,48864434500024,O,2017-01-02,,,,2020-04-09T03:49:55,true,2,,3,,CHE,DE LA MOULINE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2020-04-08,F,,,,,85.59B,NAFRev2,N,1.670659,43.787909,0.85,housenumber,3 Chemin de la Mouline 81800 Mézens,81164_0021_00003,G,3 CHEMIN DE LA MOULINE,
489686543,00013,48968654300013,O,2006-04-18,NN,,,2014-07-10T00:29:06,false,4,,,,,GRAND RUE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2011-07-04,F,EURL MEZENSOLS,,,,43.33Z,NAFRev2,O,1.669285,43.788662,0.95,street,Grand'Rue 81800 Mézens,81164_0024,G,GRAND RUE,
492586508,00029,49258650800029,O,2007-09-14,,,,2012-11-19T12:47:03,false,3,,,,,LE PLAGNOL,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,64.30Z,NAFRev2,N,1.669502,43.785785,0.67,street,Impasse du Plagnol 81800 Mézens,81164_2gjohh,G,IMPASSE DU PLAGNOL,
494053788,00019,49405378800019,O,2007-01-30,,,,2015-12-09T19:22:12,false,3,ROUTE BUZET,,,LD,LE PIGERON,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,10.71C,NAFRev2,N,1.665293,43.785592,0.53,street,Route de Buzet 81800 Mézens,81164_0005,D,ROUTE DE BUZET,
497851931,00012,49785193100012,O,2007-05-09,,,,2020-07-23T04:01:52,true,3,,,,RTE,DE BUZET,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2020-03-27,F,,,,,68.20B,NAFRev2,N,1.665293,43.785592,0.81,street,Route de Buzet 81800 Mézens,81164_0005,G,ROUTE DE BUZET,
499249910,00021,49924991000021,O,2009-02-21,NN,,,2012-05-05T13:01:06,true,3,,,,CHE,DE LA MOULINE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,43.99C,NAFRev2,N,1.670989,43.788904,0.84,street,Chemin de la Mouline 81800 Mézens,81164_0021,G,CHEMIN DE LA MOULINE,
499360410,00025,49936041000025,O,2012-01-05,,,,2013-02-15T19:51:20,true,2,,,,,ROUTE DU PONT DE PASSE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.10Z,NAFRev2,N,1.66902,43.786893,0.94,street,Route du Pont de Passe 81800 Mézens,81164_0026,G,ROUTE DU PONT DE PASSE,
500229570,00014,50022957000014,O,2007-08-13,,,,2008-01-05T01:38:11,false,3,,,,CHE,DES VIGNES,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,86.90E,NAFRev2,N,1.663947,43.786234,0.81,street,Chemin des Vignes 81800 Mézens,81164_0045,G,CHEMIN DES VIGNES,
500629928,00010,50062992800010,O,2007-09-25,,,,2014-03-31T04:08:24,false,3,,,,,FILHOL,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,01.42Z,NAFRev2,N,4.6680351,45.2408002,0.88,poi.museum,Musée Vivarois César Filhol Annonay,https://osm.org/node/4424167099,G,,
501645618,00015,50164561800015,O,2007-12-13,,,,2008-01-05T02:16:31,true,2,,,,LD,PRAT VIDAL,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501651509,00017,50165150900017,O,2003-03-01,,,,2008-04-18T13:46:17,true,3,,,,RUE,DU FOURNIL,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.670429,43.787829,0.94,street,Rue du Fournil 81800 Mézens,81164_0018,G,RUE DU FOURNIL,
505286781,00024,50528678100024,O,2016-02-05,,,,2017-05-16T08:25:15,false,1,,1,,PL,DU CHATEAU,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,68.20A,NAFRev2,N,1.671016,43.787392,0.82,housenumber,1 Place du Château 81800 Mézens,81164_0007_00001,G,1 PLACE DU CHATEAU,
511618746,00016,51161874600016,O,2009-01-01,,,,2021-02-23T15:20:12,true,1,,,,,LE CAMBOU,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,1.673996,43.794903,0.65,street,Impasse du Cambou 81800 Mézens,81164_xtyame,G,IMPASSE DU CAMBOU,
512528233,00020,51252823300020,O,2013-01-01,,,4332AA,2021-02-23T15:22:03,true,1,,,,,PRAT-VIDAL,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
513280099,00013,51328009900013,P,2009-07-01,,,,2010-04-28T09:41:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MEZENS,,[ND],81164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-21,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
513307942,00039,51330794200039,O,2015-03-01,,,,2021-02-23T15:23:36,true,1,,10,,RUE,DE L'AUBERGE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,85.52Z,NAFRev2,N,1.670186,43.787098,0.93,housenumber,10 Rue de l'Ancienne Auberge 81800 Mézens,81164_0001_00010,G,10 RUE DE L ANCIENNE AUBERGE,
513659763,00017,51365976300017,O,2009-06-02,,,,2010-08-04T13:33:38,false,1,PRAT VIDAL,,,RTE,DE NOTRE DAME DE GRACE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,68.20B,NAFRev2,N,1.666886,43.790532,0.87,street,Route de Notre Dame de Grâce 81800 Mézens,81164_90g7q0,G,ROUTE DE NOTRE DAME DE GRACE,
514318450,00012,51431845000012,P,2009-10-01,,,,2022-12-12T14:57:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MEZENS,,[ND],81164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,F,[ND],[ND],[ND],[ND],01.19Z,NAFRev2,N,,,0,,,,,,
514318450,00020,51431845000020,P,2022-06-01,,,,2023-01-07T06:37:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEZENS,,[ND],81164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],01.19Z,NAFRev2,N,,,0,,,,,,
517672713,00016,51767271300016,O,2009-11-01,,,,2009-12-28T10:34:26,false,2,,,,,PIGERON,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.42Z,NAFRev2,N,,,0,,,,,,
517807848,00034,51780784800034,O,2022-09-30,,,,2022-09-16T10:47:15,false,1,,10,,,LA PLACETTE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,68.20A,NAFRev2,N,1.671337,43.788023,0.94,housenumber,10 La Placette 81800 Mézens,81164_wc42m8_00010,G,10 LA PLACETTE,
518513817,00024,51851381700024,P,2023-11-22,,,,2023-12-02T14:33:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEZENS,,[ND],81164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-22,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
518534607,00024,51853460700024,P,2021-10-01,,,8121ZZ,2021-12-04T14:26:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEZENS,,[ND],81164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
519312888,00018,51931288800018,O,2010-01-05,,,,2021-04-14T03:45:30,false,2,,,,RUE,DE LA QUIETUDE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,85.51Z,NAFRev2,N,1.670458,43.788044,0.94,street,Rue de la Quiétude 81800 Mézens,81164_0028,G,RUE DE LA QUIETUDE,
519439111,00013,51943911100013,O,2009-11-13,,,,2013-04-30T08:26:01,false,2,LE CHAI,,,RUE,DE CARREYROLE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2013-03-13,F,,,,,86.90D,NAFRev2,N,1.670058,43.788882,0.89,street,Rue de la Carreyrole 81800 Mézens,81164_0006,G,RUE DE LA CARREYROLE,
520023169,00011,52002316900011,O,2010-02-01,,,,2022-10-03T08:51:52,true,2,,,,CHE,DE RIMOULE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,1.666516,43.78945,0.82,street,Chemin de Rimoule 81800 Mézens,81164_0030,G,CHEMIN DE RIMOULE,
521180299,00013,52118029900013,O,2010-04-01,,,,2012-11-10T01:56:44,true,2,,28,,,GRAND RUE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,71.12B,NAFRev2,N,1.669285,43.788662,0.95,street,Grand'Rue 81800 Mézens,81164_0024,G,GRAND RUE,
521519769,00041,52151976900041,O,2014-08-01,,,,2021-02-23T15:35:55,true,1,,11,,PL,DE L'EGLISE,81800,MEZENS,,,81164,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,85.59B,NAFRev2,N,1.669199,43.787529,0.84,housenumber,11 Place de l'Eglise 81800 Mézens,81164_0017_00011,G,11 PLACE DE L EGLISE,