id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197211,2021-01-08,000001,Vente,50000,5270,,LA PETITE FONTAINE,B642,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C0994,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1525,0.291496,48.19101
2021-1197211,2021-01-08,000001,Vente,50000,,,LE PRE DE LA GRANGE,B773,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C0996,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2015,0.291096,48.191026
2021-1199246,2021-03-03,000001,Vente,22000,,,LE CHAMP DU CIMETIERE,B177,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C1024,,,,,,,,,,,,,0,,,,,P,prés,,,587,0.298964,48.191582
2021-1199542,2021-03-11,000002,Vente,16500,,,LE CHAMP DE LA POMME,B132,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0758,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.312457,48.18441
2021-1199542,2021-03-11,000002,Vente,16500,,,L ANGE MARIE,B005,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0828,,,,,,,,,,,,,0,,,,,S,sols,,,913,0.311942,48.184443
2021-1199542,2021-03-11,000002,Vente,16500,,,L ANGE MARIE,B005,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0829,,,,,,,,,,,,,0,,,,,S,sols,,,8180,0.311662,48.184317
2021-1199542,2021-03-11,000002,Vente,16500,5214,,L ANGE MARIE,B005,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0973,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,,,,,,0.310595,48.18541
2021-1199662,2021-03-12,000002,Vente,46500,,,LE GRAND PRE,B399,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0500,,,,,,,,,,,,,0,,,,,T,terres,,,12070,0.303061,48.175538
2021-1199662,2021-03-12,000002,Vente,46500,,,GRAND PRE DES GILAUDERIES,B402,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,11139,0.304246,48.17572
2021-1199662,2021-03-12,000002,Vente,46500,,,LE CLOS DU JARDIN,B285,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0502,,,,,,,,,,,,,0,,,,,P,prés,,,8767,0.305065,48.175425
2021-1199662,2021-03-12,000002,Vente,46500,,,LA MARINIERE,B509,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0503,,,,,,,,,,,,,0,,,,,P,prés,,,1700,0.304046,48.174962
2021-1199662,2021-03-12,000002,Vente,46500,,,LA MARINIERE,B509,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,0.303686,48.174855
2021-1199662,2021-03-12,000002,Vente,46500,,,LE CLOS,B259,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0736,,,,,,,,,,,,,0,,,,,P,prés,,,52,0.304783,48.176473
2021-1199662,2021-03-12,000002,Vente,46500,,,LE CLOS,B259,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0737,,,,,,,,,,,,,0,,,,,P,prés,,,94,0.305422,48.176212
2021-1199662,2021-03-12,000002,Vente,46500,,,LES GILAUDERIES,B359,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0739,,,,,,,,,,,,,0,,,,,S,sols,,,1164,0.304848,48.176332
2021-1199662,2021-03-12,000002,Vente,46500,,,LE PRE DU MORTIER,B863,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0960,,,,,,,,,,,,,0,,,,,P,prés,,,8058,0.305685,48.174724
2021-1199662,2021-03-12,000002,Vente,46500,,,LE TAILLIS DES GILAUDERIES,B968,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0962,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3624,0.306821,48.17461
2021-1199662,2021-03-12,000002,Vente,46500,,,LE TAILLIS DES GLANTIERS,B969,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0964,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7142,0.307497,48.175199
2021-1199662,2021-03-12,000002,Vente,46500,,,LE TAILLIS DES GILAUDERIES,B968,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0966,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,0.305677,48.175253
2021-1199662,2021-03-12,000002,Vente,46500,,,LES GRANDS PLATS,B436,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0968,,,,,,,,,,,,,0,,,,,P,prés,,,16994,0.307378,48.176106
2021-1200964,2021-04-13,000001,Vente,44500,,,LA QUEUE HATE,B932,72290,72196,Mézières-sur-Ponthouin,72,,,72196000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,21300,0.281854,48.223067
2021-1200964,2021-04-13,000001,Vente,44500,,,LA QUEUE HATE,B932,72290,72196,Mézières-sur-Ponthouin,72,,,72196000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,5830,0.283096,48.222322
2021-1200964,2021-04-13,000001,Vente,44500,,,L ARSONNERIE,B008,72290,72196,Mézières-sur-Ponthouin,72,,,72196000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,47023,0.277373,48.224379
2021-1201073,2021-04-19,000001,Vente,22000,,,LE TERTRE DE GRIPPE,B985,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0348,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4516,0.31241,48.181744
2021-1201073,2021-04-19,000001,Vente,22000,5195,A,TAILLIS TERTRE DE GRIPPE,B977,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0701,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,765,0.313136,48.181967
2021-1201583,2021-04-29,000001,Vente,65000,5096,,LE CHENE,B249,72290,72196,Mézières-sur-Ponthouin,72,,,72196000ZA0022,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,2239,0.285993,48.218183
2021-1201583,2021-04-29,000001,Vente,65000,5096,,LE CHENE,B249,72290,72196,Mézières-sur-Ponthouin,72,,,72196000ZA0022,,,,,,,,,,,,,0,1,Maison,52,2,P,prés,,,4334,0.285993,48.218183
2021-1201583,2021-04-29,000001,Vente,65000,5096,,LE CHENE,B249,72290,72196,Mézières-sur-Ponthouin,72,,,72196000ZA0022,,,,,,,,,,,,,0,1,Maison,52,2,T,terres,,,6857,0.285993,48.218183
2021-1201752,2021-05-21,000001,Vente,4000,,,LE SABLON,B943,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0693,,,,,,,,,,,,,0,,,,,T,terres,,,6522,0.317384,48.188404
2021-1201936,2021-05-05,000001,Vente,65000,5317,,LA JARCE,B471,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0151,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,176,0.305238,48.195245
2021-1201936,2021-05-05,000001,Vente,65000,5317,,LA JARCE,B471,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0151,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,2790,0.305238,48.195245
2021-1201936,2021-05-05,000001,Vente,65000,5317,,LA JARCE,B471,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0151,,,,,,,,,,,,,0,1,Maison,27,1,P,prés,,,2790,0.305238,48.195245
2021-1201936,2021-05-05,000001,Vente,65000,5317,,LA JARCE,B471,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0151,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,176,0.305238,48.195245
2021-1202259,2021-05-26,000001,Vente,3000,,,LE CHAMP DE DERRIERE,B095,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0528,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5322,0.309579,48.177947
2021-1202336,2021-05-17,000001,Vente,48000,,,LA NOE,B538,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,1080,0.302176,48.212746
2021-1202336,2021-05-17,000001,Vente,48000,,,LA NOE DES BUISSONS,B539,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,1750,0.301987,48.212216
2021-1202336,2021-05-17,000001,Vente,48000,,,LE GRAND BUISSON,B370,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,9588,0.302896,48.212161
2021-1202336,2021-05-17,000001,Vente,48000,,,LE PRE AUX OIES,B701,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0125,,,,,,,,,,,,,0,,,,,P,prés,,,2662,0.302306,48.211512
2021-1202336,2021-05-17,000001,Vente,48000,,,LE PRE HIPPOLYTE,B892,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0144,,,,,,,,,,,,,0,,,,,P,prés,,,4990,0.310919,48.211346
2021-1202336,2021-05-17,000001,Vente,48000,,,LA MARTINIERE,B513,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0145,,,,,,,,,,,,,0,,,,,P,prés,,,9954,0.312095,48.212705
2021-1202336,2021-05-17,000001,Vente,48000,,,PRE DE LA TAILLE D EN BAS,B795,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,9240,0.311293,48.212745
2021-1202336,2021-05-17,000001,Vente,48000,,,LE CORMIER,B305,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0293,,,,,,,,,,,,,0,,,,,S,sols,,,1240,0.316902,48.201799
2021-1202336,2021-05-17,000001,Vente,48000,,,LE PRE DU GUELODIN,B857,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0351,,,,,,,,,,,,,0,,,,,P,prés,,,6385,0.304419,48.210142
2021-1202336,2021-05-17,000001,Vente,48000,,,LE PRE DES ORMEAUX,B826,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0364,,,,,,,,,,,,,0,,,,,P,prés,,,6140,0.306182,48.206186
2021-1202336,2021-05-17,000001,Vente,48000,,,LE PRE DE LA PAISANTERIE,B782,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0365,,,,,,,,,,,,,0,,,,,P,prés,,,6037,0.304956,48.205767
2021-1202336,2021-05-17,000001,Vente,48000,,,LE PRE DES PIERRES,B829,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0457,,,,,,,,,,,,,0,,,,,P,prés,,,6800,0.313181,48.200467
2021-1202336,2021-05-17,000001,Vente,48000,,,LE PRE DES PIERRES,B829,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0458,,,,,,,,,,,,,0,,,,,P,prés,,,6120,0.313752,48.200601
2021-1202336,2021-05-17,000001,Vente,48000,,,LE JARDIN,B472,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0767,,,,,,,,,,,,,0,,,,,T,terres,,,1473,0.305166,48.213784
2021-1202336,2021-05-17,000001,Vente,48000,,,LE CHAMP DE LA GRANGE,B120,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0771,,,,,,,,,,,,,0,,,,,T,terres,,,8678,0.305443,48.213416
2021-1202336,2021-05-17,000001,Vente,48000,,,LA PETITE TOUCHE,B658,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,166,0.305005,48.212545
2021-1202336,2021-05-17,000001,Vente,48000,,,LE JARDIN,B472,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0775,,,,,,,,,,,,,0,,,,,T,terres,,,2503,0.304628,48.212944
2021-1202336,2021-05-17,000001,Vente,48000,,,LE GRAND BUISSON,B370,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0831,,,,,,,,,,,,,0,,,,,P,prés,,,455,0.303106,48.212656
2021-1202336,2021-05-17,000001,Vente,48000,,,LE CHAMP DU CORMIER,B180,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0834,,,,,,,,,,,,,0,,,,,T,terres,,,24025,0.317979,48.202261
2021-1202336,2021-05-17,000001,Vente,48000,,,LE GUE,B447,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0837,,,,,,,,,,,,,0,,,,,T,terres,,,22744,0.303486,48.21154
2021-1202336,2021-05-17,000001,Vente,48000,,,L OUSERAIE,B549,72290,72196,Mézières-sur-Ponthouin,72,,,72196000ZE0010,,,,,,,,,,,,,0,,,,,P,prés,,,4920,0.315378,48.215218
2021-1203085,2021-06-14,000001,Vente,15000,,,LES HOMMEES,B465,72290,72196,Mézières-sur-Ponthouin,72,,,72196000ZC0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,18040,0.261411,48.1984
2021-1203118,2021-06-17,000001,Vente,129.6,,,LE PRE DE LA REVROTTIERE,B788,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C1035,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.298417,48.191613
2021-1203122,2021-06-17,000002,Vente,3607.2,,,L ECOUBUE,B324,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C1003,,,,,,,,,,,,,0,,,,,T,terres,,,951,0.299335,48.192051
2021-1203122,2021-06-17,000002,Vente,3607.2,,,LE CLOS,B259,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C1005,,,,,,,,,,,,,0,,,,,P,prés,,,51,0.29994,48.191686
2021-1203924,2021-06-25,000001,Vente,4500,,,LES MALLES VOISINES,B505,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0070,,,,,,,,,,,,,0,,,,,P,prés,,,10060,0.30045,48.216357
2021-1203998,2021-06-18,000001,Vente,68000,30,,RUE DE LA 2EME DB,0180,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C0233,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,31,0.298711,48.192811
2021-1203998,2021-06-18,000001,Vente,68000,,,RUE DE LA 2EME DB,0180,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C0234,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.298725,48.192774
2021-1203998,2021-06-18,000001,Vente,68000,,,RUE DE LA 2EME DB,0180,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C0235,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.298809,48.192707
2021-1203998,2021-06-18,000001,Vente,68000,,,RUE DE LA 2EME DB,0180,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C0236,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.298913,48.192649
2021-1203998,2021-06-18,000001,Vente,68000,,,RUE DE LA 2EME DB,0180,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C0863,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.298724,48.192725
2021-1203998,2021-06-18,000001,Vente,68000,,,RUE DE LA 2EME DB,0180,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C0966,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,68,0.298974,48.192598
2021-1203998,2021-06-18,000001,Vente,68000,,,RUE DE LA 2EME DB,0180,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C0968,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,0.299062,48.192533
2021-1203998,2021-06-18,000001,Vente,68000,,,RUE DE LA 2EME DB,0180,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C0971,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,0.29906,48.192521
2021-1203998,2021-06-18,000001,Vente,68000,,,RUE DE LA 2EME DB,0180,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C0972,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.298787,48.192681
2021-1206740,2021-08-24,000001,Vente,130000,11,,FOURNIQUET,B344,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0757,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,767,0.297577,48.195376
2021-1206863,2021-08-26,000001,Vente,7500,,,LES MALLES VOISINES,B505,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0070,,,,,,,,,,,,,0,,,,,P,prés,,,10060,0.30045,48.216357
2021-1208397,2021-09-21,000001,Vente,23950,,,LE CHAMP DU CIMETIERE,B177,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C1017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,0.300125,48.190595
2021-1208423,2021-09-21,000001,Vente,24500,,,LE CHAMP DU CIMETIERE,B177,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C1011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,0.299584,48.191516
2021-1208731,2021-09-21,000001,Vente,149000,5160,,LE VERGER,C004,72290,72196,Mézières-sur-Ponthouin,72,,,72196000ZH0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2220,0.323632,48.198106
2021-1208731,2021-09-21,000001,Vente,149000,5160,,LE VERGER,C004,72290,72196,Mézières-sur-Ponthouin,72,,,72196000ZH0020,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,8780,0.323632,48.198106
2021-1208731,2021-09-21,000001,Vente,149000,5160,,LE VERGER,C004,72290,72196,Mézières-sur-Ponthouin,72,,,72196000ZH0020,,,,,,,,,,,,,0,1,Maison,96,2,T,terres,,,8780,0.323632,48.198106
2021-1208731,2021-09-21,000001,Vente,149000,5160,,LE VERGER,C004,72290,72196,Mézières-sur-Ponthouin,72,,,72196000ZH0020,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,2220,0.323632,48.198106
2021-1208731,2021-09-21,000001,Vente,149000,5160,,LE VERGER,C004,72290,72196,Mézières-sur-Ponthouin,72,,,72196000ZH0020,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,2220,0.323632,48.198106
2021-1208731,2021-09-21,000001,Vente,149000,5160,,LE VERGER,C004,72290,72196,Mézières-sur-Ponthouin,72,,,72196000ZH0020,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8780,0.323632,48.198106
2021-1208731,2021-09-21,000001,Vente,149000,,,LE VERGER,C004,72290,72196,Mézières-sur-Ponthouin,72,,,72196000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,28668,0.323458,48.198778
2021-1209563,2021-10-19,000001,Vente,39389.6,,,LE PRE DES BASSINS,B813,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0441,,,,,,,,,,,,,0,,,,,P,prés,,,12940,0.303698,48.200121
2021-1209563,2021-10-19,000001,Vente,39389.6,,,LE PRE DES BASSINS,B813,72290,72196,Mézières-sur-Ponthouin,72,,,721960000A0540,,,,,,,,,,,,,0,,,,,P,prés,,,11150,0.302403,48.201092
2021-1209563,2021-10-19,000001,Vente,39389.6,,,LE VIEUX PRE,C017,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0137,,,,,,,,,,,,,0,,,,,P,prés,,,3909,0.307263,48.192833
2021-1209563,2021-10-19,000001,Vente,39389.6,,,LA NOE,B538,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0138,,,,,,,,,,,,,0,,,,,T,terres,,,3180,0.306758,48.192876
2021-1209563,2021-10-19,000001,Vente,39389.6,,,LE PRE DU CORMIER,B850,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0156,,,,,,,,,,,,,0,,,,,P,prés,,,4697,0.306019,48.193256
2021-1209563,2021-10-19,000001,Vente,39389.6,,,LE PRE DU CORMIER,B850,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0180,,,,,,,,,,,,,0,,,,,P,prés,,,9743,0.305634,48.192197
2021-1209563,2021-10-19,000001,Vente,39389.6,,,LE CLOS,B259,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,2650,0.306261,48.191631
2021-1209563,2021-10-19,000001,Vente,39389.6,,,LE PRE,B693,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0206,,,,,,,,,,,,,0,,,,,P,prés,,,6200,0.308596,48.192696
2021-1209563,2021-10-19,000001,Vente,39389.6,,,LE TAILLIS MIGRET,B979,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1368,0.308465,48.179698
2021-1209563,2021-10-19,000001,Vente,39389.6,,,LE MIGRET,B520,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0534,,,,,,,,,,,,,0,,,,,T,terres,,,8282,0.309012,48.180078
2021-1209563,2021-10-19,000001,Vente,39389.6,,,LE TAILLIS MIETTE,B978,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4960,0.309992,48.178781
2021-1209563,2021-10-19,000001,Vente,39389.6,,,LA NOE,B538,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0620,,,,,,,,,,,,,0,,,,,P,prés,,,3200,0.306609,48.193652
2021-1209563,2021-10-19,000001,Vente,39389.6,,,LE PRE,B693,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0680,,,,,,,,,,,,,0,,,,,P,prés,,,3365,0.306352,48.192465
2021-1209563,2021-10-19,000001,Vente,39389.6,,,LE PAIZE,B551,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0682,,,,,,,,,,,,,0,,,,,P,prés,,,1025,0.306879,48.192277
2021-1209563,2021-10-19,000001,Vente,39389.6,,,LE CHAMP DE LA PAIZE,B128,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0684,,,,,,,,,,,,,0,,,,,P,prés,,,13427,0.307932,48.192094
2021-1209563,2021-10-19,000001,Vente,39389.6,,,LE CHAMP DES MAISONS,B152,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0854,,,,,,,,,,,,,0,,,,,T,terres,,,4189,0.303502,48.191796
2021-1209563,2021-10-19,000001,Vente,39389.6,,,LE CHAMP DES MAISONS,B152,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0854,,,,,,,,,,,,,0,,,,,T,terres,,,4189,0.303502,48.191796
2021-1210032,2021-11-08,000001,Vente,19950,,,LE CHAMP DU CIMETIERE,B177,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C1009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,0.299328,48.191792
2021-1210045,2021-11-08,000001,Vente,19950,,,LE CHAMP DU CIMETIERE,B177,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C1014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,0.299617,48.19107
2021-1210184,2021-11-17,000001,Vente,121000,20,,RUE DE LA 2EME DB,0180,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,0.29812,48.192564
2021-1210184,2021-11-17,000001,Vente,121000,20,,RUE DE LA 2EME DB,0180,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C0725,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,192,0.29812,48.192564
2021-1210184,2021-11-17,000001,Vente,121000,,,RUE DE LA 2EME DB,0180,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C0727,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.298335,48.192367
2021-1210184,2021-11-17,000001,Vente,121000,,,RUE DE LA 2EME DB,0180,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C0727,,,,,,,,,,,,,0,,,,,P,prés,,,830,0.298335,48.192367
2021-1210260,2021-11-19,000001,Vente,6000,,,LE BOIS DES TERRES FORTES,B042,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20255,0.277675,48.194475
2021-1211449,2021-12-15,000001,Vente,119000,5121,,LA BESNARDERIE,B028,72290,72196,Mézières-sur-Ponthouin,72,,,72196000ZE0021,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,1855,0.317567,48.21272
2021-1211701,2021-12-14,000001,Vente,22500,,,LE CHAMP DU CIMETIERE,B177,72290,72196,Mézières-sur-Ponthouin,72,,,721960000C1022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,0.299139,48.191097
2021-1211861,2021-12-22,000001,Vente,2650,,,LE CHAMP DU PUITS,B192,72290,72196,Mézières-sur-Ponthouin,72,,,721960000B0583,,,,,,,,,,,,,0,,,,,T,terres,,,3500,0.325185,48.19661
