id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365322,2021-01-21,000001,Vente,215000,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AC0168,,,,,,,,,,,,,0,,,,,P,prés,,,425,2.180137,49.779426
2021-1365322,2021-01-21,000001,Vente,215000,66,B,RUE D AMIENS,0080,80160,80485,Ô-de-Selle,80,,,80485000AC0409,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,486,2.180898,49.778713
2021-1365322,2021-01-21,000001,Vente,215000,66,B,RUE D AMIENS,0080,80160,80485,Ô-de-Selle,80,,,80485000AC0409,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,1214,2.180898,49.778713
2021-1365322,2021-01-21,000001,Vente,215000,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AC0411,,,,,,,,,,,,,0,,,,,T,terres,,,113,2.180415,49.779177
2021-1365876,2021-02-22,000001,Vente,6400,,,LES MARQUEMONTS,B052,80160,80485,Ô-de-Selle,80,,,80485000ZT0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4595,2.225514,49.754592
2021-1366213,2021-03-19,000002,Vente,7000,,,LE VILLAGE,B116,80160,80485,Ô-de-Selle,80,,,804855940B0226,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.183093,49.790911
2021-1366213,2021-03-19,000002,Vente,7000,5,,IMP DU CHEMIN VERT,0525,80160,80485,Ô-de-Selle,80,,,804855940B0335,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.18298,49.790891
2021-1367059,2021-05-12,000001,Vente,130000,7,,RUE DES LONGUES HAIES,0355,80160,80485,Ô-de-Selle,80,,,80485000AB0248,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,389,2.170648,49.777658
2021-1367059,2021-05-12,000001,Vente,130000,7,,RUE DES LONGUES HAIES,0355,80160,80485,Ô-de-Selle,80,,,80485000AB0248,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,2.170648,49.777658
2021-1367317,2021-06-04,000001,Vente,218400,43,,RUE DE L EGLISE,0534,80160,80485,Ô-de-Selle,80,,,80485761AC0181,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,487,2.174954,49.755852
2021-1367404,2021-06-01,000001,Vente,23000,,,LE JEU DE BATTOIR,B046,80160,80485,Ô-de-Selle,80,,,80485000ZA0080,,,,,,,,,,,,,0,,,,,L,landes,,,1680,2.161834,49.777365
2021-1367404,2021-06-01,000001,Vente,23000,,,LE JEU DE BATTOIR,B046,80160,80485,Ô-de-Selle,80,,,80485000ZA0080,,,,,,,,,,,,,0,,,,,P,prés,,,36372,2.161834,49.777365
2021-1367404,2021-06-01,000001,Vente,23000,,,LE JEU DE BATTOIR,B046,80160,80485,Ô-de-Selle,80,,,80485000ZA0080,,,,,,,,,,,,,0,,,,,P,prés,,,12123,2.161834,49.777365
2021-1367404,2021-06-01,000001,Vente,23000,,,LE JEU DE BATTOIR,B046,80160,80485,Ô-de-Selle,80,,,80485000ZA0080,,,,,,,,,,,,,0,,,,,L,landes,,,1280,2.161834,49.777365
2021-1367436,2021-05-28,000002,Vente,300,9,,PL DE LA LIBERTE,0540,80160,80485,Ô-de-Selle,80,,,80485761AD0107,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.177455,49.753991
2021-1367436,2021-05-28,000002,Vente,300,,,LE CHATEAU,B124,80160,80485,Ô-de-Selle,80,,,80485761AD0109,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.177509,49.753849
2021-1367439,2021-05-28,000001,Vente,180000,9,,PL DE LA LIBERTE,0540,80160,80485,Ô-de-Selle,80,,,80485761AD0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,2.177318,49.753821
2021-1367439,2021-05-28,000001,Vente,180000,9,,PL DE LA LIBERTE,0540,80160,80485,Ô-de-Selle,80,,,80485761AD0106,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,545,2.177318,49.753821
2021-1367439,2021-05-28,000001,Vente,180000,,,LE CHATEAU,B124,80160,80485,Ô-de-Selle,80,,,80485761AD0108,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.177468,49.753813
2021-1367638,2021-06-03,000003,Echange,2000,,,LE CHATEAU,B124,80160,80485,Ô-de-Selle,80,,,80485761AD0092,,,,,,,,,,,,,0,,,,,J,jardins,,,264,2.175806,49.753006
2021-1367691,2021-06-18,000001,Vente,70000,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AC0028,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1147,2.174082,49.776877
2021-1367691,2021-06-18,000001,Vente,70000,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AC0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,367,2.17448,49.776787
2021-1367691,2021-06-18,000001,Vente,70000,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AC0031,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,750,2.174229,49.776573
2021-1367691,2021-06-18,000001,Vente,70000,5252,,RUE DES CHAPELAINS,0120,80160,80485,Ô-de-Selle,80,,,80485000AC0032,,,,,,,,,,,,,0,,,,,J,jardins,,,203,2.173978,49.776339
2021-1368309,2021-07-28,000001,Vente,330000,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AC0294,,,,,,,,,,,,,0,,,,,S,sols,,,194,2.17833,49.778011
2021-1368309,2021-07-28,000001,Vente,330000,9,,RUE DE LA FONTAINE,0220,80160,80485,Ô-de-Selle,80,,,80485000AC0391,,,,,,,,,,,,,0,,,,,P,prés,,,636,2.177926,49.7778
2021-1368309,2021-07-28,000001,Vente,330000,9,,RUE DE LA FONTAINE,0220,80160,80485,Ô-de-Selle,80,,,80485000AC0391,,,,,,,,,,,,,0,,,,,S,sols,,,197,2.177926,49.7778
2021-1368309,2021-07-28,000001,Vente,330000,44,B,RUE D AMIENS,0080,80160,80485,Ô-de-Selle,80,,,80485000AC0505,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,2381,2.178507,49.777631
2021-1368309,2021-07-28,000001,Vente,330000,44,B,RUE D AMIENS,0080,80160,80485,Ô-de-Selle,80,,,80485000AC0505,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,2381,2.178507,49.777631
2021-1368309,2021-07-28,000001,Vente,330000,44,B,RUE D AMIENS,0080,80160,80485,Ô-de-Selle,80,,,80485000AC0506,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,229,2.178467,49.77753
2021-1368309,2021-07-28,000001,Vente,330000,44,B,RUE D AMIENS,0080,80160,80485,Ô-de-Selle,80,,,80485000AC0506,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,229,2.178467,49.77753
2021-1368309,2021-07-28,000001,Vente,330000,44,B,RUE D AMIENS,0080,80160,80485,Ô-de-Selle,80,,,80485000AC0506,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,229,2.178467,49.77753
2021-1368309,2021-07-28,000001,Vente,330000,44,B,RUE D AMIENS,0080,80160,80485,Ô-de-Selle,80,,,80485000AC0506,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,229,2.178467,49.77753
2021-1368309,2021-07-28,000001,Vente,330000,44,B,RUE D AMIENS,0080,80160,80485,Ô-de-Selle,80,,,80485000AC0506,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,229,2.178467,49.77753
2021-1368309,2021-07-28,000001,Vente,330000,44,B,RUE D AMIENS,0080,80160,80485,Ô-de-Selle,80,,,80485000AC0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,2.178467,49.77753
2021-1368391,2021-07-30,000001,Vente,105000,17,,RUE DU GEN LECLERC,0535,80160,80485,Ô-de-Selle,80,,,80485761AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,2.172242,49.756742
2021-1368391,2021-07-30,000001,Vente,105000,17,,RUE DU GEN LECLERC,0535,80160,80485,Ô-de-Selle,80,,,80485761AC0098,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,538,2.172242,49.756742
2021-1368542,2021-07-24,000001,Vente,164300,65,,RUE D AMIENS,0080,80160,80485,Ô-de-Selle,80,,,80485000AC0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,2.180474,49.777742
2021-1368542,2021-07-24,000001,Vente,164300,65,,RUE D AMIENS,0080,80160,80485,Ô-de-Selle,80,,,80485000AC0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,2.180474,49.777742
2021-1368542,2021-07-24,000001,Vente,164300,65,,RUE D AMIENS,0080,80160,80485,Ô-de-Selle,80,,,80485000AC0180,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,731,2.180474,49.777742
2021-1368544,2021-07-28,000001,Vente,100000,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AD0008,,,,,,,,,,,,,0,,,,,P,prés,,,10738,2.169646,49.773559
2021-1368544,2021-07-28,000001,Vente,100000,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AD0011,,,,,,,,,,,,,0,,,,,J,jardins,,,298,2.170959,49.773742
2021-1368544,2021-07-28,000001,Vente,100000,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AD0012,,,,,,,,,,,,,0,,,,,P,prés,,,153,2.17097,49.773809
2021-1368544,2021-07-28,000001,Vente,100000,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AD0013,,,,,,,,,,,,,0,,,,,J,jardins,,,136,2.170981,49.773846
2021-1368544,2021-07-28,000001,Vente,100000,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AD0014,,,,,,,,,,,,,0,,,,,P,prés,,,1890,2.170519,49.774108
2021-1368544,2021-07-28,000001,Vente,100000,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AD0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46,2.171057,49.774212
2021-1368544,2021-07-28,000001,Vente,100000,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AD0016,,,,,,,,,,,,,0,,,,,P,prés,,,7533,2.169141,49.774023
2021-1368544,2021-07-28,000001,Vente,100000,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AD0017,,,,,,,,,,,,,0,,,,,S,sols,,,6260,2.170817,49.774784
2021-1368544,2021-07-28,000001,Vente,100000,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AD0017,,,,,,,,,,,,,0,,,,,P,prés,,,24380,2.170817,49.774784
2021-1368544,2021-07-28,000001,Vente,100000,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AD0018,,,,,,,,,,,,,0,,,,,J,jardins,,,622,2.172214,49.775064
2021-1368544,2021-07-28,000001,Vente,100000,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AD0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,2.171261,49.774158
2021-1368630,2021-07-29,000001,Vente,7000,,,LA MALADRERIE,B049,80160,80485,Ô-de-Selle,80,,,80485000ZB0054,,,,,,,,,,,,,0,,,,,P,prés,,,1685,2.179885,49.781898
2021-1368630,2021-07-29,000001,Vente,7000,,,LA MALADRERIE,B049,80160,80485,Ô-de-Selle,80,,,80485000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,1100,2.179776,49.782059
2021-1368635,2021-07-29,000001,Vente,5800,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AC0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,279,2.173163,49.777566
2021-1368635,2021-07-29,000001,Vente,5800,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AC0017,,,,,,,,,,,,,0,,,,,P,prés,,,360,2.173326,49.777159
2021-1368635,2021-07-29,000001,Vente,5800,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AC0161,,,,,,,,,,,,,0,,,,,J,jardins,,,301,2.180195,49.778892
2021-1368635,2021-07-29,000001,Vente,5800,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AC0287,,,,,,,,,,,,,0,,,,,P,prés,,,40,2.173929,49.777337
2021-1368740,2021-08-31,000001,Vente,115000,9,,RUE D AMIENS,0080,80160,80485,Ô-de-Selle,80,,,80485000AC0302,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,362,2.174826,49.775212
2021-1368961,2021-08-27,000001,Vente,292500,12,,RUE DE CONTY,0160,80160,80485,Ô-de-Selle,80,,,80485000AD0025,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,786,2.171943,49.773869
2021-1368961,2021-08-27,000001,Vente,292500,12,,RUE DE CONTY,0160,80160,80485,Ô-de-Selle,80,,,80485000AD0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,786,2.171943,49.773869
2021-1368961,2021-08-27,000001,Vente,292500,12,,RUE DE CONTY,0160,80160,80485,Ô-de-Selle,80,,,80485000AD0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1095,2.171943,49.773869
2021-1368961,2021-08-27,000001,Vente,292500,12,,RUE DE CONTY,0160,80160,80485,Ô-de-Selle,80,,,80485000AD0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1095,2.171943,49.773869
2021-1368961,2021-08-27,000001,Vente,292500,12,,RUE DE CONTY,0160,80160,80485,Ô-de-Selle,80,,,80485000AD0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1095,2.171943,49.773869
2021-1368961,2021-08-27,000001,Vente,292500,12,,RUE DE CONTY,0160,80160,80485,Ô-de-Selle,80,,,80485000AD0025,,,,,,,,,,,,,0,1,Maison,161,4,AG,terrains d'agrément,,,1095,2.171943,49.773869
2021-1368961,2021-08-27,000001,Vente,292500,12,,RUE DE CONTY,0160,80160,80485,Ô-de-Selle,80,,,80485000AD0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,AG,terrains d'agrément,,,1095,2.171943,49.773869
2021-1368961,2021-08-27,000001,Vente,292500,12,,RUE DE CONTY,0160,80160,80485,Ô-de-Selle,80,,,80485000AD0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,2.171943,49.773869
2021-1368961,2021-08-27,000001,Vente,292500,12,,RUE DE CONTY,0160,80160,80485,Ô-de-Selle,80,,,80485000AD0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,2.171943,49.773869
2021-1368961,2021-08-27,000001,Vente,292500,12,,RUE DE CONTY,0160,80160,80485,Ô-de-Selle,80,,,80485000AD0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,2.171943,49.773869
2021-1369032,2021-09-01,000001,Vente,103000,15,,RUE VERTE,0500,80160,80485,Ô-de-Selle,80,,,80485000AC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,2.17556,49.777666
2021-1369032,2021-09-01,000001,Vente,103000,15,,RUE VERTE,0500,80160,80485,Ô-de-Selle,80,,,80485000AC0106,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,728,2.17556,49.777666
2021-1369032,2021-09-01,000001,Vente,103000,15,,RUE VERTE,0500,80160,80485,Ô-de-Selle,80,,,80485000AC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,2.17556,49.777666
2021-1369032,2021-09-01,000001,Vente,103000,5101,,RUE VERTE,0500,80160,80485,Ô-de-Selle,80,,,80485000AC0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,2.175471,49.777559
2021-1369188,2021-09-15,000001,Vente,2500,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AC0380,,,,,,,,,,,,,0,,,,,P,prés,,,248,2.174556,49.776879
2021-1369206,2021-09-09,000001,Vente,228000,10,,RUE D EN HAUT,0536,80160,80485,Ô-de-Selle,80,,,80485761AD0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,2.177266,49.753114
2021-1369206,2021-09-09,000001,Vente,228000,10,,RUE D EN HAUT,0536,80160,80485,Ô-de-Selle,80,,,80485761AD0020,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,462,2.177266,49.753114
2021-1369206,2021-09-09,000001,Vente,228000,,,LE CHATEAU,B124,80160,80485,Ô-de-Selle,80,,,80485761AD0021,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,2.176809,49.75284
2021-1369233,2021-09-22,000002,Vente,120,1,,RUE DU 8 MAI 1945,0538,80160,80485,Ô-de-Selle,80,,,80485761AC0184,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.174047,49.756676
2021-1369268,2021-09-24,000001,Vente,13700,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AC0508,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,99,2.172173,49.776912
2021-1369268,2021-09-24,000001,Vente,13700,,,CHEF LIEU,B016,80160,80485,Ô-de-Selle,80,,,80485000AC0510,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,175,2.172018,49.776979
2021-1369866,2021-10-22,000001,Vente,108000,47,,RUE D AMIENS,0080,80160,80485,Ô-de-Selle,80,,,80485000AC0188,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,,,1022,2.179254,49.776974
2021-1369866,2021-10-22,000001,Vente,108000,47,,RUE D AMIENS,0080,80160,80485,Ô-de-Selle,80,,,80485000AC0188,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1022,2.179254,49.776974
2021-1369866,2021-10-22,000001,Vente,108000,47,,RUE D AMIENS,0080,80160,80485,Ô-de-Selle,80,,,80485000AC0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.179254,49.776974
2021-1369866,2021-10-22,000001,Vente,108000,47,,RUE D AMIENS,0080,80160,80485,Ô-de-Selle,80,,,80485000AC0188,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,220,2.179254,49.776974
2021-1371039,2021-12-10,000001,Vente,3500,,,LE VILLAGE,B153,80160,80485,Ô-de-Selle,80,,,80485761AC0174,,,,,,,,,,,,,0,,,,,P,prés,,,683,2.170938,49.756792
2021-1371428,2021-12-09,000001,Vente,39727.15,,,PONT COLNOT,B062,80160,80485,Ô-de-Selle,80,,,80485000AB0032,,,,,,,,,,,,,0,,,,,P,prés,,,750,2.179354,49.781353
2021-1371428,2021-12-09,000001,Vente,39727.15,,,PONT COLNOT,B062,80160,80485,Ô-de-Selle,80,,,80485000AB0319,,,,,,,,,,,,,0,,,,,P,prés,,,2448,2.17873,49.781183
2021-1371428,2021-12-09,000001,Vente,39727.15,,,PONT COLNOT,B062,80160,80485,Ô-de-Selle,80,,,80485000AB0323,,,,,,,,,,,,,0,,,,,P,prés,,,2260,2.179206,49.781652
2021-1371428,2021-12-09,000001,Vente,39727.15,,,PONT COLNOT,B062,80160,80485,Ô-de-Selle,80,,,80485000AB0325,,,,,,,,,,,,,0,,,,,P,prés,,,6250,2.178854,49.78059
2021-1371428,2021-12-09,000001,Vente,39727.15,,,AU CHEMIN DES VIGNES,B024,80160,80485,Ô-de-Selle,80,,,80485000ZO0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2782,2.183048,49.771474
2021-1371428,2021-12-09,000001,Vente,39727.15,,,AU CHEMIN DES VIGNES,B024,80160,80485,Ô-de-Selle,80,,,80485000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,22213,2.183048,49.771474
2021-1371428,2021-12-09,000001,Vente,39727.15,,,TERRES SAINT MARTIN,B073,80160,80485,Ô-de-Selle,80,,,80485000ZR0028,,,,,,,,,,,,,0,,,,,T,terres,,,14890,2.224895,49.764819
2021-1372231,2021-12-29,000001,Vente,60000,3,,RUE DES VACHES,0490,80160,80485,Ô-de-Selle,80,,,80485000AC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,2.176126,49.77813
2021-1372231,2021-12-29,000001,Vente,60000,3,,RUE DES VACHES,0490,80160,80485,Ô-de-Selle,80,,,80485000AC0102,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,392,2.176126,49.77813
2021-1372231,2021-12-29,000001,Vente,60000,3,,RUE DES VACHES,0490,80160,80485,Ô-de-Selle,80,,,80485000AC0102,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,860,2.176126,49.77813
2021-1372231,2021-12-29,000001,Vente,60000,3,,RUE DES VACHES,0490,80160,80485,Ô-de-Selle,80,,,80485000AC0102,,,,,,,,,,,,,0,1,Maison,58,2,P,prés,,,860,2.176126,49.77813
2021-1372233,2021-12-29,000001,Vente,1000,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AC0086,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,716,2.175977,49.779136
2021-1372233,2021-12-29,000001,Vente,1000,,,LE VILLAGE,B087,80160,80485,Ô-de-Selle,80,,,80485000AC0088,,,,,,,,,,,,,0,,,,,T,terres,,,386,2.176318,49.778948
2021-1372234,2021-12-29,000001,Vente,10313,,,ENTRE DEUX CHEM VIOT ET AN,B036,80160,80485,Ô-de-Selle,80,,,80485000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,3405,2.209943,49.775135
2021-1372234,2021-12-29,000001,Vente,10313,,,LES MONTAGNES DU CUL A VAL,B057,80160,80485,Ô-de-Selle,80,,,80485000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,12965,2.194903,49.76205
