siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302224,00011,21630222400011,O,1983-03-01,03,2020,,2022-08-29T09:08:17,true,4,,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302224,00029,21630222400029,O,1983-12-21,01,2020,,2022-08-29T09:08:17,false,5,,,,RUE,DU BREUIL,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.161241,45.54504,0.94,street,Rue du Breuil 63320 Meilhaud,63222_0035,G,RUE DU BREUIL,
216302224,00037,21630222400037,O,1999-01-01,NN,,,2008-01-04T18:38:51,false,3,MAIRIE,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.162785,45.545992,0.38,street,Place Cyprien Mathieu 63320 Meilhaud,63222_0131,D,PLACE CYPRIEN MATHIEU,
266301043,00011,26630104300011,O,1983-03-01,NN,,,2020-09-11T14:09:49,true,4,MAIRIE,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.162785,45.545992,0.38,street,Place Cyprien Mathieu 63320 Meilhaud,63222_0131,D,PLACE CYPRIEN MATHIEU,
266306182,00012,26630618200012,O,1983-03-01,NN,,,2020-09-11T14:05:25,true,4,,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2020-09-08,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301280,00018,27630128000018,O,,,,,,true,1,,,,,MAIRIE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.162785,45.545992,0.38,street,Place Cyprien Mathieu 63320 Meilhaud,63222_0131,G,PLACE CYPRIEN MATHIEU,
296300569,00013,29630056900013,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296302094,00010,29630209400010,O,,NN,,,2006-11-25T09:10:55,true,1,,,,,MAIRIE DE MEILHAUD,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,70.1C,NAF1993,N,3.163322,45.54419,0.65,street,Rue de la Prade 63320 Meilhaud,63222_0096,G,RUE DE LA PRADE,
301547824,00013,30154782400013,O,1900-01-01,NN,,,2008-01-04T19:15:34,true,3,,,,,MAIRIE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.162785,45.545992,0.38,street,Place Cyprien Mathieu 63320 Meilhaud,63222_0131,G,PLACE CYPRIEN MATHIEU,
302920590,00015,30292059000015,O,1900-01-01,NN,,,2008-01-04T19:22:41,true,3,,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303683783,00011,30368378300011,O,,,,,,true,1,,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
305389660,00047,30538966000047,O,1900-01-01,NN,,,2011-04-28T00:11:50,false,3,,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
308996982,00010,30899698200010,O,1976-01-01,NN,,,2016-01-12T00:10:50,true,3,,,,,LE PRES CLOS,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.161231,45.546077,0.51,street,Rue du Pré Clos 63320 Meilhaud,63222_0098,G,RUE DU PRE CLOS,
309608446,00014,30960844600014,O,,,,,,true,1,,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
311980361,00019,31198036100019,O,,NN,,,,true,1,,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
314316365,00019,31431636500019,O,1978-01-01,NN,,,2008-01-04T20:28:48,true,3,,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
315289553,00028,31528955300028,O,1900-01-01,NN,,,2020-04-27T18:39:09,false,4,,,,,LA MALAURIERE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,4.1279519,46.5231337,0.7,poi.bus_stop,La Maladrière (Arrêt de bus) Saint-Vincent-Bragny,https://osm.org/node/2775480976,G,,
319944641,00012,31994464100012,O,1980-10-01,NN,,,,true,1,,,,RTE,DE TOURZEL,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4F,NAF1993,N,3.159327,45.544232,0.82,street,Route de Tourzel 63320 Meilhaud,63222_0105,G,ROUTE DE TOURZEL,
322437831,00025,32243783100025,O,2001-09-01,NN,,,2014-02-24T02:34:42,true,4,,,,RTE,DE TOURZEL,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.159327,45.544232,0.82,street,Route de Tourzel 63320 Meilhaud,63222_0105,G,ROUTE DE TOURZEL,
326249950,00014,32624995000014,O,,,,,,true,1,,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
337732747,00031,33773274700031,O,1995-09-04,NN,,9602AA,2014-06-27T00:14:18,true,3,,,,,ANTAILLAT,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.162628,45.544901,0.93,street,Rue d'Antaillat 63320 Meilhaud,63222_0015,G,RUE D ANTAILLAT,
339503310,00015,33950331000015,O,,NN,,,,true,1,,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,86.08,NAP,N,,,0,,,,,,
343639936,00016,34363993600016,O,,NN,,,,true,1,,,,,AZ LA GARENNE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,1989-02-25,F,,,,,55.60,NAP,N,-0.8714659,45.8264781,0.7,poi.camp_site,Parc de la Garenne (Camping) Pont-l'Abbé-d'Arnoult,https://osm.org/way/204108322,G,,
343835385,00034,34383538500034,P,2020-07-18,,,,2021-02-23T10:58:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEILHAUD,,[ND],63222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-18,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
344881081,00014,34488108100014,O,1900-01-01,NN,,,2023-03-20T08:40:16,false,5,LE BOURG,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,47.89Z,NAFRev2,N,3.177829,45.550788,0.5,street,Le Bois des Rocs 63320 Meilhaud,63222_B060,D,LE BOIS DES ROCS,
344933379,00036,34493337900036,O,2004-03-11,NN,,4321AB,2015-03-18T01:03:34,true,13,,,,RUE,ANTAILLAT,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,MARC TOURNIER,43.21A,NAFRev2,N,3.162628,45.544901,0.88,street,Rue d'Antaillat 63320 Meilhaud,63222_0015,G,RUE D ANTAILLAT,
348201344,00010,34820134400010,O,1988-09-01,NN,,,2020-04-27T18:39:09,true,3,,,,,LA MALOUINIERE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-2.0232018,48.6501687,0.89,poi.restaurant,La Malouinière (Restaurant) Saint-Malo,https://osm.org/node/1366952890,G,,
349121764,00014,34912176400014,O,1989-01-09,NN,,4333ZZ,2018-10-04T19:36:36,true,6,,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
379063019,00010,37906301900010,O,,NN,,,,true,1,,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.11,NAP,N,,,0,,,,,,
390198240,00017,39019824000017,O,1993-01-01,NN,,,2006-12-15T00:49:23,false,4,,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390198240,00025,39019824000025,O,2004-01-19,NN,,,2021-02-23T11:16:07,true,3,,,,RUE,DU BREUIL,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.161241,45.54504,0.94,street,Rue du Breuil 63320 Meilhaud,63222_0035,G,RUE DU BREUIL,
398555516,00010,39855551600010,O,1994-10-01,NN,,,2017-08-02T03:21:25,true,4,,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
399238161,00018,39923816100018,O,,NN,,,,true,1,,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399422088,00035,39942208800035,P,2011-03-01,,,,2013-03-21T08:53:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MEILHAUD,,[ND],63222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-03-31,F,[ND],[ND],[ND],[ND],33.20A,NAFRev2,N,,,0,,,,,,
401702857,00038,40170285700038,O,2011-04-11,,,4391BZ,2023-01-09T11:01:57,true,4,,,,RUE,DE LA MOVE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,LAD RENOVATION,43.91B,NAFRev2,N,3.161092,45.54355,0.95,street,Rue de la Move 63320 Meilhaud,63222_0087,G,RUE DE LA MOVE,
401922836,00010,40192283600010,O,1995-07-19,NN,,,,false,4,LE MOULIN,,,RUE,DU GENERAL DE LANGLADE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,52.6E,NAFRev1,N,3.162163,45.54728,0.76,street,Rue General Baron de Langlade 63320 Meilhaud,63222_0075,G,RUE GENERAL BARON DE LANGLADE,
407604644,00010,40760464400010,O,1980-01-01,NN,,,2012-07-28T14:23:12,true,5,,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407604651,00015,40760465100015,O,1980-01-01,NN,,,2013-02-02T12:48:34,true,4,,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410099295,00017,41009929500017,O,1996-01-01,,,,2008-01-04T21:37:20,true,3,LA MOVE,,,RTE,DE TOURZEL,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.159327,45.544232,0.82,street,Route de Tourzel 63320 Meilhaud,63222_0105,G,ROUTE DE TOURZEL,
411325145,00018,41132514500018,O,1986-01-01,NN,,,2008-01-04T21:57:14,true,3,,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411658941,00017,41165894100017,O,1997-04-09,NN,,,,true,1,,,,PL,DE LA FONTAINE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,O,3.162155,45.546255,0.84,street,Place de la Fontaine 63320 Meilhaud,63222_0063,G,PLACE DE LA FONTAINE,
413248683,00018,41324868300018,O,1997-07-07,,,,,true,1,,,,PL,DE LA FONTAINE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,3.162155,45.546255,0.84,street,Place de la Fontaine 63320 Meilhaud,63222_0063,G,PLACE DE LA FONTAINE,
413466475,00014,41346647500014,O,1997-05-04,NN,,,2006-11-25T15:41:59,true,4,,,,RTE,DE TOURZEL,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,O,3.159327,45.544232,0.82,street,Route de Tourzel 63320 Meilhaud,63222_0105,G,ROUTE DE TOURZEL,
418949319,00036,41894931900036,O,2012-02-01,,,,2012-07-12T10:50:40,false,2,,2,,,LA MOVE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2012-04-14,F,CBSV - EQUIPEMENT,EVOLUTION WEB CONCEPT,,CBSV,47.91A,NAFRev2,N,3.159639,45.544228,0.84,housenumber,2 Rue de la Move 63320 Meilhaud,63222_0087_00002,G,2 RUE DE LA MOVE,
420585549,00017,42058554900017,O,1989-11-01,NN,,,2008-01-04T23:54:14,true,3,,,,RUE,DU BOURG,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.161241,45.54504,0.58,street,Rue du Breuil 63320 Meilhaud,63222_0035,G,RUE DU BREUIL,
421164021,00014,42116402100014,O,1998-01-01,NN,,,2008-01-05T00:03:09,true,3,MME DE LANGLADE AUDE,,,,CHATEAU DE LANGLADE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.162163,45.54728,0.56,street,Rue General Baron de Langlade 63320 Meilhaud,63222_0075,G,RUE GENERAL BARON DE LANGLADE,
422638965,00018,42263896500018,O,1998-12-01,NN,,,2006-10-30T23:56:15,true,3,,,,RUE,DU BREUIL,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2004-01-18,F,,,,,01.1A,NAFRev1,N,3.161241,45.54504,0.94,street,Rue du Breuil 63320 Meilhaud,63222_0035,G,RUE DU BREUIL,
429049315,00014,42904931500014,O,2000-01-01,NN,,,2006-12-22T06:04:02,true,3,,,,RUE,DE LA PRADE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,3.163322,45.54419,0.94,street,Rue de la Prade 63320 Meilhaud,63222_0096,G,RUE DE LA PRADE,
430036962,00024,43003696200024,O,2011-09-09,,,4391BZ,2023-05-05T21:20:42,true,2,,,,CHE,DU STADE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,ENTREPRISE RODIER,43.99C,NAFRev2,N,3.162172,45.536926,0.38,street,Chemin de Pont Estrade 63320 Meilhaud,63222_0094,G,CHEMIN DE PONT ESTRADE,
430333567,00021,43033356700021,O,2002-03-01,NN,,,2018-04-04T03:35:12,true,3,,,,PL,DE LA FONTAINE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.162155,45.546255,0.84,street,Place de la Fontaine 63320 Meilhaud,63222_0063,G,PLACE DE LA FONTAINE,
431291335,00013,43129133500013,O,1972-01-01,NN,,,2012-07-28T16:12:56,true,4,,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431398387,00099,43139838700099,O,2014-08-08,,,7410ZP,2016-06-09T08:48:50,false,2,,8,,RUE,D ANTAILLLAT,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,74.10Z,NAFRev2,N,3.162256,45.545396,0.9,housenumber,8 Rue d'Antaillat 63320 Meilhaud,63222_0015_00008,G,8 RUE D ANTAILLAT,
431566835,00010,43156683500010,O,1972-01-01,NN,,,,true,3,,,,,ANTAILLAT,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.162628,45.544901,0.93,street,Rue d'Antaillat 63320 Meilhaud,63222_0015,G,RUE D ANTAILLAT,
434391132,00017,43439113200017,O,1989-01-01,NN,,,2010-08-20T03:40:48,true,4,,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
437506884,00034,43750688400034,O,2018-03-01,,,,2022-08-31T14:17:55,false,2,LIEU DIT ANTAILLAT,,,RUE,DES CHENES,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,96.09Z,NAFRev2,N,3.158962,45.536023,0.95,street,Rue des Chenes 63320 Meilhaud,63222_xl3kw2,G,RUE DES CHENES,
440400869,00010,44040086900010,O,2001-11-15,NN,,,2008-01-04T20:55:57,true,3,PETIT CHRISTIANE,,,RUE,DE LA PRADE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.163322,45.54419,0.94,street,Rue de la Prade 63320 Meilhaud,63222_0096,G,RUE DE LA PRADE,
441118494,00034,44111849400034,O,2017-07-07,,,,2023-07-25T20:00:30,false,2,LOGT N C,8,,RUE,D ANTAILLAT,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,47.81Z,NAFRev2,N,3.162256,45.545396,0.95,housenumber,8 Rue d'Antaillat 63320 Meilhaud,63222_0015_00008,G,8 RUE D ANTAILLAT,
442318200,00015,44231820000015,O,2002-06-10,NN,,,2008-01-04T21:39:41,true,3,LOTISSEMENT LES GRAVIERS,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.163544,45.547866,0.84,street,Lotissement des Graviers 63320 Meilhaud,63222_A023,D,LOTISSEMENT DES GRAVIERS,
443521026,00015,44352102600015,O,2002-09-01,NN,,,2020-12-21T19:33:41,true,3,CHEZ MME PETIT CHRISTIANE,,,RUE,DE LA PRADE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.163322,45.54419,0.94,street,Rue de la Prade 63320 Meilhaud,63222_0096,G,RUE DE LA PRADE,
444143564,00011,44414356400011,O,2002-11-01,NN,,,2017-02-03T08:37:45,true,4,,,,RTE,D'ANTAILLAT,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.163161,45.543133,0.83,street,route d'antaillat 63320 Meilhaud,63222_0016,G,ROUTE D ANTAILLAT,
447561879,00019,44756187900019,O,2002-01-01,NN,,,2008-01-04T22:56:11,true,3,,,,,ANTAILLAT,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.162628,45.544901,0.93,street,Rue d'Antaillat 63320 Meilhaud,63222_0015,G,RUE D ANTAILLAT,
447652280,00010,44765228000010,P,2003-04-08,NN,,,2023-02-23T09:41:21,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MEILHAUD,,[ND],63222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-22,F,[ND],[ND],[ND],[ND],60.2L,NAFRev1,O,,,0,,,,,,
449555663,00037,44955566300037,O,2007-09-15,,,1512ZA,2021-02-23T13:31:50,true,2,,,,,ANTAILLAT,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,3.162628,45.544901,0.93,street,Rue d'Antaillat 63320 Meilhaud,63222_0015,G,RUE D ANTAILLAT,
449555663,00052,44955566300052,O,2017-05-05,,,,2021-02-23T13:31:50,false,1,,,,RUE,DES CHENES ANTAILLAT,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,68.20A,NAFRev2,N,3.158962,45.536023,0.61,street,Rue des Chenes 63320 Meilhaud,63222_xl3kw2,G,RUE DES CHENES,
479196925,00016,47919692500016,O,2004-12-17,NN,,,2008-01-05T03:58:05,true,3,,,,RUE,DU PRE CLOS,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.161231,45.546077,0.94,street,Rue du Pré Clos 63320 Meilhaud,63222_0098,G,RUE DU PRE CLOS,
479314288,00016,47931428800016,O,2004-12-01,,,,2013-03-31T18:03:06,true,4,,,,LD,ANTAILHAT,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.11Z,NAFRev2,O,3.162628,45.544901,0.83,street,Rue d'Antaillat 63320 Meilhaud,63222_0015,G,RUE D ANTAILLAT,
483570909,00026,48357090900026,P,2008-01-01,,,,2020-07-16T11:27:08,false,8,[ND],[ND],[ND],[ND],[ND],[ND],MEILHAUD,,[ND],63222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-02,F,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
484170261,00032,48417026100032,O,2020-08-01,,,8121ZZ,2021-05-01T13:47:55,true,3,,4,,RUE,DES REMPARTS,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,YANANDA,81.21Z,NAFRev2,N,3.162078,45.54595,0.94,housenumber,4 Rue des Remparts 63320 Meilhaud,63222_0100_00004,G,4 RUE DES REMPARTS,
488717372,00038,48871737200038,O,2010-01-01,NN,,,2017-05-04T05:52:53,false,2,,,,RUE,DES REMPARTS,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,85.59B,NAFRev2,O,3.162045,45.545975,0.94,street,Rue des Remparts 63320 Meilhaud,63222_0100,G,RUE DES REMPARTS,
493317200,00019,49331720000019,O,2006-12-15,,,,2008-01-05T04:41:54,true,2,,,,IMP,DE LA GRANGE BARRE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
494117385,00026,49411738500026,P,2015-09-25,,,,2019-05-20T14:28:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MEILHAUD,,[ND],63222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-10,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
494833502,00029,49483350200029,O,2013-04-02,NN,,,2021-02-23T14:03:49,true,3,,,,RUE,DE LA PRADE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2017-08-22,A,,,,,95.22Z,NAFRev2,N,3.163322,45.54419,0.94,street,Rue de la Prade 63320 Meilhaud,63222_0096,G,RUE DE LA PRADE,
496240508,00036,49624050800036,O,2002-05-14,NN,,,2012-07-28T17:31:12,true,4,,,,LOT,LES GRAVIERS,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,N,3.163544,45.547866,0.72,street,Lotissement des Graviers 63320 Meilhaud,63222_A023,G,LOTISSEMENT DES GRAVIERS,
496541434,00023,49654143400023,O,,NN,,,,true,1,,,,RUE,DE LA PRADE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,3.163322,45.54419,0.94,street,Rue de la Prade 63320 Meilhaud,63222_0096,G,RUE DE LA PRADE,
496840323,00018,49684032300018,O,,NN,,,,true,1,,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.03,NAP,N,,,0,,,,,,
497041327,00022,49704132700022,O,,NN,,,,true,1,,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,86.06,NAP,N,,,0,,,,,,
498153832,00031,49815383200031,O,2015-10-29,,,4932ZA,2019-09-12T16:12:12,true,2,,,,RUE,D ANTAILLAT,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,TAXI CHRISTOPHE,49.32Z,NAFRev2,N,3.162628,45.544901,0.95,street,Rue d'Antaillat 63320 Meilhaud,63222_0015,G,RUE D ANTAILLAT,
499763035,00031,49976303500031,O,2022-01-28,,,,2023-07-03T20:34:18,true,1,,6,,IMP,DE LA GRANGEBARRE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2022-01-28,A,,,,,96.09Z,NAFRev2,N,3.163484,45.544936,0.87,housenumber,6 Impasse de la Grangebarre 63320 Meilhaud,63222_0081_00006,G,6 IMPASSE DE LA GRANGEBARRE,
499844421,00028,49984442100028,O,2008-12-01,NN,,,2011-09-23T11:40:42,false,2,,,,RUE,D ANTAILLAT,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,01.62Z,NAFRev2,N,3.162628,45.544901,0.95,street,Rue d'Antaillat 63320 Meilhaud,63222_0015,G,RUE D ANTAILLAT,
499844421,00036,49984442100036,O,2010-12-20,,,0162ZP,2017-12-06T19:35:19,true,2,,,,RTE,DE TOURZEL,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,VULCAIN FER,01.62Z,NAFRev2,O,3.159327,45.544232,0.82,street,Route de Tourzel 63320 Meilhaud,63222_0105,G,ROUTE DE TOURZEL,
510692544,00016,51069254400016,O,2009-02-23,,,,2017-09-22T15:04:16,true,2,,,,CHE,DE ST CIRGUES,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2017-09-13,F,,,,,47.89Z,NAFRev2,N,3.161,45.547095,0.74,street,Chemin de Saint-cirgues 63320 Meilhaud,63222_0102,G,CHEMIN DE SAINT CIRGUES,
512149303,00020,51214930300020,O,2020-02-01,,,,2023-01-24T03:41:00,true,2,,,,CHE,DU STADE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2022-02-09,F,,,,,47.89Z,NAFRev2,N,3.162172,45.536926,0.38,street,Chemin de Pont Estrade 63320 Meilhaud,63222_0094,G,CHEMIN DE PONT ESTRADE,
515388338,00011,51538833800011,O,2009-09-15,,,,2012-11-10T01:21:23,true,2,,,,RTE,DE TOURZEL,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,43.32A,NAFRev2,O,3.159327,45.544232,0.82,street,Route de Tourzel 63320 Meilhaud,63222_0105,G,ROUTE DE TOURZEL,
519630115,00029,51963011500029,O,2022-07-27,,,3831ZA,2023-01-09T11:09:43,true,1,,2,,RUE,DE LA MOVE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2022-07-27,A,,,,,38.32Z,NAFRev2,N,3.159639,45.544228,0.95,housenumber,2 Rue de la Move 63320 Meilhaud,63222_0087_00002,G,2 RUE DE LA MOVE,
520077116,00017,52007711600017,O,2010-01-18,,,,2023-02-08T19:36:58,false,2,,,,RUE,DE LA MOVE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.34Z,NAFRev2,N,3.161092,45.54355,0.95,street,Rue de la Move 63320 Meilhaud,63222_0087,G,RUE DE LA MOVE,
520077116,00025,52007711600025,O,2023-01-01,,,,2023-03-04T13:17:26,true,1,,,,CHE,DU STADE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,81.21Z,NAFRev2,N,3.162172,45.536926,0.38,street,Chemin de Pont Estrade 63320 Meilhaud,63222_0094,G,CHEMIN DE PONT ESTRADE,
521858712,00016,52185871200016,O,2008-09-15,,,,2010-04-19T14:03:46,true,1,,,,IMP,DE LA GRANGEBARRE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,94.99Z,NAFRev2,N,3.163172,45.545183,0.86,street,Impasse de la Grangebarre 63320 Meilhaud,63222_0081,G,IMPASSE DE LA GRANGEBARRE,
523647105,00015,52364710500015,O,2010-07-01,,,4399CZ,2017-03-03T11:55:05,false,2,,6,,RUE,D ANTAILLAT,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,43.99C,NAFRev2,N,3.162114,45.545465,0.95,housenumber,6 Rue d'Antaillat 63320 Meilhaud,63222_0015_00006,G,6 RUE D ANTAILLAT,
524993102,00010,52499310200010,O,2010-09-15,,,4322BB,2015-11-06T03:49:31,true,2,ANTAILLAT,,,RUE,DES CHENES,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2015-07-06,F,SOLUTIONS CHAUFFAGE,,,,43.22B,NAFRev2,N,3.158962,45.536023,0.95,street,Rue des Chenes 63320 Meilhaud,63222_xl3kw2,G,RUE DES CHENES,
530022391,00011,53002239100011,O,2011-02-01,,,4322AZ,2022-08-19T10:09:47,false,2,LA GARENNE,,,RTE,D ANTAILLAT,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,FAIVRE OLIVIER,43.22A,NAFRev2,N,3.163161,45.543133,0.83,street,route d'antaillat 63320 Meilhaud,63222_0016,G,ROUTE D ANTAILLAT,
530022391,00029,53002239100029,O,2022-08-01,,,,2022-08-19T10:12:00,true,1,LA GARENNE,2,,RTE,D'ANTAILLAT,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,35.11Z,NAFRev2,N,3.16303,45.543236,0.84,housenumber,2 route d'antaillat 63320 Meilhaud,63222_0016_00002,G,2 ROUTE D ANTAILLAT,
530156264,00026,53015626400026,O,2011-07-02,,,,2012-11-10T02:54:45,false,2,ANTAILLAT,,,,,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,85.59B,NAFRev2,N,3.162628,45.544901,0.93,street,Rue d'Antaillat 63320 Meilhaud,63222_0015,D,RUE D ANTAILLAT,
530576016,00022,53057601600022,O,2011-11-01,,,,2014-03-03T08:27:09,true,2,,,,RUE,DE LA PRADE,63320,MEILHAUD,,,63222,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,81.21Z,NAFRev2,N,3.163322,45.54419,0.94,street,Rue de la Prade 63320 Meilhaud,63222_0096,G,RUE DE LA PRADE,