siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200077485,00015,20007748500015,O,2018-01-01,03,2018,,2020-08-25T10:15:18,true,1,,1,,RUE,DE L'ORMEL,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.093482,48.73248,0.94,housenumber,1 Rue de l'Ormel 61150 Monts-sur-Orne,61194_0074_00001,G,1 RUE DE L ORMEL,
200077485,00023,20007748500023,O,2018-01-01,,,,2017-12-19T14:28:34,false,1,,,,,LE BOURG,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE GOULET,,,,84.11Z,NAFRev2,N,-0.11651,48.766699,0.91,street,Le Bourg Sentilly 61150 Monts-sur-Orne,61468_b008,G,LE BOURG SENTILLY,
200077485,00031,20007748500031,O,2018-01-01,,,,2018-01-02T14:44:44,false,1,,,,,LE BOURG,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE SENTILLY,,,,84.11Z,NAFRev2,N,-0.11651,48.766699,0.91,street,Le Bourg Sentilly 61150 Monts-sur-Orne,61468_b008,G,LE BOURG SENTILLY,
200077485,00049,20007748500049,O,2018-01-01,,,,2018-01-02T14:51:39,false,1,,,,,LE BOURG,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE MONTGAROULT,,,,84.11Z,NAFRev2,N,-0.11651,48.766699,0.91,street,Le Bourg Sentilly 61150 Monts-sur-Orne,61468_b008,G,LE BOURG SENTILLY,
200077485,00056,20007748500056,O,2018-01-01,02,2018,,2020-08-25T10:15:18,false,1,,,,,LE BOURG,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.11651,48.766699,0.91,street,Le Bourg Sentilly 61150 Monts-sur-Orne,61468_b008,G,LE BOURG SENTILLY,
216101949,00016,21610194900016,O,1983-03-01,01,2017,,2019-06-24T13:11:26,true,4,,,,,LE BOURG,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.11651,48.766699,0.91,street,Le Bourg Sentilly 61150 Monts-sur-Orne,61468_b008,G,LE BOURG SENTILLY,
216101949,00024,21610194900024,O,1983-12-21,00,2018,,2020-08-25T10:18:13,false,5,,,,,LE BOURG,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.11651,48.766699,0.91,street,Le Bourg Sentilly 61150 Monts-sur-Orne,61468_b008,G,LE BOURG SENTILLY,
216101949,00032,21610194900032,O,2004-03-06,NN,,,2010-03-04T08:30:47,false,4,MAIRIE,,,,LE BOURG,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2009-03-12,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.11651,48.766699,0.91,street,Le Bourg Sentilly 61150 Monts-sur-Orne,61468_b008,G,LE BOURG SENTILLY,
216102855,00014,21610285500014,O,1983-03-01,01,2017,,2019-06-24T13:11:26,true,4,,,,,LE BOURG,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.11651,48.766699,0.91,street,Le Bourg Sentilly 61150 Monts-sur-Orne,61468_b008,G,LE BOURG SENTILLY,
216102855,00022,21610285500022,O,1983-12-21,NN,,,2018-02-11T18:13:17,false,5,,,,,LE BOURG,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.11651,48.766699,0.91,street,Le Bourg Sentilly 61150 Monts-sur-Orne,61468_b008,G,LE BOURG SENTILLY,
216102855,00030,21610285500030,O,2004-10-28,NN,,,2018-01-02T14:49:16,false,4,MAIRIE,,,,LE BOURG,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2009-07-10,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.11651,48.766699,0.91,street,Le Bourg Sentilly 61150 Monts-sur-Orne,61468_b008,G,LE BOURG SENTILLY,
216104687,00019,21610468700019,O,1983-03-01,02,2017,,2019-06-24T13:11:27,true,4,,,,,LE BOURG,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.11651,48.766699,0.91,street,Le Bourg Sentilly 61150 Monts-sur-Orne,61468_b008,G,LE BOURG SENTILLY,
256103284,00012,25610328400012,O,1990-06-27,NN,,,2018-01-02T14:49:21,false,5,MAIRIE,,,,LE BOURG,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,84.12Z,NAFRev2,O,-0.11651,48.766699,0.91,street,Le Bourg Sentilly 61150 Monts-sur-Orne,61468_b008,G,LE BOURG SENTILLY,
256103284,00020,25610328400020,O,2008-11-06,NN,,,2018-02-07T08:34:11,true,2,MAIRIE,,,,LE BOURG,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,84.12Z,NAFRev2,O,-0.11651,48.766699,0.91,street,Le Bourg Sentilly 61150 Monts-sur-Orne,61468_b008,G,LE BOURG SENTILLY,
256103912,00026,25610391200026,O,2009-01-01,NN,,,2015-05-14T03:47:24,true,4,MAIRIE,,,,LE BOURG,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,O,-0.11651,48.766699,0.91,street,Le Bourg Sentilly 61150 Monts-sur-Orne,61468_b008,G,LE BOURG SENTILLY,
266100379,00012,26610037900012,O,1983-03-01,NN,,,2018-02-11T18:13:31,true,4,MAIRIE,,,,LE BOURG,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.11651,48.766699,0.91,street,Le Bourg Sentilly 61150 Monts-sur-Orne,61468_b008,G,LE BOURG SENTILLY,
266104918,00013,26610491800013,O,1995-12-25,,,,2018-02-11T18:13:31,true,3,MAIRIE,,,,LE BOURG,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.11651,48.766699,0.91,street,Le Bourg Sentilly 61150 Monts-sur-Orne,61468_b008,G,LE BOURG SENTILLY,
266104942,00013,26610494200013,O,1995-12-25,,,,2018-02-11T18:13:31,true,3,MAIRIE,,,,LE BOURG,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.11651,48.766699,0.91,street,Le Bourg Sentilly 61150 Monts-sur-Orne,61468_b008,G,LE BOURG SENTILLY,
300219136,00037,30021913600037,O,1997-07-01,NN,,,2018-01-02T14:44:43,false,3,,,,,LES JARDINS,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,85.2Z,NAFRev1,N,-0.109477,48.766154,0.92,street,Les Jardins Sentilly 61150 Monts-sur-Orne,61468_b049,G,LES JARDINS SENTILLY,
300459401,00018,30045940100018,O,1900-01-01,NN,,,2018-01-02T14:49:16,true,3,,,,,MAIRIE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-0.158693,48.746699,0.37,street,La Bergerie 61150 Monts-sur-Orne,61194_4b0z5t,G,LA BERGERIE,
301287256,00020,30128725600020,O,1987-11-02,NN,,,2012-04-17T08:32:44,false,4,CLINIQUE,,,,,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,75.00Z,NAFRev2,N,-0.089324,48.733797,0.31,street,Rue Follin 61150 Monts-sur-Orne,61194_b093,D,RUE FOLLIN,
301287256,00038,30128725600038,O,1982-01-01,NN,,,2012-04-17T08:32:44,false,4,,,,,FONTAINE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,43.32A,NAFRev2,N,-0.087284,48.737914,0.92,street,Fontaine Goulet 61150 Monts-sur-Orne,61194_b035,G,FONTAINE GOULET,
302477468,00011,30247746800011,O,1900-01-01,,,,2018-01-02T14:49:18,true,3,,,,,LA HAYETTE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,01.2E,NAF1993,N,-0.066322,48.745887,0.43,street,La Motte 61150 Monts-sur-Orne,61194_j63kjo,G,LA MOTTE,
303708564,00016,30370856400016,O,1900-01-01,NN,,,2018-01-02T14:49:23,true,4,,,,,LA GOUGEONNIERE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,01.2E,NAF1993,N,-0.155239,48.742969,0.94,street,La Gougeonniere 61150 Monts-sur-Orne,61194_bi1xu6,G,LA GOUGEONNIERE,
304453400,00018,30445340000018,O,,NN,,,,true,1,,,,,ELEVAGE DE FONTAINE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,-0.08766,48.739057,0.44,street,Lieu Dit Fontaine 61150 Monts-sur-Orne,61194_1r1klu,G,LIEU DIT FONTAINE,
304675127,00035,30467512700035,O,2012-03-01,,,4932ZA,2015-03-17T00:11:27,true,1,,,,,FONTAINE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2012-03-01,A,ARGENTAN-TAXI-PELLOUIN,,,,49.32Z,NAFRev2,N,-0.087284,48.737914,0.92,street,Fontaine Goulet 61150 Monts-sur-Orne,61194_b035,G,FONTAINE GOULET,
305093213,00034,30509321300034,O,2011-01-18,,,,2015-12-15T09:20:55,true,1,,,,,LE BOURG,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,01.43Z,NAFRev2,N,-0.11651,48.766699,0.91,street,Le Bourg Sentilly 61150 Monts-sur-Orne,61468_b008,G,LE BOURG SENTILLY,
305096810,00026,30509681000026,O,1990-07-03,NN,,,2018-01-02T14:49:18,false,4,,,,LD,LE POMMEREUX,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,50.1Z,NAFRev1,N,-0.118019,48.755473,0.78,street,Mare de Pommereux Sentilly 61150 Monts-sur-Orne,61468_b056,G,MARE DE POMMEREUX SENTILLY,
309639201,00016,30963920100016,O,,NN,,,,true,1,,,,LD,LE MESNIL,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.57,NAP,N,-0.109295,48.728289,0.92,street,Le Mesnil Goulet 61150 Monts-sur-Orne,61194_b060,G,LE MESNIL GOULET,
311778906,00033,31177890600033,O,1994-07-01,NN,,,2018-01-02T14:47:03,false,4,,,,,LE BOURG,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,-0.11651,48.766699,0.91,street,Le Bourg Sentilly 61150 Monts-sur-Orne,61468_b008,G,LE BOURG SENTILLY,
312091960,00046,31209196000046,O,2001-11-01,,,,2008-11-07T00:27:11,false,3,,,,,L'ORMEL,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.1R,NAF1993,N,-0.096811,48.730985,0.94,street,L'Ormel 61150 Monts-sur-Orne,61194_vpd1gx,G,L ORMEL,
312238314,00016,31223831400016,O,1978-01-01,,,,2006-10-27T00:33:21,false,5,,,,LD,LA FONTAINE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.2C,NAFRev1,N,-0.08766,48.739057,0.7,street,Lieu Dit Fontaine 61150 Monts-sur-Orne,61194_1r1klu,G,LIEU DIT FONTAINE,
313765174,00013,31376517400013,O,1978-01-01,,,,2006-10-27T00:39:40,true,3,,,,,LE HAMEL,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,01.3Z,NAFRev1,N,-0.09256,48.732888,0.61,street,Rue du Hamel 61150 Monts-sur-Orne,61194_0037,G,RUE DU HAMEL,
314386582,00014,31438658200014,O,,NN,,,,true,1,,,,,HARAS DU PRIEURE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,01.57,NAP,N,-0.062339,48.734093,0.45,street,Lieu Dit le Prieure 61150 Monts-sur-Orne,61194_htozyt,G,LIEU DIT LE PRIEURE,
319128864,00018,31912886400018,O,1980-06-16,NN,,,2018-01-02T14:49:21,true,4,,,,LD,LA VALLEE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,-0.111682,48.765179,0.48,street,La Salle 61150 Monts-sur-Orne,61194_xv1ruu,G,LA SALLE,
320874324,00017,32087432400017,O,1981-01-26,NN,,,2018-01-02T14:44:45,false,3,,,,,BOURG,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,02.0B,NAF1993,N,-0.11651,48.766699,0.91,street,Le Bourg Sentilly 61150 Monts-sur-Orne,61468_b008,G,LE BOURG SENTILLY,
326414794,00015,32641479400015,O,1983-01-01,NN,,,,true,4,,,,,LE HAMEL,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.09256,48.732888,0.61,street,Rue du Hamel 61150 Monts-sur-Orne,61194_0037,G,RUE DU HAMEL,
327051710,00017,32705171000017,O,,NN,,,,true,1,,,,,LE HAMEL,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,67.04,NAP,N,-0.09256,48.732888,0.61,street,Rue du Hamel 61150 Monts-sur-Orne,61194_0037,G,RUE DU HAMEL,
328878327,00027,32887832700027,O,1994-01-02,NN,,2370ZZ,2014-06-27T00:13:02,true,6,LE BOURG,,,,LE PRESBYTERE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,16.29Z,NAFRev2,N,-0.062339,48.734093,0.41,street,Lieu Dit le Prieure 61150 Monts-sur-Orne,61194_htozyt,G,LIEU DIT LE PRIEURE,
328947551,00011,32894755100011,O,1983-10-15,NN,,,2018-01-02T14:47:03,true,5,,,,,VAUX LE BARDOULT,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,75.00Z,NAFRev2,O,-0.156589,48.765758,0.92,street,Lieu Dit Vaux le Bardoult 61150 Monts-sur-Orne,61285_b071,G,LIEU DIT VAUX LE BARDOULT,
329054076,00016,32905407600016,O,1984-01-01,NN,,,2008-10-22T05:22:13,true,5,,,,,FONTAINE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,-0.087284,48.737914,0.92,street,Fontaine Goulet 61150 Monts-sur-Orne,61194_b035,G,FONTAINE GOULET,
330409822,00021,33040982200021,O,1986-01-01,NN,,,2018-01-02T14:49:24,true,3,,,,,VAUX LE BARDOUET,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,92.3A,NAFRev1,N,-0.156589,48.765758,0.77,street,Lieu Dit Vaux le Bardoult 61150 Monts-sur-Orne,61285_b071,G,LIEU DIT VAUX LE BARDOULT,
331821587,00010,33182158700010,O,1985-02-19,NN,,,2018-01-02T14:44:39,true,3,,,,LD,LES ROCHETTES OU VLOGER,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
332668136,00010,33266813600010,O,1985-01-01,NN,,,,true,1,,,,,LA GRANDE COUR,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.114132,48.728556,0.45,street,La Cour Mesnil 61150 Monts-sur-Orne,61194_b031,G,LA COUR MESNIL,
333069649,00015,33306964900015,O,1985-07-12,NN,,4391BZ,2018-01-02T14:44:41,true,5,,,,LD,LE FRESNE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.91B,NAFRev2,O,-0.124119,48.773099,0.92,street,Lieu Dit le Fresne 61150 Monts-sur-Orne,61194_3w2l3m,G,LIEU DIT LE FRESNE,
334728409,00015,33472840900015,O,,NN,,,,true,1,,,,,L ORMEL,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,-0.096811,48.730985,0.94,street,L'Ormel 61150 Monts-sur-Orne,61194_vpd1gx,G,L ORMEL,
338174329,00015,33817432900015,O,1986-06-01,NN,,,2006-10-27T02:48:51,false,3,,,,,LA FONTAINE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,51.1A,NAFRev1,N,-0.08766,48.739057,0.7,street,Lieu Dit Fontaine 61150 Monts-sur-Orne,61194_1r1klu,G,LIEU DIT FONTAINE,
338988546,00028,33898854600028,O,,NN,,,,true,1,,,,,,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.71,NAP,N,,,0,,,,,,
338988843,00011,33898884300011,O,,NN,,,,true,1,,,,,,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.71,NAP,N,,,0,,,,,,
339130189,00014,33913018900014,O,1986-10-15,NN,,,2008-11-07T00:58:38,true,4,,,,,LE HAMEL,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,-0.09256,48.732888,0.61,street,Rue du Hamel 61150 Monts-sur-Orne,61194_0037,G,RUE DU HAMEL,
340748656,00014,34074865600014,O,1987-01-01,NN,,,2018-01-02T14:51:39,true,6,LOT DU BOIS AUMONT,,,,,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.21Z,NAFRev2,N,-0.130933,48.754678,0.74,street,Le Village du Bois Aumont 61150 Monts-sur-Orne,61285_b074,D,LE VILLAGE DU BOIS AUMONT,
342106713,00015,34210671300015,O,1987-08-01,NN,,,2018-01-02T14:47:02,true,3,,,,,,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344919998,00015,34491999800015,O,1988-04-01,02,2018,4520AB,2020-08-25T10:42:19,true,5,,,,LD,LES FOURNEAUX,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,46.77Z,NAFRev2,O,-0.164719,48.771744,0.94,street,Les Fourneaux 61150 Monts-sur-Orne,61194_r6ip6j,G,LES FOURNEAUX,
345511158,00023,34551115800023,O,1992-01-01,NN,,,,true,3,,,,,LE MOULIN DE LA RIVIERE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,-0.062176,48.736348,0.5,street,La Riviere 61150 Monts-sur-Orne,61194_ouyjqt,G,LA RIVIERE,
346310485,00021,34631048500021,O,,NN,,,,true,1,,,,,LE BOURG,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,-0.11651,48.766699,0.91,street,Le Bourg Sentilly 61150 Monts-sur-Orne,61468_b008,G,LE BOURG SENTILLY,
346410012,00014,34641001200014,O,1964-01-01,NN,,,2010-12-15T19:48:38,true,4,,,,,BOURG HAMEL,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,37.1Z,NAF1993,O,-0.09256,48.732888,0.46,street,Rue du Hamel 61150 Monts-sur-Orne,61194_0037,G,RUE DU HAMEL,
347599060,00014,34759906000014,O,1988-07-28,NN,,,2008-01-04T22:42:26,false,3,GOULET,,,,,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.079752,48.740546,0.91,street,Le Val Goulet 61150 Monts-sur-Orne,61194_b098,D,LE VAL GOULET,
348547415,00011,34854741500011,O,,,,,,true,1,,,,,,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.71,NAP,N,,,0,,,,,,
348676206,00017,34867620600017,O,1988-10-19,,,,2018-01-02T14:47:04,false,5,,,,,LE POMMEREUX,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,64.20Z,NAFRev2,N,-0.118019,48.755473,0.78,street,Mare de Pommereux Sentilly 61150 Monts-sur-Orne,61468_b056,G,MARE DE POMMEREUX SENTILLY,
348781915,00023,34878191500023,O,1988-10-01,01,2018,,2020-08-25T10:43:38,true,3,,,,,LE BOIS DU MOULIN,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.112381,48.767402,0.74,street,Le Bois de Moulins 61150 Monts-sur-Orne,61468_b006,G,LE BOIS DE MOULINS,
350092169,00019,35009216900019,O,,NN,,,,true,1,,,,,,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
350657227,00012,35065722700012,O,1988-11-01,NN,,,2008-01-04T23:19:17,true,3,,,,,HARAS DE LA MOTTE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.066322,48.745887,0.53,street,La Motte 61150 Monts-sur-Orne,61194_j63kjo,G,LA MOTTE,
353362627,00013,35336262700013,O,1990-01-01,NN,,,2018-01-05T03:52:35,true,6,,,,,LE VLOGER,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,-0.134447,48.761681,0.91,street,Le Chemin de Vloger 61150 Monts-sur-Orne,61468_b025,G,LE CHEMIN DE VLOGER,
353811680,00027,35381168000027,O,1990-07-03,NN,,,2018-01-05T03:48:48,true,4,,,,,LES POMMEREUX,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2013-01-15,A,ECURIE DE POMMEREUX,,,,01.43Z,NAFRev2,N,-0.120084,48.75294,0.67,street,Lieu Dit Pommereux (Sentilly) 61150 Monts-sur-Orne,61194_sum6ja,G,LIEU DIT POMMEREUX,SENTILLY
377508429,00034,37750842900034,O,1993-02-13,NN,,,2018-01-02T14:49:19,false,4,,,,,LE VILLAGE DU BOIS AUMONT,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.5Z,NAF1993,N,-0.130933,48.754678,0.94,street,Le Village du Bois Aumont 61150 Monts-sur-Orne,61285_b074,G,LE VILLAGE DU BOIS AUMONT,
377508429,00042,37750842900042,O,2001-01-01,NN,,,2018-01-02T14:51:39,false,4,,,,,LE HAUT DU BOURG,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.5Z,NAF1993,O,-0.134962,48.747712,0.46,street,Le Bourg Montgaroult 61150 Monts-sur-Orne,61285_b008,G,LE BOURG MONTGAROULT,
378649222,00031,37864922200031,O,2013-01-01,,,,2016-01-12T00:13:37,true,1,,,,,LA FONTAINE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,93.19Z,NAFRev2,N,-0.08766,48.739057,0.7,street,Lieu Dit Fontaine 61150 Monts-sur-Orne,61194_1r1klu,G,LIEU DIT FONTAINE,
379178460,00018,37917846000018,O,1990-07-18,NN,,,2018-01-02T14:47:05,true,3,,,,,LE POMMEREUX,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2006-11-04,F,,,,,70.2C,NAFRev1,N,-0.118019,48.755473,0.78,street,Mare de Pommereux Sentilly 61150 Monts-sur-Orne,61468_b056,G,MARE DE POMMEREUX SENTILLY,
381787316,00011,38178731600011,O,1991-01-01,01,2018,,2020-08-25T10:18:49,true,3,,,,LD,LA VALLEE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.111682,48.765179,0.48,street,La Salle 61150 Monts-sur-Orne,61194_xv1ruu,G,LA SALLE,
384718714,00015,38471871400015,O,1983-10-15,NN,,,2018-01-02T14:47:08,false,5,,,,,VAUX LE BARDOULT,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,75.00Z,NAFRev2,N,-0.156589,48.765758,0.92,street,Lieu Dit Vaux le Bardoult 61150 Monts-sur-Orne,61285_b071,G,LIEU DIT VAUX LE BARDOULT,
387931470,00018,38793147000018,O,1992-07-01,NN,,,2018-01-02T14:47:08,true,4,,,,,LE BOURG,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,16.10A,NAFRev2,N,-0.11651,48.766699,0.91,street,Le Bourg Sentilly 61150 Monts-sur-Orne,61468_b008,G,LE BOURG SENTILLY,
391190378,00029,39119037800029,O,1998-01-01,01,2018,,2020-08-25T10:26:09,true,3,,,,,LE PRIEURE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.062339,48.734093,0.92,street,Lieu Dit le Prieure 61150 Monts-sur-Orne,61194_htozyt,G,LIEU DIT LE PRIEURE,
392104931,00028,39210493100028,O,1995-04-01,NN,,,2018-01-02T14:51:38,true,3,LE COTIS DES NOES,,,,VAUX LE BARDOULT,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,O,-0.156589,48.765758,0.92,street,Lieu Dit Vaux le Bardoult 61150 Monts-sur-Orne,61285_b071,G,LIEU DIT VAUX LE BARDOULT,
392424644,00012,39242464400012,O,1993-07-01,NN,,,2018-01-02T14:44:47,true,4,,,,,MESLAY,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-0.117855,48.771798,0.52,street,Mesle 61150 Monts-sur-Orne,61194_pl6y9m,G,MESLE,
392425070,00019,39242507000019,O,1993-02-01,NN,,,2016-01-12T00:14:57,true,3,,,,,LA FONTAINE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.08766,48.739057,0.7,street,Lieu Dit Fontaine 61150 Monts-sur-Orne,61194_1r1klu,G,LIEU DIT FONTAINE,
392712873,00018,39271287300018,O,1993-10-08,NN,,,2009-02-05T04:40:16,true,3,,,,,HARAS DU PRIEURE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.062339,48.734093,0.45,street,Lieu Dit le Prieure 61150 Monts-sur-Orne,61194_htozyt,G,LIEU DIT LE PRIEURE,
393051792,00017,39305179200017,O,1992-07-01,NN,,,2018-01-02T14:51:38,true,4,,,,,LAUNAY,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.150263,48.747556,0.91,street,Lieu Dit Launay 61150 Monts-sur-Orne,61194_n9wsly,G,LIEU DIT LAUNAY,
394096366,00015,39409636600015,O,1994-01-01,NN,,,,true,4,,,,,LE PRIEURE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,92.6C,NAF1993,O,-0.062339,48.734093,0.92,street,Lieu Dit le Prieure 61150 Monts-sur-Orne,61194_htozyt,G,LIEU DIT LE PRIEURE,
394340715,00017,39434071500017,O,,NN,,,,true,1,,,,,LA MOTTE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.2A,NAF1993,N,-0.066322,48.745887,0.94,street,La Motte 61150 Monts-sur-Orne,61194_j63kjo,G,LA MOTTE,
394706998,00017,39470699800017,O,1994-04-19,02,2018,,2020-08-25T10:29:19,true,5,,,,,LES VAUDOIS,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.46Z,NAFRev2,O,-0.115672,48.762562,0.4,street,Les Taillis 61150 Monts-sur-Orne,61194_bo1a6e,G,LES TAILLIS,
397458464,00013,39745846400013,O,1994-06-01,NN,,,2019-07-25T12:07:42,true,5,,,,,LE VAUX DE BARDOULT,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,68.20B,NAFRev2,N,-0.156589,48.765758,0.75,street,Lieu Dit Vaux le Bardoult 61150 Monts-sur-Orne,61285_b071,G,LIEU DIT VAUX LE BARDOULT,
397489659,00011,39748965900011,O,1994-06-17,01,2018,,2020-08-25T10:30:02,true,4,,,,LD,VAUX LE BARDOULT,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,-0.156589,48.765758,0.92,street,Lieu Dit Vaux le Bardoult 61150 Monts-sur-Orne,61285_b071,G,LIEU DIT VAUX LE BARDOULT,
397549866,00010,39754986600010,O,,NN,,,,true,1,,,,,VILLENEUVE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-0.130933,48.754678,0.35,street,Le Village du Bois Aumont 61150 Monts-sur-Orne,61285_b074,G,LE VILLAGE DU BOIS AUMONT,
397565177,00045,39756517700045,O,2015-02-01,01,2018,,2020-08-25T10:30:05,true,1,,,,,LA FONTAINE,61150,MONTS-SUR-ORNE,,,61194,,,,,,,,,,,,,,,,,,,2015-02-01,A,BERNIER SERGE,,,,93.19Z,NAFRev2,O,-0.08766,48.739057,0.7,street,Lieu Dit Fontaine 61150 Monts-sur-Orne,61194_1r1klu,G,LIEU DIT FONTAINE,