id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615538,2020-01-31,000001,Vente,174100,2,,RUE BERNARD DE CLAIRVAUX,0002,42720,42016,La Bénisson-Dieu,42,,,420160000B0731,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,4.044927,46.150089
2020-615538,2020-01-31,000001,Vente,174100,2,,RUE BERNARD DE CLAIRVAUX,0002,42720,42016,La Bénisson-Dieu,42,,,420160000B0731,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,773,4.044927,46.150089
2020-615538,2020-01-31,000001,Vente,174100,2,,RUE BERNARD DE CLAIRVAUX,0002,42720,42016,La Bénisson-Dieu,42,,,420160000B0731,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,500,4.044927,46.150089
2020-615538,2020-01-31,000001,Vente,174100,2,,RUE BERNARD DE CLAIRVAUX,0002,42720,42016,La Bénisson-Dieu,42,,,420160000B0731,,,,,,,,,,,,,0,1,Maison,145,7,AG,terrains d'agrément,,,773,4.044927,46.150089
2020-616464,2020-06-12,000001,Vente,2631.3,,,GOUTTE LORGNIERE,B013,42720,42016,La Bénisson-Dieu,42,,,420160000C0076,,,,,,,,,,,,,0,,,,,T,terres,,,2620,4.06139,46.146025
2020-616464,2020-06-12,000001,Vente,2631.3,,,GOUTTE LORGNIERE,B013,42720,42016,La Bénisson-Dieu,42,,,420160000C0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,1305,4.061495,46.145849
2020-616464,2020-06-12,000001,Vente,2631.3,,,GOUTTE LORGNIERE,B013,42720,42016,La Bénisson-Dieu,42,,,420160000C0167,,,,,,,,,,,,,0,,,,,P,prés,,,2340,4.06149,46.145492
2020-617329,2020-09-04,000001,Vente,500,,,LE BOURG,B005,42720,42016,La Bénisson-Dieu,42,,,420160000B0547,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.043986,46.149888
