id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-257826,2021-08-13,000001,Vente,16500,,,LES MOULINS DE CORDIE,B105,17240,17332,Saint-Georges-Antignac,17,,,17332000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,1728,-0.478637,45.498326
2021-258100,2021-08-18,000001,Vente,100000,1,,CHE DU TREFLE,0206,17240,17332,Saint-Georges-Antignac,17,,,173320000A0180,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,158,-0.491688,45.501291
2021-258100,2021-08-18,000001,Vente,100000,,,LA DESSANTE,B063,17240,17332,Saint-Georges-Antignac,17,,,173320000A1657,,,,,,,,,,,,,0,,,,,T,terres,,,653,-0.491983,45.501212
2021-258171,2021-08-18,000001,Vente,73000,10,,RUE PRINCIPALE,0194,17240,17332,Saint-Georges-Antignac,17,,,173320000B0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-0.504387,45.493054
2021-258171,2021-08-18,000001,Vente,73000,10,,RUE PRINCIPALE,0194,17240,17332,Saint-Georges-Antignac,17,,,173320000B0398,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,360,-0.504387,45.493054
2021-258171,2021-08-18,000001,Vente,73000,10,,RUE PRINCIPALE,0194,17240,17332,Saint-Georges-Antignac,17,,,173320000B0398,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,360,-0.504387,45.493054
2021-258171,2021-08-18,000001,Vente,73000,10,,RUE PRINCIPALE,0194,17240,17332,Saint-Georges-Antignac,17,,,173320000B0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-0.504387,45.493054
2021-259354,2021-09-23,000001,Vente,1000,,,BOIS DE LA BAUCHE,B013,17240,17332,Saint-Georges-Antignac,17,,,173320140A0943,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3210,-0.467119,45.486443
2021-259367,2021-09-23,000001,Vente,3200,,,BOIS DE CHEZ GRAPHAU,B152,17240,17332,Saint-Georges-Antignac,17,,,173320140A0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,-0.474223,45.490302
2021-259367,2021-09-23,000001,Vente,3200,,,LA LOGE,B096,17240,17332,Saint-Georges-Antignac,17,,,173320140A0821,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,-0.467105,45.489746
2021-259367,2021-09-23,000001,Vente,3200,,,LA LOGE,B096,17240,17332,Saint-Georges-Antignac,17,,,173320140A0830,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,-0.46664,45.489052
2021-259367,2021-09-23,000001,Vente,3200,,,LA LOGE,B096,17240,17332,Saint-Georges-Antignac,17,,,173320140A0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13850,-0.464454,45.488465
2021-259367,2021-09-23,000001,Vente,3200,,,BOIS DE LA BAUCHE,B013,17240,17332,Saint-Georges-Antignac,17,,,173320140A0945,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,-0.46636,45.485852
2021-259367,2021-09-23,000001,Vente,3200,,,BOIS DE LA BAUCHE,B013,17240,17332,Saint-Georges-Antignac,17,,,173320140A0952,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,-0.468352,45.486058
2021-259367,2021-09-23,000001,Vente,3200,,,BOIS DE CHEZ BLANCHET,B009,17240,17332,Saint-Georges-Antignac,17,,,173320000A0803,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,389,-0.487304,45.493066
2021-260721,2021-11-10,000001,Vente,195000,,,CHEZ PETREAU,B043,17240,17332,Saint-Georges-Antignac,17,,,173320000B0678,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.485067,45.484546
2021-260721,2021-11-10,000001,Vente,195000,7,,CHEM CHEZ BLANCHET,0235,17240,17332,Saint-Georges-Antignac,17,,,173320000B0679,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,911,-0.484825,45.484524
2021-260721,2021-11-10,000001,Vente,195000,7,,CHEM CHEZ BLANCHET,0235,17240,17332,Saint-Georges-Antignac,17,,,173320000B0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,-0.484825,45.484524
2021-260721,2021-11-10,000001,Vente,195000,,,CHEZ PETREAU,B043,17240,17332,Saint-Georges-Antignac,17,,,173320000B0687,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,-0.48412,45.484585
2021-260721,2021-11-10,000001,Vente,195000,,,CHEZ PETREAU,B043,17240,17332,Saint-Georges-Antignac,17,,,173320000B1139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,308,-0.484263,45.48461
2021-260721,2021-11-10,000001,Vente,195000,,,CHEZ PETREAU,B043,17240,17332,Saint-Georges-Antignac,17,,,173320000B1140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,202,-0.484279,45.484448
2021-261030,2021-11-24,000002,Vente,1228,,,LES COMBES,B057,17240,17332,Saint-Georges-Antignac,17,,,17332000ZC0083,,,,,,,,,,,,,0,,,,,T,terres,,,1228,-0.493682,45.5003
2021-261054,2021-11-24,000001,Vente,2244,,,LES COMBES,B057,17240,17332,Saint-Georges-Antignac,17,,,17332000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,3805,-0.492943,45.500085
2021-261054,2021-11-24,000001,Vente,2244,,,LES COMBES,B057,17240,17332,Saint-Georges-Antignac,17,,,17332000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,2244,-0.493003,45.500455
2021-262349,2021-02-15,000001,Vente,64000,,,LES ROCS,B129,17240,17332,Saint-Georges-Antignac,17,,,173320000C0844,,,,,,,,,,,,,0,,,,,J,jardins,,,49,-0.479946,45.477607
2021-262349,2021-02-15,000001,Vente,64000,26,,CHEM CHEZ RIGAUD,0226,17240,17332,Saint-Georges-Antignac,17,,,173320000C1103,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,240,-0.480071,45.477568
2021-262349,2021-02-15,000001,Vente,64000,,,CHEZ RIGAUD,B045,17240,17332,Saint-Georges-Antignac,17,,,173320000C1104,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.48025,45.477476
2021-262349,2021-02-15,000001,Vente,64000,32,,CHEZ RIGAUD,B045,17240,17332,Saint-Georges-Antignac,17,,,173320000C1117,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.480211,45.47743
2021-262349,2021-02-15,000001,Vente,64000,32,,CHEZ RIGAUD,B045,17240,17332,Saint-Georges-Antignac,17,,,173320000C1118,,,,,,,,,,,,,0,,,,,T,terres,,,93,-0.479977,45.477562
2021-262367,2021-02-17,000001,Echange,10342.5,,,LES CORMIERS,B059,17240,17332,Saint-Georges-Antignac,17,,,17332000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,3922,-0.506981,45.494819
2021-262367,2021-02-17,000001,Echange,10342.5,,,LES CORMIERS,B059,17240,17332,Saint-Georges-Antignac,17,,,17332000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,16763,-0.506981,45.494819
2021-262368,2021-02-17,000002,Echange,8253,,,LES ROUTES DE GARIAT,B131,17240,17332,Saint-Georges-Antignac,17,,,17332000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,6374,-0.504436,45.500729
2021-262368,2021-02-17,000002,Echange,8253,,,LES ROUTES DE GARIAT,B131,17240,17332,Saint-Georges-Antignac,17,,,17332000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,10132,-0.504844,45.500573
2021-262431,2021-02-26,000001,Vente,18000,,,LA LOGE,B096,17240,17332,Saint-Georges-Antignac,17,,,173320140A0811,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,-0.467861,45.489477
2021-262431,2021-02-26,000001,Vente,18000,,,BOIS DE CHEZ CARTRON,B010,17240,17332,Saint-Georges-Antignac,17,,,173320000C0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,373,-0.475457,45.4815
2021-262431,2021-02-26,000001,Vente,18000,,,LA COMBE DE GARRAU,B055,17240,17332,Saint-Georges-Antignac,17,,,17332000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,21718,-0.491463,45.484487
2021-262538,2021-03-15,000001,Vente,20881,,,BOIS DE LA BAUCHE,B013,17240,17332,Saint-Georges-Antignac,17,,,173320140A0956,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,-0.469041,45.486453
2021-262538,2021-03-15,000001,Vente,20881,,,LA GROIE DE CHEZ BREGEON,B170,17240,17332,Saint-Georges-Antignac,17,,,17332014ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,2100,-0.469435,45.494697
2021-262538,2021-03-15,000001,Vente,20881,,,LA GROIE DE CHEZ BREGEON,B170,17240,17332,Saint-Georges-Antignac,17,,,17332014ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,11989,-0.469435,45.494697
2021-262538,2021-03-15,000001,Vente,20881,,,BOIS D AUGEREAU,B008,17240,17332,Saint-Georges-Antignac,17,,,173320000A0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,-0.488841,45.494506
2021-262538,2021-03-15,000001,Vente,20881,,,LE CHAIL,B022,17240,17332,Saint-Georges-Antignac,17,,,173320000A1059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,484,-0.476383,45.493265
2021-262538,2021-03-15,000001,Vente,20881,,,LES SIX JOURNAUX,B133,17240,17332,Saint-Georges-Antignac,17,,,173320000A1213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1689,-0.479743,45.49008
2021-262538,2021-03-15,000001,Vente,20881,,,LES SIX JOURNAUX,B133,17240,17332,Saint-Georges-Antignac,17,,,173320000A1227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,369,-0.480351,45.490194
2021-262538,2021-03-15,000001,Vente,20881,,,LES SIX JOURNAUX,B133,17240,17332,Saint-Georges-Antignac,17,,,173320000A1229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2706,-0.480869,45.490015
2021-262538,2021-03-15,000001,Vente,20881,,,LES SIX JOURNAUX,B133,17240,17332,Saint-Georges-Antignac,17,,,173320000A1265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,-0.479556,45.488191
2021-262538,2021-03-15,000001,Vente,20881,,,LA CHARBONNIERE,B027,17240,17332,Saint-Georges-Antignac,17,,,173320000A1496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,-0.487749,45.490372
2021-262538,2021-03-15,000001,Vente,20881,,,PRAIRIE DE SAINT GEORGES,B117,17240,17332,Saint-Georges-Antignac,17,,,17332000ZB0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1691,-0.510294,45.499897
2021-262538,2021-03-15,000001,Vente,20881,,,PRAIRIE DE SAINT GEORGES,B117,17240,17332,Saint-Georges-Antignac,17,,,17332000ZB0124,,,,,,,,,,,,,0,,,,,P,prés,,,4175,-0.510294,45.499897
2021-262538,2021-03-15,000001,Vente,20881,,,PLANTIS DE CHEZ VINET,B112,17240,17332,Saint-Georges-Antignac,17,,,17332000ZC0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,1180,-0.496601,45.495245
2021-262538,2021-03-15,000001,Vente,20881,,,PLANTIS DE CHEZ VINET,B112,17240,17332,Saint-Georges-Antignac,17,,,17332000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,15301,-0.496601,45.495245
2021-262538,2021-03-15,000001,Vente,20881,,,TERRES DE LA LOGE,B140,17240,17332,Saint-Georges-Antignac,17,,,17332000ZH0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,686,-0.47186,45.476233
2021-262798,2021-04-30,000001,Vente,34000,,,LA TERRE DU BREUIL,B187,17240,17332,Saint-Georges-Antignac,17,,,17332014ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,4923,-0.455411,45.500498
2021-262798,2021-04-30,000001,Vente,34000,,,LA TERRE DU BREUIL,B187,17240,17332,Saint-Georges-Antignac,17,,,17332014ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,8004,-0.455411,45.500498
2021-263310,2021-07-23,000001,Vente,15000,,,CHEZ PLUCHON,B044,17240,17332,Saint-Georges-Antignac,17,,,173320000C0545,,,,,,,,,,,,,0,,,,,T,terres,,,993,-0.481938,45.479346
2021-263310,2021-07-23,000001,Vente,15000,12,,CHEM CHEZ PLUCHON,0227,17240,17332,Saint-Georges-Antignac,17,,,173320000C0814,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,242,-0.48216,45.479004
2021-263310,2021-07-23,000001,Vente,15000,,,PRAIRIE ENTRE LES EAUX,B119,17240,17332,Saint-Georges-Antignac,17,,,17332000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,1033,-0.498961,45.484165
